lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.433,0.553,0.447
2,0.275,0.397,0.288
3,0.159,0.273,0.168
4,0.1,0.176,0.104
5,0.098,0.102,0.098
6,0.061,0.047,0.058
7,0.033,0.009,0.026
8,0.018,-0.015,0.009
9,0.004,-0.028,-0.003
10,-0.008,-0.033,-0.014
11,0.01,-0.031,0.005
12,0.035,-0.024,0.032
13,0.044,-0.014,0.044
14,0.049,-0.002,0.051
15,0.043,0.01,0.044
16,0.025,0.023,0.026
17,0.013,0.034,0.012
18,0.027,0.044,0.024
19,0.026,0.052,0.02
20,0.022,0.057,0.013
21,-0.008,0.061,-0.016
22,0.026,0.062,0.018
23,0.032,0.061,0.027
24,0.009,0.058,0.008
25,0.035,0.053,0.039
26,0.046,0.037,0.057
27,0.046,0.032,0.062
28,0.022,0.028,0.045
29,0.031,0.026,0.057
30,0.014,0.025,0.042
31,-0.001,0.023,0.023
32,0.026,0.021,0.043
33,0.015,0.018,0.024
34,0.029,0.016,0.032
35,0.012,0.015,0.01
36,0.019,0.015,0.013
37,0.02,0.015,0.012
38,-0.002,0.015,-0.01
39,0.003,0.015,-0.005
40,0.037,0.014,0.031
41,0.035,0.015,0.032
42,0.02,0.016,0.021
43,0.001,0.017,0.004
44,0.011,0.017,0.014
45,0.008,0.018,0.011
46,-0.002,0.019,0.001
47,0.011,0.022,0.011
48,0.035,0.023,0.033
49,0.033,0.025,0.028
50,0.026,0.028,0.02
51,0.024,0.029,0.017
52,0.015,0.03,0.012
53,0.03,0.03,0.029
54,0.035,0.031,0.037
55,0.051,0.031,0.057
56,0.066,0.031,0.077
57,0.047,0.032,0.064
58,0.026,0.032,0.047
59,0.03,0.033,0.055
60,0.027,0.033,0.05
61,0.039,0.033,0.057
62,0.008,0.032,0.022
63,0.024,0.03,0.032
64,0.016,0.029,0.018
65,-0.002,0.027,-0.004
66,0.042,0.024,0.034
67,0.034,0.019,0.024
68,0.012,0.015,0.003
69,0.003,0.011,-0.004
70,0.004,0.006,-0.001
71,0.011,0.001,0.007
72,0.01,-0.003,0.009
73,-0.005,-0.007,-0.004
74,-0.002,-0.011,-0.001
75,0.006,-0.014,0.007
76,0.0,-0.017,-0.0
77,-0.001,-0.019,-0.004
78,-0.026,-0.019,-0.03
79,-0.032,-0.018,-0.037
80,-0.031,-0.018,-0.036
81,-0.036,-0.018,-0.04
82,-0.051,-0.018,-0.05
83,-0.049,-0.018,-0.046
84,-0.039,-0.019,-0.032
85,-0.016,-0.018,-0.006
86,-0.015,-0.017,-0.0
87,0.001,-0.015,0.02
88,-0.015,-0.012,0.006
89,0.006,-0.01,0.028
90,0.007,-0.008,0.025
91,0.012,-0.005,0.025
92,0.003,-0.003,0.01
93,0.021,-0.0,0.021
94,0.027,0.003,0.022
95,0.015,0.007,0.006
96,0.013,0.01,0.001
97,0.009,0.012,-0.004
98,-0.0,0.015,-0.013
99,-0.019,0.017,-0.029
100,0.007,0.018,-0.001
101,-0.004,0.018,-0.009
102,-0.006,0.018,-0.009
103,0.017,0.017,0.015
104,0.021,0.016,0.02
105,0.027,0.016,0.025
106,0.024,0.014,0.02
107,0.036,0.013,0.028
108,0.027,0.011,0.018
109,-0.001,0.01,-0.01
110,-0.002,0.01,-0.011
111,0.012,0.009,0.005
112,0.03,0.008,0.026
113,0.035,0.007,0.032
114,0.017,0.005,0.02
115,-0.021,0.002,-0.012
116,-0.024,-0.0,-0.011
117,-0.011,-0.003,0.007
118,-0.013,-0.004,0.008
119,-0.008,-0.005,0.013
120,-0.004,-0.008,0.013
121,-0.007,-0.009,0.004
122,-0.013,-0.012,-0.009
123,-0.008,-0.014,-0.01
124,-0.015,-0.015,-0.024
125,-0.029,-0.016,-0.042
126,-0.025,-0.016,-0.04
127,-0.005,-0.018,-0.021
128,-0.026,-0.018,-0.04
129,-0.026,-0.019,-0.039
130,-0.011,-0.02,-0.023
131,-0.009,-0.02,-0.018
132,-0.019,-0.021,-0.025
133,-0.026,-0.023,-0.03
134,-0.026,-0.024,-0.029
135,-0.02,-0.024,-0.023
136,-0.017,-0.022,-0.022
137,0.004,-0.022,-0.004
138,-0.003,-0.022,-0.014
139,-0.017,-0.023,-0.029
140,-0.035,-0.024,-0.045
141,-0.05,-0.023,-0.059
142,-0.05,-0.022,-0.054
143,-0.027,-0.022,-0.027
144,-0.028,-0.023,-0.021
145,-0.029,-0.024,-0.017
146,-0.02,-0.025,-0.003
147,-0.039,-0.026,-0.019
148,-0.031,-0.024,-0.01
149,-0.01,-0.023,0.007
150,0.0,-0.022,0.011
151,0.015,-0.019,0.02
152,-0.015,-0.016,-0.015
153,-0.019,-0.014,-0.026
154,-0.021,-0.011,-0.032
155,-0.01,-0.009,-0.024
156,-0.007,-0.01,-0.022
157,-0.012,-0.011,-0.026
158,-0.025,-0.011,-0.038
159,-0.037,-0.01,-0.048
160,-0.016,-0.01,-0.027
161,-0.008,-0.009,-0.018
162,-0.017,-0.009,-0.025
163,-0.01,-0.01,-0.018
164,-0.003,-0.011,-0.011
165,-0.003,-0.012,-0.011
166,0.021,-0.014,0.01
167,0.04,-0.014,0.027
168,0.019,-0.014,0.006
169,-0.017,-0.015,-0.029
170,-0.042,-0.016,-0.052
171,-0.053,-0.017,-0.059
172,-0.051,-0.018,-0.052
173,-0.042,-0.017,-0.038
174,-0.042,-0.016,-0.033
175,-0.03,-0.016,-0.017
176,-0.026,-0.016,-0.008
177,-0.007,-0.017,0.014
178,0.017,-0.017,0.038
179,0.023,-0.017,0.04
180,0.015,-0.016,0.027
181,-0.013,-0.016,-0.007
182,-0.036,-0.017,-0.037
183,-0.028,-0.018,-0.036
184,-0.022,-0.018,-0.036
185,-0.023,-0.017,-0.04
186,-0.015,-0.015,-0.034
187,-0.018,-0.014,-0.036
188,-0.009,-0.013,-0.026
189,-0.016,-0.013,-0.03
190,-0.003,-0.011,-0.013
191,-0.017,-0.009,-0.024
192,-0.006,-0.007,-0.013
193,0.008,-0.007,-0.001
194,-0.004,-0.008,-0.015
195,-0.01,-0.008,-0.024
196,-0.032,-0.008,-0.047
197,-0.013,-0.008,-0.03
198,-0.019,-0.008,-0.036
199,-0.005,-0.009,-0.021
200,-0.019,-0.009,-0.033
201,-0.013,-0.01,-0.022
202,-0.008,-0.01,-0.013
203,-0.013,-0.01,-0.012
204,0.011,-0.012,0.019
205,0.017,-0.014,0.031
206,0.009,-0.015,0.027
207,0.006,-0.016,0.025
208,-0.018,-0.014,-0.0
209,-0.016,-0.013,-0.003
210,-0.013,-0.012,-0.007
211,-0.006,-0.009,-0.006
212,-0.009,-0.008,-0.015
213,-0.022,-0.005,-0.034
214,-0.058,-0.002,-0.074
215,-0.051,0.001,-0.068
216,-0.029,0.003,-0.047
217,0.005,0.006,-0.014
218,-0.005,0.008,-0.021
219,0.014,0.009,0.002
220,0.03,0.01,0.02
221,0.05,0.011,0.039
222,0.044,0.012,0.033
223,0.047,0.012,0.036
224,0.027,0.012,0.015
225,0.029,0.011,0.015
226,0.029,0.011,0.015
227,0.03,0.011,0.014
228,0.007,0.012,-0.007
229,-0.005,0.012,-0.018
230,-0.013,0.01,-0.023
231,0.01,0.009,0.002
232,-0.018,0.009,-0.019
233,0.007,0.007,0.011
234,-0.016,0.006,-0.006
235,-0.01,0.005,0.005
236,-0.001,0.004,0.019
237,-0.03,0.002,-0.011
238,-0.004,-0.001,0.013
239,-0.008,-0.003,0.004
240,0.001,-0.004,0.008
241,0.011,-0.003,0.012
242,0.012,-0.0,0.008
243,0.015,0.002,0.005
244,0.021,0.006,0.006
245,0.019,0.009,0.001
246,0.027,0.011,0.01
247,0.027,0.012,0.014
248,0.021,0.013,0.012
249,0.017,0.013,0.01
250,0.003,0.015,-0.004
251,0.004,0.016,-0.002
252,0.006,0.016,0.0
253,0.015,0.015,0.008
254,0.001,0.015,-0.007
255,-0.013,0.015,-0.022
256,-0.008,0.016,-0.017
257,0.02,0.015,0.008
258,0.026,0.015,0.013
259,0.015,0.014,0.005
260,0.022,0.013,0.013
261,0.048,0.012,0.042
262,0.03,0.011,0.03
263,0.025,0.012,0.032
264,-0.004,0.012,0.009
265,-0.014,0.013,0.003
266,-0.013,0.013,0.006
267,0.012,0.013,0.03
268,0.02,0.013,0.035
269,0.027,0.013,0.038
270,0.029,0.013,0.034
271,0.022,0.013,0.021
272,0.006,0.013,0.001
273,-0.0,0.012,-0.009
274,-0.004,0.011,-0.015
275,0.009,0.01,-0.003
276,0.014,0.008,0.005
277,0.011,0.007,0.003
278,0.002,0.005,-0.003
279,-0.009,0.004,-0.014
280,0.011,0.003,0.006
281,0.019,0.002,0.013
282,0.01,0.002,0.005
283,0.003,0.002,-0.001
284,0.009,0.002,0.004
285,-0.008,0.002,-0.013
286,-0.006,0.002,-0.012
287,-0.0,0.002,-0.008
288,-0.003,0.001,-0.01
289,-0.001,-0.001,-0.006
290,0.001,-0.002,-0.001
291,0.004,-0.001,0.005
292,0.002,0.0,0.007
293,-0.01,0.0,0.001
294,-0.017,-0.001,-0.002
295,-0.013,-0.001,0.008
296,0.005,-0.002,0.024
297,0.007,-0.002,0.025
298,0.014,-0.001,0.029
299,0.014,0.001,0.026
300,0.01,0.002,0.016
301,0.002,0.004,0.001
302,0.002,0.005,-0.002
303,0.006,0.006,-0.002
304,0.018,0.008,0.007
305,0.006,0.01,-0.005
306,0.001,0.01,-0.008
307,-0.0,0.011,-0.006
308,-0.007,0.012,-0.01
309,0.006,0.015,0.006
310,0.005,0.016,0.006
311,0.023,0.018,0.025
312,0.032,0.021,0.032
313,0.036,0.022,0.034
314,0.026,0.023,0.023
315,0.024,0.023,0.018
316,0.038,0.023,0.029
317,0.045,0.024,0.034
318,0.048,0.024,0.037
319,0.009,0.025,0.003
320,0.008,0.026,0.006
321,0.001,0.027,0.003
322,0.02,0.028,0.027
323,0.025,0.029,0.038
324,0.032,0.029,0.049
325,0.031,0.03,0.051
326,0.033,0.03,0.051
327,0.039,0.03,0.054
328,0.035,0.03,0.046
329,0.045,0.028,0.051
330,0.019,0.025,0.02
331,-0.003,0.023,-0.006
332,0.002,0.02,-0.006
333,0.006,0.017,-0.003
334,0.025,0.016,0.014
335,0.03,0.015,0.022
336,0.024,0.014,0.021
337,0.038,0.013,0.037
338,0.048,0.011,0.05
339,0.016,0.01,0.019
340,-0.004,0.009,-0.001
341,0.008,0.009,0.01
342,-0.004,0.01,-0.002
343,0.005,0.009,0.005
344,-0.01,0.008,-0.014
345,-0.006,0.008,-0.012
346,-0.007,0.009,-0.014
347,-0.007,0.011,-0.013
348,0.005,0.014,0.002
349,-0.01,0.016,-0.01
350,0.013,0.017,0.017
351,0.024,0.018,0.032
352,0.056,0.02,0.069
353,0.047,0.022,0.065
354,0.033,0.023,0.054
355,0.033,0.022,0.054
356,0.033,0.023,0.052
357,0.027,0.024,0.042
358,0.019,0.025,0.029
359,0.035,0.026,0.039
360,0.033,0.027,0.031
361,0.033,0.027,0.027
362,0.023,0.026,0.014
363,0.003,0.025,-0.007
364,0.015,0.022,0.006
365,0.003,0.021,-0.002
366,0.017,0.018,0.014
367,0.037,0.015,0.036
368,0.018,0.014,0.02
369,0.002,0.012,0.005
370,-0.0,0.01,0.004
371,0.009,0.01,0.01
372,0.003,0.01,0.002
373,0.03,0.012,0.026
374,0.016,0.014,0.011
375,0.009,0.017,0.004
376,-0.006,0.019,-0.009
377,0.019,0.02,0.017
378,0.025,0.022,0.027
379,0.018,0.023,0.024
380,0.004,0.024,0.014
381,0.034,0.024,0.047
382,0.013,0.024,0.032
383,0.017,0.022,0.038
384,0.019,0.02,0.042
385,0.029,0.018,0.049
386,0.028,0.014,0.045
387,0.003,0.01,0.017
388,0.014,0.005,0.023
389,0.014,-0.0,0.018
390,0.026,-0.006,0.024
391,-0.012,-0.012,-0.017
392,-0.025,-0.018,-0.031
393,-0.017,-0.024,-0.023
394,-0.043,-0.029,-0.046
395,-0.058,-0.034,-0.057
396,-0.048,-0.037,-0.045
397,-0.05,-0.039,-0.045
398,-0.041,-0.039,-0.036
399,-0.014,-0.035,-0.01
400,-0.026,-0.029,-0.021
