lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.664,0.697,0.763
2,0.481,0.554,0.593
3,0.36,0.437,0.439
4,0.294,0.342,0.32
5,0.244,0.267,0.217
6,0.211,0.209,0.136
7,0.189,0.165,0.075
8,0.157,0.134,0.022
9,0.134,0.113,-0.014
10,0.13,0.1,-0.031
11,0.132,0.094,-0.037
12,0.129,0.093,-0.042
13,0.125,0.096,-0.051
14,0.118,0.102,-0.059
15,0.11,0.11,-0.063
16,0.109,0.118,-0.062
17,0.122,0.127,-0.051
18,0.128,0.136,-0.044
19,0.134,0.144,-0.034
20,0.144,0.151,-0.018
21,0.159,0.156,0.01
22,0.151,0.16,0.032
23,0.147,0.163,0.067
24,0.115,0.164,0.098
25,0.105,0.163,0.153
26,0.114,0.155,0.225
27,0.143,0.151,0.312
28,0.158,0.149,0.378
29,0.165,0.148,0.415
30,0.169,0.146,0.416
31,0.171,0.143,0.382
32,0.158,0.14,0.308
33,0.143,0.137,0.225
34,0.151,0.134,0.161
35,0.139,0.132,0.094
36,0.126,0.13,0.033
37,0.11,0.129,-0.013
38,0.103,0.128,-0.041
39,0.097,0.127,-0.059
40,0.11,0.127,-0.06
41,0.13,0.128,-0.055
42,0.136,0.129,-0.054
43,0.125,0.131,-0.063
44,0.118,0.133,-0.065
45,0.117,0.135,-0.066
46,0.118,0.137,-0.062
47,0.121,0.138,-0.057
48,0.15,0.138,-0.033
49,0.16,0.138,-0.019
50,0.159,0.14,-0.005
51,0.141,0.142,0.004
52,0.147,0.144,0.039
53,0.162,0.145,0.092
54,0.179,0.145,0.159
55,0.169,0.145,0.216
56,0.15,0.144,0.271
57,0.135,0.142,0.321
58,0.143,0.139,0.371
59,0.133,0.136,0.378
60,0.126,0.132,0.351
61,0.109,0.127,0.29
62,0.11,0.122,0.222
63,0.111,0.118,0.156
64,0.097,0.114,0.087
65,0.097,0.109,0.037
66,0.099,0.104,-0.002
67,0.096,0.098,-0.034
68,0.084,0.093,-0.06
69,0.088,0.088,-0.069
70,0.096,0.084,-0.072
71,0.101,0.081,-0.074
72,0.092,0.079,-0.086
73,0.088,0.078,-0.093
74,0.08,0.076,-0.1
75,0.084,0.075,-0.096
76,0.082,0.075,-0.09
77,0.083,0.077,-0.085
78,0.061,0.079,-0.096
79,0.063,0.081,-0.085
80,0.066,0.083,-0.064
81,0.08,0.084,-0.028
82,0.081,0.086,0.012
83,0.078,0.089,0.065
84,0.073,0.09,0.126
85,0.082,0.092,0.195
86,0.089,0.093,0.259
87,0.095,0.095,0.312
88,0.111,0.096,0.35
89,0.122,0.097,0.355
90,0.123,0.097,0.322
91,0.109,0.098,0.254
92,0.097,0.098,0.18
93,0.098,0.097,0.12
94,0.1,0.097,0.066
95,0.106,0.096,0.021
96,0.11,0.094,-0.013
97,0.105,0.093,-0.037
98,0.09,0.091,-0.056
99,0.076,0.089,-0.072
100,0.081,0.088,-0.075
101,0.073,0.088,-0.088
102,0.079,0.087,-0.09
103,0.073,0.087,-0.098
104,0.08,0.088,-0.095
105,0.083,0.09,-0.091
106,0.085,0.093,-0.085
107,0.084,0.096,-0.081
108,0.094,0.099,-0.069
109,0.096,0.102,-0.053
110,0.089,0.105,-0.034
111,0.102,0.108,0.006
112,0.122,0.111,0.061
113,0.121,0.113,0.115
114,0.112,0.114,0.169
115,0.119,0.114,0.231
116,0.133,0.113,0.294
117,0.132,0.111,0.337
118,0.141,0.11,0.359
119,0.138,0.108,0.341
120,0.115,0.106,0.281
121,0.113,0.103,0.218
122,0.105,0.098,0.145
123,0.091,0.093,0.077
124,0.074,0.088,0.014
125,0.071,0.083,-0.03
126,0.068,0.078,-0.057
127,0.044,0.072,-0.088
128,0.043,0.066,-0.098
129,0.046,0.061,-0.101
130,0.046,0.057,-0.105
131,0.049,0.055,-0.107
132,0.054,0.055,-0.106
133,0.066,0.055,-0.103
134,0.064,0.056,-0.101
135,0.064,0.058,-0.097
136,0.068,0.062,-0.088
137,0.077,0.066,-0.079
138,0.081,0.071,-0.068
139,0.076,0.076,-0.055
140,0.071,0.081,-0.032
141,0.067,0.086,0.002
142,0.071,0.091,0.051
143,0.085,0.095,0.115
144,0.086,0.097,0.173
145,0.101,0.099,0.238
146,0.12,0.1,0.297
147,0.111,0.101,0.324
148,0.121,0.101,0.334
149,0.137,0.101,0.314
150,0.133,0.101,0.262
151,0.124,0.099,0.197
152,0.102,0.098,0.123
153,0.09,0.097,0.06
154,0.069,0.095,-0.001
155,0.066,0.093,-0.036
156,0.076,0.091,-0.053
157,0.072,0.089,-0.069
158,0.071,0.086,-0.078
159,0.069,0.083,-0.084
160,0.069,0.08,-0.089
161,0.063,0.076,-0.098
162,0.066,0.072,-0.102
163,0.074,0.068,-0.099
164,0.073,0.063,-0.096
165,0.074,0.058,-0.09
166,0.081,0.054,-0.08
167,0.075,0.05,-0.079
168,0.069,0.047,-0.07
169,0.054,0.044,-0.058
170,0.047,0.042,-0.033
171,0.038,0.041,-0.0
172,0.028,0.039,0.04
173,0.027,0.038,0.09
174,0.032,0.038,0.145
175,0.031,0.037,0.197
176,0.018,0.036,0.231
177,0.017,0.035,0.252
178,0.03,0.034,0.252
179,0.034,0.034,0.221
180,0.025,0.034,0.168
181,0.021,0.034,0.106
182,0.026,0.033,0.048
183,0.025,0.033,-0.006
184,0.043,0.033,-0.034
185,0.05,0.034,-0.058
186,0.059,0.036,-0.074
187,0.052,0.038,-0.092
188,0.057,0.042,-0.098
189,0.064,0.046,-0.099
190,0.061,0.049,-0.106
191,0.055,0.053,-0.114
192,0.053,0.056,-0.119
193,0.058,0.059,-0.116
194,0.049,0.061,-0.12
195,0.043,0.063,-0.117
196,0.04,0.064,-0.111
197,0.046,0.065,-0.097
198,0.038,0.066,-0.088
199,0.046,0.066,-0.06
200,0.056,0.065,-0.022
201,0.064,0.064,0.025
202,0.071,0.062,0.083
203,0.085,0.06,0.148
204,0.093,0.057,0.21
205,0.101,0.054,0.264
206,0.091,0.052,0.289
207,0.063,0.049,0.28
208,0.053,0.047,0.255
209,0.034,0.044,0.201
210,0.021,0.04,0.139
211,0.017,0.037,0.079
212,0.018,0.034,0.026
213,0.012,0.03,-0.026
214,0.012,0.027,-0.062
215,0.01,0.022,-0.088
216,0.015,0.019,-0.101
217,0.015,0.016,-0.113
218,0.007,0.014,-0.124
219,0.014,0.012,-0.128
220,0.015,0.011,-0.135
221,0.008,0.011,-0.144
222,0.015,0.012,-0.14
223,0.025,0.014,-0.126
224,0.027,0.017,-0.121
225,0.032,0.02,-0.114
226,0.029,0.023,-0.11
227,0.02,0.027,-0.107
228,0.016,0.031,-0.094
229,0.026,0.035,-0.062
230,0.018,0.038,-0.03
231,0.041,0.039,0.03
232,0.057,0.038,0.096
233,0.05,0.039,0.152
234,0.042,0.039,0.204
235,0.043,0.04,0.251
236,0.05,0.041,0.282
237,0.059,0.042,0.286
238,0.062,0.042,0.255
239,0.049,0.042,0.199
240,0.03,0.043,0.129
241,0.03,0.043,0.07
242,0.031,0.043,0.015
243,0.039,0.044,-0.023
244,0.035,0.046,-0.056
245,0.037,0.047,-0.077
246,0.038,0.048,-0.091
247,0.044,0.05,-0.097
248,0.056,0.051,-0.096
249,0.051,0.052,-0.106
250,0.049,0.053,-0.109
251,0.048,0.054,-0.109
252,0.058,0.055,-0.099
253,0.07,0.056,-0.085
254,0.081,0.058,-0.073
255,0.079,0.061,-0.069
256,0.065,0.064,-0.068
257,0.049,0.067,-0.068
258,0.055,0.068,-0.046
259,0.074,0.07,-0.008
260,0.082,0.071,0.04
261,0.084,0.072,0.092
262,0.062,0.072,0.14
263,0.068,0.072,0.205
264,0.069,0.07,0.263
265,0.065,0.069,0.3
266,0.054,0.068,0.305
267,0.048,0.067,0.281
268,0.065,0.065,0.248
269,0.067,0.062,0.195
270,0.072,0.06,0.138
271,0.07,0.057,0.078
272,0.072,0.055,0.027
273,0.063,0.053,-0.018
274,0.061,0.05,-0.047
275,0.055,0.048,-0.069
276,0.045,0.048,-0.087
277,0.039,0.049,-0.099
278,0.039,0.049,-0.104
279,0.034,0.05,-0.109
280,0.031,0.051,-0.11
281,0.045,0.051,-0.098
282,0.06,0.051,-0.084
283,0.051,0.053,-0.085
284,0.052,0.056,-0.079
285,0.042,0.058,-0.08
286,0.054,0.06,-0.062
287,0.06,0.062,-0.047
288,0.06,0.065,-0.026
289,0.064,0.067,0.013
290,0.077,0.069,0.071
291,0.093,0.071,0.138
292,0.097,0.074,0.2
293,0.095,0.078,0.259
294,0.093,0.081,0.307
295,0.091,0.084,0.329
296,0.093,0.086,0.326
297,0.089,0.088,0.29
298,0.079,0.09,0.233
299,0.061,0.092,0.164
300,0.067,0.093,0.109
301,0.084,0.093,0.066
302,0.091,0.093,0.028
303,0.094,0.093,-0.002
304,0.103,0.092,-0.018
305,0.103,0.092,-0.034
306,0.099,0.092,-0.044
307,0.09,0.093,-0.053
308,0.09,0.092,-0.059
309,0.103,0.093,-0.053
310,0.087,0.095,-0.062
311,0.092,0.096,-0.056
312,0.104,0.097,-0.042
313,0.108,0.098,-0.037
314,0.11,0.099,-0.033
315,0.094,0.1,-0.037
316,0.085,0.101,-0.034
317,0.087,0.101,-0.015
318,0.084,0.1,0.014
319,0.096,0.097,0.066
320,0.091,0.095,0.119
321,0.085,0.092,0.174
322,0.086,0.089,0.236
323,0.092,0.085,0.295
324,0.108,0.082,0.339
325,0.11,0.079,0.348
326,0.102,0.077,0.324
327,0.094,0.074,0.278
328,0.08,0.071,0.215
329,0.057,0.069,0.138
330,0.049,0.066,0.07
331,0.049,0.063,0.017
332,0.041,0.061,-0.03
333,0.038,0.059,-0.058
334,0.045,0.058,-0.072
335,0.065,0.058,-0.073
336,0.066,0.058,-0.08
337,0.054,0.06,-0.092
338,0.053,0.062,-0.097
339,0.046,0.064,-0.103
340,0.063,0.066,-0.09
341,0.077,0.069,-0.076
342,0.088,0.073,-0.064
343,0.084,0.077,-0.061
344,0.073,0.081,-0.063
345,0.082,0.084,-0.045
346,0.094,0.087,-0.025
347,0.086,0.089,-0.008
348,0.078,0.092,0.022
349,0.095,0.094,0.08
350,0.111,0.095,0.147
351,0.119,0.095,0.214
352,0.102,0.095,0.265
353,0.099,0.093,0.316
354,0.102,0.09,0.341
355,0.092,0.088,0.329
356,0.099,0.086,0.299
357,0.097,0.084,0.242
358,0.076,0.082,0.168
359,0.063,0.081,0.101
360,0.065,0.079,0.053
361,0.053,0.077,0.002
362,0.058,0.074,-0.025
363,0.052,0.071,-0.051
364,0.056,0.068,-0.062
365,0.057,0.065,-0.071
366,0.072,0.063,-0.066
367,0.079,0.062,-0.063
368,0.071,0.061,-0.072
369,0.072,0.061,-0.075
370,0.076,0.062,-0.071
371,0.069,0.063,-0.069
372,0.067,0.064,-0.063
373,0.067,0.065,-0.06
374,0.067,0.068,-0.056
375,0.063,0.07,-0.047
376,0.067,0.071,-0.026
377,0.072,0.072,0.004
378,0.062,0.073,0.038
379,0.058,0.073,0.085
380,0.056,0.073,0.141
381,0.061,0.073,0.204
382,0.06,0.073,0.259
383,0.07,0.072,0.302
384,0.081,0.07,0.313
385,0.087,0.069,0.294
386,0.092,0.067,0.252
387,0.091,0.065,0.196
388,0.085,0.062,0.135
389,0.054,0.059,0.062
390,0.033,0.057,0.003
391,0.037,0.054,-0.031
392,0.04,0.052,-0.056
393,0.046,0.05,-0.066
394,0.058,0.049,-0.068
395,0.05,0.048,-0.08
396,0.046,0.049,-0.087
397,0.049,0.051,-0.09
398,0.058,0.055,-0.087
399,0.063,0.06,-0.081
400,0.068,0.068,-0.076
