lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.498,0.571,0.513
2,0.293,0.416,0.312
3,0.177,0.294,0.194
4,0.117,0.199,0.127
5,0.086,0.128,0.088
6,0.058,0.076,0.054
7,0.072,0.042,0.065
8,0.067,0.021,0.058
9,0.056,0.01,0.05
10,0.074,0.009,0.071
11,0.068,0.013,0.068
12,0.089,0.022,0.088
13,0.074,0.034,0.073
14,0.063,0.048,0.06
15,0.065,0.061,0.06
16,0.069,0.075,0.065
17,0.096,0.087,0.092
18,0.092,0.097,0.086
19,0.103,0.105,0.096
20,0.088,0.11,0.081
21,0.067,0.113,0.059
22,0.073,0.114,0.064
23,0.067,0.112,0.058
24,0.068,0.108,0.063
25,0.069,0.102,0.071
26,0.057,0.086,0.067
27,0.073,0.08,0.091
28,0.057,0.076,0.08
29,0.061,0.072,0.086
30,0.071,0.069,0.095
31,0.071,0.066,0.091
32,0.061,0.064,0.076
33,0.065,0.061,0.072
34,0.06,0.059,0.06
35,0.059,0.058,0.053
36,0.053,0.057,0.044
37,0.079,0.056,0.068
38,0.064,0.055,0.055
39,0.05,0.054,0.044
40,0.053,0.053,0.048
41,0.077,0.053,0.072
42,0.065,0.053,0.061
43,0.056,0.051,0.05
44,0.029,0.05,0.023
45,0.017,0.048,0.012
46,0.014,0.046,0.01
47,0.038,0.044,0.034
48,0.046,0.041,0.043
49,0.036,0.038,0.032
50,0.03,0.036,0.024
51,0.036,0.035,0.028
52,0.056,0.034,0.05
53,0.065,0.033,0.062
54,0.052,0.033,0.054
55,0.041,0.034,0.05
56,0.052,0.034,0.067
57,0.025,0.033,0.045
58,0.011,0.033,0.035
59,0.022,0.033,0.047
60,0.01,0.033,0.033
61,0.016,0.034,0.034
62,0.024,0.036,0.038
63,0.033,0.036,0.042
64,0.043,0.036,0.047
65,0.027,0.035,0.026
66,0.035,0.034,0.03
67,0.038,0.031,0.029
68,0.037,0.029,0.028
69,0.041,0.027,0.033
70,0.044,0.028,0.036
71,0.059,0.028,0.051
72,0.041,0.028,0.033
73,0.022,0.027,0.014
74,0.006,0.026,-0.002
75,0.008,0.023,0.001
76,0.013,0.021,0.007
77,0.01,0.018,0.003
78,0.008,0.016,0.0
79,0.016,0.012,0.004
80,0.031,0.009,0.015
81,0.015,0.007,0.0
82,-0.007,0.005,-0.018
83,-0.01,0.003,-0.015
84,-0.004,0.002,-0.002
85,-0.005,0.001,0.005
86,0.003,0.002,0.021
87,0.025,0.003,0.048
88,0.035,0.004,0.057
89,0.017,0.006,0.037
90,0.002,0.006,0.019
91,-0.026,0.007,-0.011
92,-0.036,0.008,-0.027
93,-0.037,0.01,-0.035
94,-0.01,0.012,-0.016
95,0.036,0.014,0.025
96,0.041,0.016,0.029
97,0.034,0.016,0.022
98,0.045,0.016,0.033
99,0.051,0.017,0.039
100,0.038,0.018,0.028
101,0.034,0.018,0.024
102,0.004,0.018,-0.006
103,0.017,0.018,0.005
104,-0.016,0.018,-0.026
105,-0.003,0.016,-0.014
106,0.011,0.013,-0.003
107,0.021,0.011,0.006
108,0.005,0.011,-0.01
109,0.001,0.011,-0.012
110,0.007,0.01,-0.006
111,0.007,0.009,-0.003
112,0.012,0.009,0.006
113,0.007,0.007,0.005
114,0.031,0.003,0.035
115,0.003,-0.0,0.013
116,-0.028,-0.004,-0.012
117,-0.011,-0.007,0.007
118,-0.014,-0.008,0.003
119,-0.009,-0.008,0.005
120,-0.008,-0.009,0.004
121,-0.006,-0.01,0.001
122,0.007,-0.011,0.008
123,-0.008,-0.011,-0.012
124,-0.001,-0.011,-0.009
125,-0.003,-0.012,-0.014
126,-0.009,-0.012,-0.023
127,-0.008,-0.013,-0.024
128,-0.005,-0.013,-0.02
129,-0.003,-0.013,-0.017
130,-0.033,-0.012,-0.046
131,-0.045,-0.01,-0.058
132,-0.035,-0.008,-0.048
133,-0.024,-0.007,-0.038
134,-0.003,-0.005,-0.018
135,-0.018,-0.002,-0.032
136,0.001,-0.001,-0.015
137,0.008,0.001,-0.009
138,0.021,0.002,0.003
139,0.021,0.004,0.003
140,0.02,0.003,0.005
141,0.007,0.003,-0.003
142,0.013,0.003,0.008
143,0.025,0.003,0.025
144,0.01,0.003,0.017
145,-0.012,0.001,-0.0
146,-0.016,-0.001,-0.001
147,-0.009,-0.003,0.006
148,-0.017,-0.005,-0.002
149,0.007,-0.008,0.019
150,-0.002,-0.011,0.007
151,-0.002,-0.014,0.004
152,-0.024,-0.016,-0.022
153,-0.027,-0.018,-0.03
154,-0.021,-0.021,-0.028
155,-0.033,-0.025,-0.042
156,-0.038,-0.027,-0.05
157,-0.043,-0.028,-0.057
158,-0.044,-0.029,-0.059
159,-0.019,-0.031,-0.033
160,-0.021,-0.032,-0.036
161,-0.046,-0.031,-0.061
162,-0.031,-0.03,-0.047
163,-0.033,-0.028,-0.048
164,-0.021,-0.028,-0.036
165,-0.034,-0.028,-0.047
166,-0.02,-0.028,-0.035
167,-0.009,-0.028,-0.026
168,-0.011,-0.028,-0.027
169,-0.01,-0.028,-0.025
170,-0.038,-0.029,-0.047
171,-0.016,-0.029,-0.021
172,-0.028,-0.028,-0.029
173,-0.036,-0.027,-0.032
174,-0.058,-0.027,-0.048
175,-0.039,-0.028,-0.026
176,-0.038,-0.029,-0.022
177,-0.026,-0.03,-0.009
178,-0.026,-0.032,-0.011
179,-0.034,-0.033,-0.022
180,-0.02,-0.034,-0.011
181,-0.014,-0.034,-0.008
182,-0.027,-0.035,-0.024
183,-0.037,-0.035,-0.036
184,-0.063,-0.035,-0.064
185,-0.058,-0.035,-0.064
186,-0.031,-0.036,-0.042
187,-0.018,-0.035,-0.033
188,-0.02,-0.035,-0.035
189,-0.035,-0.034,-0.051
190,-0.029,-0.034,-0.045
191,-0.029,-0.033,-0.044
192,-0.05,-0.032,-0.064
193,-0.032,-0.032,-0.045
194,-0.035,-0.032,-0.048
195,-0.047,-0.031,-0.06
196,-0.027,-0.029,-0.039
197,-0.021,-0.027,-0.034
198,-0.003,-0.026,-0.016
199,-0.021,-0.024,-0.029
200,-0.032,-0.021,-0.034
201,-0.022,-0.02,-0.023
202,-0.022,-0.019,-0.02
203,-0.03,-0.019,-0.023
204,-0.027,-0.019,-0.017
205,-0.025,-0.018,-0.012
206,-0.015,-0.017,-0.001
207,-0.012,-0.018,0.002
208,-0.02,-0.02,-0.008
209,-0.012,-0.02,-0.002
210,-0.011,-0.02,-0.004
211,-0.004,-0.019,-0.002
212,-0.004,-0.02,-0.006
213,-0.008,-0.02,-0.013
214,-0.016,-0.02,-0.026
215,-0.019,-0.021,-0.032
216,-0.024,-0.021,-0.04
217,-0.032,-0.023,-0.049
218,-0.045,-0.023,-0.058
219,-0.057,-0.023,-0.069
220,-0.04,-0.024,-0.054
221,-0.031,-0.023,-0.045
222,-0.024,-0.023,-0.038
223,-0.019,-0.022,-0.031
224,0.004,-0.022,-0.008
225,0.0,-0.021,-0.012
226,-0.013,-0.02,-0.026
227,-0.009,-0.018,-0.021
228,-0.015,-0.016,-0.024
229,-0.023,-0.013,-0.029
230,-0.016,-0.01,-0.019
231,0.011,-0.007,0.009
232,-0.008,-0.004,-0.005
233,-0.018,0.0,-0.011
234,-0.003,0.003,0.008
235,-0.001,0.006,0.013
236,-0.006,0.007,0.011
237,-0.006,0.009,0.012
238,0.001,0.01,0.016
239,0.032,0.01,0.04
240,0.021,0.01,0.026
241,0.031,0.01,0.03
242,0.013,0.009,0.007
243,0.012,0.008,0.002
244,0.022,0.008,0.007
245,0.007,0.008,-0.008
246,0.013,0.008,-0.002
247,0.006,0.007,-0.007
248,0.013,0.007,-0.001
249,-0.006,0.006,-0.018
250,-0.003,0.004,-0.013
251,-0.016,0.002,-0.026
252,-0.007,0.001,-0.015
253,-0.007,-0.001,-0.016
254,-0.003,-0.004,-0.011
255,-0.02,-0.006,-0.026
256,-0.017,-0.007,-0.024
257,-0.009,-0.01,-0.017
258,0.009,-0.012,0.003
259,0.002,-0.013,-0.003
260,-0.007,-0.016,-0.01
261,-0.022,-0.017,-0.021
262,-0.004,-0.017,-0.0
263,-0.009,-0.017,-0.001
264,-0.035,-0.018,-0.022
265,-0.014,-0.02,0.001
266,-0.023,-0.021,-0.007
267,-0.018,-0.022,-0.003
268,-0.021,-0.021,-0.007
269,-0.018,-0.02,-0.008
270,-0.017,-0.019,-0.013
271,-0.029,-0.018,-0.028
272,-0.023,-0.019,-0.026
273,-0.023,-0.019,-0.029
274,-0.029,-0.019,-0.038
275,-0.016,-0.016,-0.028
276,-0.014,-0.014,-0.026
277,-0.007,-0.01,-0.016
278,0.001,-0.008,-0.008
279,-0.004,-0.004,-0.011
280,-0.008,0.0,-0.015
281,0.004,0.006,-0.002
282,0.009,0.011,0.004
283,0.017,0.016,0.013
284,0.012,0.02,0.007
285,0.006,0.024,-0.0
286,0.032,0.026,0.024
287,0.056,0.028,0.046
288,0.045,0.03,0.037
289,0.04,0.03,0.034
290,0.008,0.032,0.007
291,0.003,0.033,0.009
292,0.021,0.033,0.032
293,0.055,0.032,0.07
294,0.069,0.032,0.086
295,0.061,0.031,0.081
296,0.057,0.029,0.078
297,0.035,0.029,0.058
298,0.005,0.028,0.027
299,0.004,0.028,0.02
300,0.027,0.028,0.034
301,0.022,0.028,0.023
302,0.023,0.028,0.019
303,-0.007,0.027,-0.015
304,0.002,0.028,-0.006
305,0.012,0.028,0.005
306,0.024,0.029,0.018
307,0.034,0.029,0.03
308,0.019,0.03,0.016
309,0.054,0.031,0.05
310,0.066,0.032,0.064
311,0.046,0.034,0.048
312,0.036,0.035,0.037
313,0.035,0.035,0.036
314,0.041,0.036,0.041
315,0.051,0.037,0.049
316,0.058,0.039,0.054
317,0.049,0.043,0.045
318,0.04,0.046,0.036
319,0.047,0.048,0.044
320,0.028,0.05,0.029
321,0.035,0.051,0.043
322,0.041,0.052,0.054
323,0.037,0.052,0.054
324,0.044,0.053,0.063
325,0.043,0.053,0.063
326,0.057,0.052,0.077
327,0.05,0.051,0.068
328,0.039,0.051,0.052
329,0.064,0.051,0.068
330,0.072,0.052,0.068
331,0.072,0.052,0.064
332,0.05,0.054,0.042
333,0.053,0.054,0.046
334,0.071,0.055,0.067
335,0.06,0.054,0.059
336,0.064,0.052,0.066
337,0.064,0.05,0.064
338,0.041,0.05,0.042
339,0.037,0.05,0.038
340,0.031,0.049,0.032
341,0.034,0.048,0.035
342,0.043,0.046,0.046
343,0.033,0.045,0.036
344,0.027,0.044,0.028
345,0.033,0.043,0.032
346,0.052,0.042,0.047
347,0.072,0.04,0.063
348,0.059,0.04,0.051
349,0.046,0.041,0.041
350,0.041,0.041,0.042
351,0.035,0.042,0.045
352,0.019,0.042,0.035
353,0.046,0.042,0.067
354,0.032,0.043,0.056
355,0.039,0.043,0.065
356,0.036,0.043,0.061
357,0.064,0.043,0.083
358,0.069,0.043,0.08
359,0.049,0.043,0.052
360,0.046,0.042,0.043
361,0.029,0.041,0.022
362,0.024,0.04,0.016
363,0.04,0.039,0.031
364,0.053,0.039,0.047
365,0.045,0.039,0.042
366,0.031,0.039,0.029
367,0.04,0.04,0.038
368,0.037,0.041,0.036
369,0.057,0.043,0.057
370,0.049,0.046,0.05
371,0.031,0.048,0.034
372,0.014,0.049,0.019
373,0.028,0.049,0.032
374,0.049,0.05,0.051
375,0.05,0.05,0.048
376,0.058,0.051,0.052
377,0.076,0.052,0.069
378,0.053,0.053,0.047
379,0.043,0.053,0.042
380,0.051,0.053,0.057
381,0.059,0.052,0.074
382,0.062,0.051,0.082
383,0.059,0.049,0.081
384,0.06,0.047,0.083
385,0.047,0.044,0.069
386,0.029,0.041,0.049
387,0.03,0.038,0.046
388,0.038,0.034,0.045
389,0.028,0.03,0.029
390,0.023,0.027,0.019
391,0.004,0.023,-0.001
392,-0.0,0.021,-0.005
393,0.017,0.019,0.015
394,0.027,0.018,0.027
395,0.038,0.018,0.039
396,0.035,0.021,0.037
397,0.024,0.025,0.026
398,0.028,0.033,0.029
399,0.044,0.043,0.044
400,0.052,0.058,0.053
