lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.674,0.661,0.821
2,0.379,0.495,0.605
3,0.246,0.355,0.429
4,0.168,0.24,0.267
5,0.13,0.147,0.132
6,0.076,0.072,0.011
7,0.023,0.015,-0.088
8,-0.007,-0.027,-0.158
9,-0.016,-0.056,-0.2
10,-0.019,-0.075,-0.226
11,-0.024,-0.084,-0.242
12,-0.029,-0.085,-0.252
13,-0.032,-0.08,-0.256
14,-0.034,-0.07,-0.26
15,-0.038,-0.057,-0.262
16,-0.036,-0.04,-0.261
17,-0.027,-0.022,-0.254
18,-0.023,-0.003,-0.247
19,-0.021,0.016,-0.237
20,-0.017,0.034,-0.216
21,-0.007,0.052,-0.18
22,-0.006,0.068,-0.132
23,-0.008,0.082,-0.068
24,0.018,0.093,0.029
25,0.069,0.103,0.158
26,0.125,0.102,0.308
27,0.165,0.101,0.447
28,0.161,0.103,0.534
29,0.144,0.104,0.575
30,0.149,0.103,0.576
31,0.182,0.099,0.538
32,0.178,0.094,0.439
33,0.149,0.088,0.304
34,0.092,0.079,0.159
35,0.05,0.067,0.04
36,0.009,0.053,-0.06
37,-0.013,0.038,-0.135
38,-0.015,0.023,-0.183
39,-0.027,0.01,-0.218
40,-0.045,-0.003,-0.245
41,-0.051,-0.016,-0.258
42,-0.041,-0.026,-0.26
43,-0.04,-0.033,-0.261
44,-0.045,-0.039,-0.264
45,-0.048,-0.041,-0.266
46,-0.035,-0.04,-0.259
47,-0.028,-0.037,-0.252
48,-0.033,-0.03,-0.246
49,-0.038,-0.019,-0.233
50,-0.035,-0.007,-0.207
51,-0.018,0.006,-0.161
52,0.002,0.019,-0.095
53,0.014,0.03,-0.012
54,0.032,0.04,0.095
55,0.044,0.051,0.216
56,0.071,0.059,0.347
57,0.108,0.064,0.466
58,0.139,0.066,0.543
59,0.149,0.066,0.565
60,0.12,0.063,0.52
61,0.077,0.057,0.426
62,0.05,0.049,0.308
63,0.046,0.041,0.189
64,0.048,0.033,0.082
65,0.026,0.024,-0.019
66,-0.007,0.015,-0.103
67,-0.027,0.005,-0.165
68,-0.04,-0.006,-0.208
69,-0.045,-0.017,-0.234
70,-0.049,-0.026,-0.252
71,-0.057,-0.034,-0.264
72,-0.062,-0.041,-0.27
73,-0.055,-0.046,-0.27
74,-0.049,-0.049,-0.268
75,-0.052,-0.048,-0.268
76,-0.054,-0.045,-0.267
77,-0.045,-0.039,-0.259
78,-0.039,-0.031,-0.245
79,-0.032,-0.021,-0.222
80,-0.022,-0.01,-0.185
81,-0.014,0.002,-0.133
82,0.002,0.014,-0.058
83,0.037,0.024,0.043
84,0.075,0.032,0.164
85,0.074,0.038,0.285
86,0.049,0.043,0.39
87,0.027,0.047,0.468
88,0.038,0.049,0.515
89,0.066,0.049,0.516
90,0.092,0.046,0.47
91,0.091,0.043,0.378
92,0.065,0.038,0.252
93,0.042,0.032,0.129
94,0.03,0.023,0.027
95,0.015,0.012,-0.059
96,-0.004,0.001,-0.129
97,-0.022,-0.01,-0.183
98,-0.037,-0.02,-0.219
99,-0.05,-0.03,-0.244
100,-0.06,-0.039,-0.26
101,-0.067,-0.045,-0.27
102,-0.066,-0.049,-0.271
103,-0.058,-0.051,-0.269
104,-0.052,-0.05,-0.266
105,-0.053,-0.047,-0.265
106,-0.041,-0.041,-0.257
107,-0.043,-0.033,-0.25
108,-0.047,-0.023,-0.236
109,-0.043,-0.013,-0.21
110,-0.03,-0.004,-0.167
111,-0.01,0.005,-0.1
112,0.013,0.015,-0.012
113,0.023,0.026,0.086
114,0.013,0.037,0.191
115,0.032,0.045,0.316
116,0.084,0.051,0.439
117,0.131,0.055,0.524
118,0.132,0.058,0.543
119,0.098,0.058,0.497
120,0.08,0.054,0.419
121,0.079,0.049,0.322
122,0.073,0.043,0.209
123,0.05,0.037,0.092
124,0.017,0.03,-0.013
125,-0.0,0.022,-0.091
126,-0.017,0.013,-0.152
127,-0.032,0.001,-0.198
128,-0.038,-0.011,-0.226
129,-0.044,-0.022,-0.244
130,-0.047,-0.031,-0.254
131,-0.049,-0.039,-0.259
132,-0.055,-0.045,-0.263
133,-0.056,-0.049,-0.264
134,-0.052,-0.05,-0.262
135,-0.05,-0.049,-0.26
136,-0.051,-0.045,-0.255
137,-0.043,-0.039,-0.241
138,-0.034,-0.032,-0.219
139,-0.027,-0.023,-0.185
140,-0.023,-0.012,-0.137
141,-0.012,0.0,-0.069
142,0.016,0.012,0.026
143,0.04,0.021,0.14
144,0.033,0.03,0.253
145,0.016,0.038,0.356
146,0.003,0.044,0.436
147,0.034,0.048,0.495
148,0.078,0.05,0.509
149,0.105,0.05,0.471
150,0.131,0.049,0.397
151,0.118,0.047,0.288
152,0.065,0.042,0.157
153,0.032,0.036,0.044
154,0.023,0.031,-0.041
155,0.011,0.025,-0.111
156,0.002,0.019,-0.163
157,-0.009,0.013,-0.2
158,-0.016,0.006,-0.224
159,-0.017,-0.001,-0.237
160,-0.023,-0.007,-0.245
161,-0.031,-0.013,-0.251
162,-0.033,-0.017,-0.253
163,-0.036,-0.021,-0.254
164,-0.035,-0.023,-0.252
165,-0.041,-0.025,-0.251
166,-0.041,-0.025,-0.244
167,-0.035,-0.023,-0.227
168,-0.028,-0.021,-0.201
169,-0.013,-0.019,-0.159
170,0.007,-0.016,-0.098
171,0.011,-0.011,-0.025
172,0.01,-0.004,0.062
173,0.016,0.003,0.164
174,0.022,0.009,0.271
175,0.029,0.013,0.369
176,0.031,0.014,0.439
177,0.008,0.013,0.459
178,-0.014,0.011,0.432
179,-0.012,0.008,0.375
180,0.009,0.004,0.3
181,0.02,-0.001,0.205
182,0.01,-0.004,0.095
183,-0.002,-0.009,-0.005
184,-0.012,-0.015,-0.084
185,-0.019,-0.022,-0.144
186,-0.015,-0.029,-0.183
187,-0.022,-0.035,-0.213
188,-0.038,-0.039,-0.237
189,-0.041,-0.042,-0.247
190,-0.047,-0.044,-0.254
191,-0.06,-0.045,-0.262
192,-0.065,-0.044,-0.266
193,-0.066,-0.042,-0.266
194,-0.062,-0.038,-0.263
195,-0.053,-0.033,-0.254
196,-0.053,-0.028,-0.245
197,-0.042,-0.022,-0.223
198,-0.031,-0.015,-0.189
199,-0.016,-0.008,-0.14
200,0.008,-0.002,-0.071
201,0.025,0.004,0.013
202,0.034,0.008,0.11
203,0.031,0.013,0.217
204,0.017,0.018,0.313
205,0.015,0.022,0.4
206,0.035,0.025,0.468
207,0.065,0.025,0.498
208,0.078,0.024,0.474
209,0.051,0.023,0.387
210,0.023,0.019,0.273
211,0.0,0.013,0.158
212,-0.008,0.004,0.055
213,-0.015,-0.005,-0.035
214,-0.012,-0.012,-0.105
215,-0.013,-0.019,-0.157
216,-0.025,-0.026,-0.199
217,-0.044,-0.033,-0.23
218,-0.05,-0.039,-0.247
219,-0.055,-0.043,-0.256
220,-0.061,-0.047,-0.262
221,-0.064,-0.048,-0.264
222,-0.063,-0.048,-0.264
223,-0.056,-0.046,-0.258
224,-0.053,-0.043,-0.254
225,-0.051,-0.037,-0.247
226,-0.044,-0.032,-0.232
227,-0.044,-0.025,-0.211
228,-0.033,-0.019,-0.173
229,-0.013,-0.012,-0.116
230,-0.002,-0.004,-0.046
231,0.007,0.004,0.037
232,0.019,0.012,0.137
233,0.038,0.017,0.251
234,0.072,0.019,0.364
235,0.079,0.021,0.448
236,0.042,0.021,0.48
237,0.008,0.02,0.463
238,-0.012,0.017,0.406
239,0.004,0.014,0.326
240,0.029,0.009,0.234
241,0.027,0.004,0.129
242,0.015,-0.003,0.026
243,-0.007,-0.01,-0.064
244,-0.025,-0.019,-0.134
245,-0.032,-0.028,-0.181
246,-0.043,-0.035,-0.214
247,-0.05,-0.041,-0.235
248,-0.058,-0.044,-0.249
249,-0.064,-0.047,-0.256
250,-0.065,-0.049,-0.257
251,-0.068,-0.049,-0.259
252,-0.068,-0.048,-0.259
253,-0.063,-0.045,-0.255
254,-0.054,-0.041,-0.246
255,-0.046,-0.035,-0.234
256,-0.037,-0.029,-0.214
257,-0.026,-0.021,-0.184
258,-0.014,-0.013,-0.139
259,0.004,-0.005,-0.076
260,0.019,0.001,0.0
261,0.026,0.006,0.092
262,0.025,0.011,0.193
263,0.012,0.017,0.292
264,0.036,0.022,0.394
265,0.04,0.027,0.463
266,0.058,0.03,0.497
267,0.071,0.03,0.48
268,0.059,0.028,0.409
269,0.014,0.023,0.291
270,-0.02,0.016,0.166
271,-0.019,0.007,0.061
272,-0.007,-0.001,-0.026
273,0.001,-0.009,-0.094
274,-0.005,-0.016,-0.148
275,-0.019,-0.022,-0.189
276,-0.024,-0.029,-0.214
277,-0.029,-0.036,-0.229
278,-0.036,-0.04,-0.24
279,-0.043,-0.043,-0.245
280,-0.048,-0.043,-0.248
281,-0.053,-0.042,-0.249
282,-0.054,-0.038,-0.248
283,-0.054,-0.033,-0.246
284,-0.053,-0.027,-0.239
285,-0.051,-0.02,-0.226
286,-0.047,-0.012,-0.205
287,-0.04,-0.004,-0.172
288,-0.026,0.004,-0.12
289,-0.011,0.013,-0.053
290,0.023,0.021,0.038
291,0.065,0.028,0.149
292,0.088,0.032,0.264
293,0.104,0.035,0.374
294,0.1,0.037,0.456
295,0.062,0.038,0.49
296,0.025,0.038,0.476
297,0.023,0.035,0.435
298,0.045,0.032,0.365
299,0.065,0.028,0.261
300,0.059,0.023,0.145
301,0.023,0.016,0.032
302,-0.016,0.005,-0.065
303,-0.032,-0.006,-0.135
304,-0.039,-0.015,-0.182
305,-0.047,-0.023,-0.215
306,-0.053,-0.032,-0.234
307,-0.051,-0.039,-0.242
308,-0.055,-0.045,-0.248
309,-0.054,-0.048,-0.249
310,-0.055,-0.048,-0.25
311,-0.051,-0.046,-0.247
312,-0.045,-0.041,-0.242
313,-0.039,-0.034,-0.237
314,-0.033,-0.024,-0.227
315,-0.028,-0.013,-0.209
316,-0.027,-0.002,-0.184
317,-0.017,0.01,-0.143
318,0.007,0.02,-0.079
319,0.038,0.029,0.003
320,0.055,0.036,0.098
321,0.052,0.044,0.196
322,0.036,0.052,0.292
323,0.056,0.059,0.394
324,0.117,0.063,0.493
325,0.14,0.066,0.536
326,0.126,0.066,0.509
327,0.065,0.064,0.415
328,0.04,0.06,0.302
329,0.072,0.053,0.205
330,0.066,0.044,0.097
331,0.036,0.034,-0.006
332,0.012,0.024,-0.087
333,-0.01,0.014,-0.148
334,-0.025,0.002,-0.189
335,-0.026,-0.01,-0.212
336,-0.027,-0.02,-0.225
337,-0.028,-0.026,-0.232
338,-0.027,-0.031,-0.235
339,-0.029,-0.033,-0.238
340,-0.032,-0.032,-0.239
341,-0.033,-0.029,-0.238
342,-0.035,-0.023,-0.236
343,-0.036,-0.014,-0.23
344,-0.033,-0.004,-0.218
345,-0.028,0.007,-0.197
346,-0.014,0.018,-0.161
347,-0.007,0.03,-0.112
348,-0.003,0.044,-0.049
349,0.016,0.057,0.035
350,0.06,0.067,0.149
351,0.11,0.073,0.281
352,0.148,0.078,0.402
353,0.156,0.083,0.491
354,0.14,0.087,0.53
355,0.124,0.087,0.523
356,0.127,0.084,0.479
357,0.151,0.08,0.398
358,0.134,0.075,0.276
359,0.081,0.068,0.143
360,0.03,0.06,0.027
361,-0.0,0.048,-0.061
362,-0.003,0.034,-0.12
363,-0.005,0.021,-0.163
364,-0.022,0.008,-0.197
365,-0.034,-0.004,-0.218
366,-0.043,-0.015,-0.232
367,-0.043,-0.024,-0.236
368,-0.038,-0.03,-0.235
369,-0.043,-0.034,-0.238
370,-0.037,-0.036,-0.234
371,-0.037,-0.034,-0.231
372,-0.032,-0.03,-0.226
373,-0.024,-0.024,-0.215
374,-0.017,-0.015,-0.196
375,-0.013,-0.003,-0.17
376,-0.007,0.01,-0.131
377,0.001,0.024,-0.077
378,0.014,0.037,-0.004
379,0.031,0.049,0.091
380,0.04,0.061,0.196
381,0.049,0.07,0.304
382,0.078,0.078,0.408
383,0.119,0.083,0.488
384,0.158,0.085,0.52
385,0.14,0.085,0.478
386,0.102,0.082,0.387
387,0.053,0.075,0.268
388,0.045,0.066,0.164
389,0.04,0.055,0.067
390,0.025,0.041,-0.019
391,-0.0,0.026,-0.091
392,-0.013,0.009,-0.143
393,-0.02,-0.008,-0.179
394,-0.025,-0.024,-0.202
395,-0.029,-0.037,-0.217
396,-0.029,-0.048,-0.223
397,-0.03,-0.054,-0.227
398,-0.037,-0.053,-0.231
399,-0.045,-0.043,-0.235
400,-0.043,-0.022,-0.232
