lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.475,0.566,0.501
2,0.269,0.418,0.299
3,0.171,0.299,0.195
4,0.136,0.205,0.153
5,0.115,0.132,0.123
6,0.082,0.077,0.084
7,0.073,0.037,0.069
8,0.073,0.01,0.064
9,0.031,-0.007,0.019
10,0.025,-0.016,0.009
11,0.007,-0.019,-0.013
12,0.021,-0.017,-0.003
13,0.029,-0.012,-0.001
14,0.056,-0.005,0.023
15,0.04,0.003,0.007
16,0.025,0.011,-0.006
17,0.009,0.018,-0.017
18,0.007,0.025,-0.015
19,-0.003,0.03,-0.022
20,-0.01,0.034,-0.025
21,-0.028,0.035,-0.037
22,-0.017,0.035,-0.022
23,-0.023,0.033,-0.023
24,-0.014,0.03,-0.007
25,-0.003,0.025,0.011
26,0.008,0.01,0.029
27,0.034,0.003,0.063
28,0.001,0.001,0.042
29,0.013,0.0,0.06
30,-0.01,-0.001,0.039
31,0.012,-0.002,0.055
32,0.04,-0.003,0.072
33,0.02,-0.004,0.044
34,-0.003,-0.005,0.014
35,-0.01,-0.004,0.001
36,-0.013,-0.002,-0.008
37,-0.02,0.0,-0.023
38,-0.033,0.004,-0.042
39,-0.017,0.006,-0.032
40,-0.0,0.008,-0.02
41,0.006,0.008,-0.015
42,0.0,0.01,-0.024
43,0.02,0.011,-0.005
44,0.015,0.013,-0.009
45,0.015,0.014,-0.009
46,0.01,0.014,-0.013
47,0.011,0.015,-0.011
48,0.015,0.015,-0.004
49,0.021,0.015,0.006
50,0.033,0.016,0.022
51,0.038,0.016,0.03
52,0.026,0.018,0.021
53,0.042,0.019,0.038
54,0.048,0.02,0.048
55,0.04,0.02,0.048
56,0.021,0.021,0.041
57,0.007,0.021,0.041
58,-0.001,0.021,0.043
59,-0.012,0.02,0.037
60,-0.003,0.019,0.043
61,0.012,0.019,0.05
62,-0.002,0.019,0.026
63,0.012,0.018,0.03
64,0.011,0.018,0.017
65,0.017,0.018,0.014
66,-0.0,0.018,-0.011
67,0.024,0.018,0.007
68,0.03,0.019,0.01
69,0.056,0.02,0.033
70,0.049,0.021,0.024
71,0.065,0.022,0.038
72,0.035,0.025,0.009
73,0.035,0.027,0.006
74,0.005,0.03,-0.021
75,0.014,0.032,-0.011
76,-0.005,0.033,-0.025
77,0.028,0.034,0.008
78,0.048,0.036,0.028
79,0.034,0.037,0.019
80,0.018,0.037,0.009
81,0.02,0.036,0.015
82,0.012,0.033,0.012
83,0.028,0.031,0.032
84,0.042,0.029,0.05
85,0.038,0.028,0.056
86,0.044,0.025,0.072
87,0.061,0.023,0.098
88,0.049,0.021,0.092
89,0.024,0.019,0.07
90,0.011,0.019,0.054
91,0.018,0.017,0.05
92,0.014,0.017,0.036
93,0.01,0.016,0.024
94,0.0,0.014,0.006
95,-0.005,0.012,-0.011
96,-0.003,0.01,-0.02
97,0.012,0.007,-0.011
98,0.005,0.005,-0.021
99,0.005,0.004,-0.021
100,-0.008,0.003,-0.034
101,-0.007,0.003,-0.033
102,-0.014,0.004,-0.04
103,-0.004,0.004,-0.029
104,0.02,0.005,-0.005
105,0.026,0.005,0.003
106,0.024,0.007,0.002
107,0.016,0.009,-0.006
108,0.016,0.011,-0.001
109,0.019,0.014,0.007
110,0.017,0.016,0.008
111,0.005,0.018,0.003
112,0.005,0.02,0.008
113,-0.006,0.02,0.004
114,0.025,0.02,0.042
115,0.037,0.021,0.061
116,0.039,0.022,0.071
117,0.031,0.022,0.07
118,0.024,0.021,0.066
119,0.006,0.02,0.047
120,0.029,0.019,0.062
121,0.012,0.018,0.038
122,0.014,0.018,0.03
123,0.013,0.018,0.018
124,0.032,0.018,0.027
125,0.017,0.018,0.003
126,0.012,0.017,-0.009
127,0.0,0.015,-0.023
128,0.01,0.013,-0.015
129,0.018,0.012,-0.009
130,0.001,0.01,-0.024
131,0.014,0.008,-0.012
132,0.011,0.006,-0.015
133,0.001,0.004,-0.025
134,0.015,0.002,-0.01
135,0.002,0.0,-0.021
136,-0.001,-0.0,-0.02
137,0.002,0.0,-0.017
138,-0.005,0.0,-0.02
139,0.005,0.001,-0.007
140,0.009,0.001,0.001
141,0.011,0.0,0.008
142,0.007,-0.001,0.011
143,-0.018,-0.001,-0.003
144,-0.021,-0.001,0.002
145,-0.023,-0.001,0.009
146,-0.031,-0.001,0.008
147,-0.015,-0.001,0.027
148,0.011,-0.0,0.053
149,0.029,0.001,0.066
150,0.042,0.003,0.069
151,0.031,0.004,0.049
152,0.011,0.007,0.022
153,0.002,0.009,0.006
154,0.006,0.012,-0.002
155,0.012,0.014,-0.003
156,0.006,0.017,-0.013
157,0.016,0.019,-0.006
158,-0.006,0.02,-0.028
159,-0.009,0.021,-0.032
160,0.005,0.021,-0.017
161,0.026,0.021,0.004
162,0.045,0.022,0.022
163,0.037,0.022,0.016
164,0.046,0.024,0.024
165,0.023,0.025,0.002
166,0.034,0.024,0.011
167,0.035,0.024,0.014
168,0.031,0.024,0.013
169,0.041,0.024,0.027
170,0.031,0.024,0.024
171,0.024,0.025,0.024
172,0.003,0.027,0.012
173,-0.002,0.029,0.014
174,0.016,0.031,0.04
175,0.024,0.033,0.055
176,0.005,0.033,0.041
177,0.033,0.032,0.068
178,0.021,0.032,0.055
179,0.029,0.031,0.058
180,0.052,0.029,0.07
181,0.056,0.028,0.065
182,0.049,0.027,0.05
183,0.042,0.026,0.038
184,0.041,0.026,0.028
185,0.03,0.027,0.011
186,0.023,0.029,0.002
187,0.025,0.03,0.001
188,0.013,0.031,-0.01
189,0.038,0.032,0.014
190,0.04,0.032,0.018
191,0.025,0.032,0.005
192,0.019,0.033,-0.001
193,0.031,0.033,0.009
194,0.027,0.034,0.002
195,0.02,0.034,-0.004
196,0.008,0.033,-0.017
197,0.005,0.031,-0.016
198,0.021,0.029,0.004
199,0.029,0.029,0.016
200,0.052,0.029,0.044
201,0.068,0.029,0.063
202,0.055,0.03,0.059
203,0.061,0.03,0.075
204,0.042,0.031,0.065
205,0.021,0.031,0.053
206,0.03,0.03,0.068
207,0.027,0.029,0.064
208,0.009,0.028,0.043
209,0.007,0.026,0.035
210,0.009,0.024,0.03
211,0.022,0.021,0.035
212,0.016,0.018,0.019
213,0.02,0.015,0.015
214,0.023,0.014,0.012
215,0.009,0.013,-0.007
216,-0.002,0.012,-0.021
217,0.005,0.011,-0.017
218,0.01,0.01,-0.012
219,0.024,0.01,0.003
220,0.042,0.008,0.018
221,0.027,0.009,0.003
222,0.005,0.01,-0.017
223,-0.013,0.013,-0.034
224,-0.003,0.016,-0.025
225,0.003,0.018,-0.019
226,0.005,0.02,-0.019
227,0.008,0.02,-0.013
228,0.022,0.02,0.002
229,0.032,0.019,0.016
230,0.02,0.018,0.014
231,0.02,0.017,0.024
232,0.027,0.016,0.039
233,0.051,0.015,0.07
234,0.041,0.014,0.069
235,0.037,0.013,0.071
236,0.013,0.013,0.052
237,-0.004,0.013,0.033
238,-0.009,0.013,0.025
239,-0.001,0.014,0.026
240,0.017,0.014,0.034
241,0.022,0.016,0.03
242,0.012,0.017,0.013
243,0.005,0.019,-0.001
244,0.005,0.02,-0.006
245,-0.026,0.021,-0.039
246,0.004,0.02,-0.014
247,0.006,0.018,-0.012
248,0.017,0.016,0.0
249,0.034,0.015,0.016
250,0.026,0.013,0.009
251,0.045,0.012,0.024
252,0.03,0.01,0.009
253,0.016,0.009,-0.007
254,0.033,0.008,0.009
255,0.033,0.006,0.006
256,0.016,0.005,-0.007
257,0.012,0.005,-0.006
258,0.028,0.005,0.014
259,-0.003,0.004,-0.007
260,-0.028,0.003,-0.021
261,-0.023,0.001,-0.009
262,-0.018,-0.0,0.004
263,-0.036,-0.0,-0.005
264,-0.031,0.001,0.007
265,-0.025,0.002,0.018
266,0.004,0.004,0.044
267,-0.003,0.006,0.031
268,0.017,0.008,0.044
269,0.019,0.012,0.037
270,0.037,0.015,0.047
271,0.043,0.019,0.043
272,0.039,0.024,0.031
273,0.033,0.029,0.02
274,0.041,0.034,0.024
275,0.036,0.036,0.016
276,0.046,0.039,0.023
277,0.039,0.04,0.017
278,0.045,0.04,0.023
279,0.027,0.04,0.006
280,0.037,0.038,0.014
281,0.027,0.035,0.003
282,0.039,0.033,0.015
283,0.044,0.03,0.022
284,0.047,0.026,0.025
285,0.038,0.022,0.017
286,0.027,0.02,0.008
287,0.013,0.017,-0.004
288,0.002,0.014,-0.01
289,-0.003,0.012,-0.007
290,-0.016,0.01,-0.01
291,-0.002,0.009,0.011
292,-0.006,0.008,0.016
293,-0.007,0.009,0.025
294,0.005,0.009,0.045
295,0.006,0.008,0.049
296,-0.012,0.008,0.028
297,-0.005,0.008,0.03
298,0.027,0.008,0.052
299,0.043,0.009,0.057
300,0.032,0.011,0.038
301,0.032,0.013,0.031
302,0.038,0.014,0.032
303,0.029,0.015,0.019
304,0.016,0.015,0.003
305,0.009,0.016,-0.006
306,-0.002,0.017,-0.018
307,0.001,0.018,-0.015
308,0.0,0.019,-0.018
309,0.005,0.018,-0.014
310,0.006,0.016,-0.013
311,0.027,0.014,0.006
312,0.024,0.012,0.003
313,0.013,0.011,-0.007
314,0.007,0.01,-0.011
315,0.009,0.009,-0.008
316,0.004,0.009,-0.01
317,0.01,0.007,-0.001
318,0.025,0.006,0.018
319,0.028,0.005,0.029
320,-0.007,0.004,0.005
321,0.001,0.003,0.021
322,-0.012,0.004,0.016
323,-0.013,0.006,0.023
324,-0.001,0.007,0.039
325,0.017,0.008,0.057
326,0.017,0.009,0.052
327,0.024,0.011,0.051
328,0.007,0.012,0.025
329,0.009,0.014,0.021
330,-0.002,0.015,0.004
331,0.028,0.017,0.025
332,0.018,0.019,0.008
333,0.028,0.02,0.012
334,0.009,0.021,-0.008
335,0.012,0.021,-0.008
336,0.008,0.02,-0.015
337,0.006,0.019,-0.017
338,0.013,0.018,-0.011
339,0.033,0.017,0.008
340,0.037,0.015,0.011
341,0.048,0.013,0.021
342,0.037,0.013,0.012
343,0.023,0.012,0.003
344,0.013,0.01,-0.004
345,0.007,0.007,-0.005
346,-0.002,0.005,-0.009
347,-0.002,0.003,-0.006
348,-0.012,0.001,-0.009
349,-0.018,-0.0,-0.009
350,-0.033,-0.002,-0.017
351,-0.032,-0.005,-0.009
352,-0.019,-0.007,0.011
353,-0.018,-0.01,0.02
354,-0.018,-0.011,0.024
355,-0.006,-0.011,0.033
356,0.008,-0.011,0.039
357,0.031,-0.011,0.05
358,0.012,-0.01,0.024
359,0.004,-0.01,0.011
360,0.002,-0.009,0.004
361,-0.01,-0.008,-0.015
362,-0.009,-0.006,-0.02
363,-0.007,-0.003,-0.021
364,-0.002,0.001,-0.019
365,-0.024,0.004,-0.042
366,-0.024,0.008,-0.044
367,0.012,0.011,-0.012
368,0.005,0.013,-0.021
369,0.002,0.014,-0.024
370,0.006,0.015,-0.018
371,0.033,0.016,0.011
372,0.032,0.017,0.012
373,0.035,0.017,0.019
374,0.036,0.018,0.026
375,0.027,0.019,0.022
376,0.022,0.021,0.018
377,0.011,0.023,0.011
378,0.013,0.024,0.017
379,0.031,0.026,0.038
380,0.019,0.027,0.035
381,0.033,0.028,0.056
382,0.04,0.029,0.072
383,0.041,0.029,0.079
384,0.032,0.03,0.073
385,0.014,0.03,0.052
386,0.018,0.03,0.048
387,0.009,0.029,0.031
388,0.007,0.029,0.022
389,0.016,0.028,0.021
390,0.018,0.027,0.015
391,0.039,0.027,0.03
392,0.062,0.026,0.047
393,0.039,0.026,0.023
394,0.033,0.026,0.013
395,0.023,0.027,-0.001
396,0.034,0.029,0.009
397,0.024,0.032,-0.002
398,0.029,0.036,0.002
399,0.046,0.042,0.02
400,0.045,0.049,0.022
