lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.44,0.55,0.643
2,0.236,0.407,0.451
3,0.179,0.291,0.324
4,0.126,0.2,0.2
5,0.11,0.13,0.115
6,0.09,0.077,0.042
7,0.074,0.04,-0.012
8,0.067,0.014,-0.05
9,0.07,-0.001,-0.074
10,0.05,-0.008,-0.101
11,0.015,-0.008,-0.128
12,0.014,-0.004,-0.135
13,0.037,0.003,-0.13
14,0.043,0.012,-0.138
15,0.046,0.023,-0.139
16,0.074,0.033,-0.113
17,0.047,0.044,-0.117
18,0.011,0.053,-0.128
19,0.018,0.061,-0.119
20,0.033,0.067,-0.102
21,0.032,0.072,-0.086
22,0.035,0.074,-0.058
23,0.04,0.075,-0.021
24,0.051,0.074,0.037
25,0.049,0.072,0.104
26,0.059,0.058,0.196
27,0.077,0.054,0.302
28,0.045,0.054,0.366
29,0.034,0.055,0.407
30,0.039,0.055,0.41
31,0.051,0.054,0.369
32,0.052,0.053,0.288
33,0.048,0.053,0.194
34,0.054,0.051,0.114
35,0.068,0.048,0.054
36,0.069,0.045,0.001
37,0.032,0.044,-0.06
38,0.058,0.043,-0.07
39,0.052,0.042,-0.089
40,0.064,0.041,-0.091
41,0.054,0.041,-0.103
42,0.04,0.041,-0.121
43,0.009,0.04,-0.148
44,0.018,0.04,-0.15
45,0.023,0.04,-0.151
46,0.023,0.04,-0.144
47,0.018,0.041,-0.135
48,0.025,0.042,-0.122
49,0.046,0.043,-0.104
50,0.035,0.044,-0.098
51,0.049,0.045,-0.069
52,0.051,0.044,-0.035
53,0.052,0.043,0.014
54,0.066,0.043,0.081
55,0.059,0.044,0.153
56,0.046,0.045,0.235
57,0.054,0.045,0.328
58,0.078,0.044,0.408
59,0.073,0.043,0.425
60,0.052,0.042,0.382
61,0.022,0.039,0.299
62,0.019,0.035,0.212
63,0.012,0.034,0.121
64,0.004,0.031,0.043
65,0.007,0.028,-0.015
66,0.007,0.023,-0.064
67,0.039,0.018,-0.079
68,0.029,0.013,-0.105
69,0.025,0.009,-0.121
70,-0.014,0.005,-0.15
71,0.005,0.002,-0.149
72,0.003,0.0,-0.156
73,0.0,-0.001,-0.164
74,0.015,-0.001,-0.158
75,0.01,-0.001,-0.154
76,0.0,-0.0,-0.15
77,-0.011,0.001,-0.15
78,-0.026,0.003,-0.154
79,-0.007,0.006,-0.13
80,0.014,0.009,-0.099
81,0.016,0.011,-0.073
82,0.018,0.014,-0.037
83,0.005,0.017,0.008
84,0.011,0.017,0.083
85,0.025,0.016,0.176
86,0.01,0.017,0.257
87,0.004,0.019,0.327
88,0.023,0.019,0.374
89,0.043,0.02,0.38
90,0.059,0.021,0.341
91,0.02,0.022,0.247
92,0.033,0.023,0.174
93,0.042,0.022,0.102
94,0.015,0.021,0.023
95,0.01,0.02,-0.033
96,0.003,0.019,-0.081
97,0.015,0.018,-0.103
98,0.022,0.016,-0.119
99,0.006,0.013,-0.139
100,0.002,0.011,-0.15
101,-0.012,0.009,-0.165
102,-0.003,0.007,-0.167
103,-0.0,0.007,-0.169
104,0.011,0.007,-0.161
105,0.033,0.007,-0.143
106,0.007,0.007,-0.152
107,0.017,0.007,-0.138
108,0.026,0.007,-0.126
109,0.002,0.007,-0.125
110,-0.023,0.008,-0.117
111,-0.005,0.009,-0.075
112,0.031,0.011,-0.008
113,0.004,0.013,0.035
114,0.011,0.016,0.108
115,0.007,0.017,0.188
116,0.017,0.017,0.273
117,0.028,0.018,0.335
118,0.01,0.018,0.348
119,0.021,0.017,0.332
120,0.038,0.016,0.285
121,0.031,0.014,0.206
122,0.03,0.012,0.128
123,0.014,0.01,0.05
124,-0.011,0.007,-0.022
125,-0.004,0.005,-0.066
126,0.003,0.003,-0.099
127,-0.008,0.001,-0.13
128,0.018,0.0,-0.132
129,0.004,-0.0,-0.149
130,-0.002,0.0,-0.165
131,0.006,0.0,-0.168
132,0.007,0.001,-0.173
133,-0.01,0.001,-0.186
134,-0.017,0.002,-0.184
135,-0.023,0.003,-0.178
136,0.003,0.006,-0.154
137,-0.017,0.008,-0.157
138,-0.011,0.009,-0.143
139,0.022,0.012,-0.106
140,0.016,0.014,-0.088
141,0.024,0.017,-0.046
142,0.029,0.019,0.01
143,0.033,0.02,0.078
144,0.048,0.023,0.163
145,0.048,0.026,0.243
146,0.041,0.028,0.308
147,0.03,0.03,0.343
148,0.046,0.031,0.351
149,0.028,0.032,0.302
150,0.047,0.034,0.249
151,0.018,0.034,0.157
152,0.007,0.034,0.075
153,0.021,0.033,0.02
154,0.001,0.03,-0.045
155,0.014,0.028,-0.08
156,0.027,0.025,-0.107
157,0.02,0.021,-0.134
158,0.019,0.018,-0.144
159,0.027,0.014,-0.149
160,0.019,0.011,-0.164
161,0.031,0.009,-0.164
162,0.025,0.007,-0.171
163,0.023,0.006,-0.169
164,0.014,0.007,-0.169
165,0.0,0.006,-0.172
166,0.014,0.005,-0.154
167,-0.001,0.004,-0.154
168,-0.03,0.003,-0.156
169,-0.028,0.003,-0.134
170,-0.027,0.002,-0.104
171,-0.011,0.001,-0.051
172,0.002,0.0,0.013
173,-0.01,-0.002,0.072
174,0.012,-0.004,0.16
175,0.007,-0.007,0.229
176,0.006,-0.01,0.28
177,0.018,-0.011,0.313
178,0.01,-0.012,0.297
179,-0.008,-0.012,0.243
180,0.002,-0.01,0.184
181,0.003,-0.009,0.111
182,-0.016,-0.007,0.031
183,-0.005,-0.005,-0.021
184,-0.023,-0.004,-0.08
185,-0.029,-0.002,-0.124
186,-0.031,-0.001,-0.153
187,-0.03,-0.002,-0.169
188,-0.008,-0.002,-0.165
189,0.017,-0.002,-0.16
190,-0.004,-0.003,-0.178
191,-0.01,-0.003,-0.186
192,-0.007,-0.004,-0.185
193,0.001,-0.003,-0.177
194,0.022,-0.001,-0.159
195,0.022,0.001,-0.149
196,0.024,0.003,-0.137
197,0.049,0.005,-0.114
198,0.021,0.007,-0.117
199,0.009,0.009,-0.099
200,-0.01,0.01,-0.075
201,-0.024,0.011,-0.036
202,-0.013,0.011,0.03
203,-0.009,0.011,0.103
204,-0.01,0.01,0.178
205,-0.001,0.01,0.253
206,0.0,0.009,0.3
207,0.011,0.008,0.32
208,0.033,0.007,0.306
209,0.023,0.005,0.243
210,0.028,0.004,0.17
211,0.027,0.002,0.093
212,0.001,0.001,0.012
213,0.008,-0.001,-0.038
214,0.002,-0.003,-0.085
215,-0.011,-0.004,-0.122
216,-0.034,-0.005,-0.157
217,-0.024,-0.006,-0.161
218,-0.01,-0.005,-0.163
219,0.003,-0.004,-0.161
220,0.0,-0.004,-0.168
221,-0.013,-0.003,-0.179
222,-0.014,-0.003,-0.179
223,0.003,-0.005,-0.163
224,0.005,-0.006,-0.158
225,-0.001,-0.008,-0.159
226,-0.02,-0.009,-0.163
227,-0.017,-0.009,-0.149
228,-0.013,-0.009,-0.124
229,-0.017,-0.009,-0.096
230,-0.003,-0.008,-0.048
231,-0.011,-0.006,-0.002
232,-0.004,-0.005,0.064
233,0.006,-0.004,0.143
234,0.018,-0.003,0.225
235,0.02,-0.003,0.292
236,0.02,-0.003,0.332
237,-0.001,-0.004,0.319
238,-0.025,-0.005,0.26
239,-0.024,-0.006,0.193
240,-0.009,-0.006,0.123
241,-0.016,-0.006,0.044
242,-0.034,-0.005,-0.027
243,-0.01,-0.005,-0.061
244,-0.016,-0.006,-0.1
245,-0.006,-0.008,-0.119
246,0.012,-0.01,-0.124
247,-0.004,-0.01,-0.136
248,0.005,-0.01,-0.137
249,0.002,-0.01,-0.148
250,0.002,-0.009,-0.156
251,-0.005,-0.008,-0.166
252,-0.009,-0.005,-0.167
253,-0.003,-0.002,-0.157
254,-0.021,-0.001,-0.166
255,-0.007,0.001,-0.155
256,0.013,0.003,-0.133
257,-0.011,0.006,-0.13
258,-0.009,0.009,-0.105
259,0.016,0.01,-0.055
260,0.01,0.011,-0.014
261,-0.008,0.012,0.031
262,0.012,0.012,0.112
263,0.004,0.011,0.19
264,0.001,0.012,0.264
265,0.037,0.012,0.339
266,0.038,0.012,0.362
267,0.06,0.012,0.356
268,0.044,0.012,0.285
269,0.026,0.013,0.192
270,-0.007,0.012,0.091
271,-0.012,0.01,0.018
272,-0.008,0.007,-0.037
273,-0.014,0.005,-0.082
274,-0.018,0.003,-0.112
275,-0.015,0.002,-0.128
276,0.004,0.001,-0.128
277,0.015,-0.0,-0.127
278,0.02,-0.001,-0.13
279,-0.018,-0.001,-0.163
280,-0.015,-0.002,-0.167
281,0.006,-0.002,-0.154
282,0.004,-0.003,-0.151
283,0.009,-0.002,-0.145
284,-0.01,-0.002,-0.153
285,-0.009,-0.002,-0.147
286,-0.001,-0.001,-0.129
287,-0.001,0.001,-0.108
288,-0.004,0.002,-0.081
289,-0.003,0.005,-0.039
290,0.0,0.009,0.016
291,0.015,0.012,0.087
292,0.015,0.014,0.16
293,0.023,0.013,0.246
294,0.06,0.012,0.342
295,0.024,0.01,0.363
296,0.012,0.01,0.356
297,-0.003,0.009,0.304
298,-0.02,0.008,0.221
299,-0.022,0.008,0.131
300,0.002,0.008,0.065
301,0.008,0.007,0.003
302,0.004,0.004,-0.047
303,0.028,0.001,-0.068
304,0.022,-0.003,-0.096
305,-0.006,-0.005,-0.126
306,-0.004,-0.007,-0.13
307,-0.006,-0.009,-0.134
308,0.008,-0.012,-0.133
309,-0.004,-0.013,-0.15
310,-0.025,-0.012,-0.167
311,-0.023,-0.011,-0.163
312,-0.034,-0.01,-0.161
313,-0.031,-0.009,-0.155
314,-0.023,-0.006,-0.146
315,-0.006,-0.003,-0.129
316,0.01,-0.0,-0.104
317,0.016,0.003,-0.081
318,-0.003,0.006,-0.058
319,-0.005,0.009,-0.014
320,-0.01,0.009,0.04
321,0.004,0.01,0.116
322,0.008,0.01,0.198
323,0.012,0.011,0.279
324,0.039,0.013,0.355
325,0.068,0.015,0.397
326,0.045,0.018,0.359
327,0.025,0.018,0.286
328,0.029,0.018,0.204
329,0.019,0.017,0.111
330,0.024,0.015,0.04
331,0.007,0.014,-0.025
332,-0.008,0.013,-0.07
333,-0.02,0.012,-0.105
334,-0.005,0.009,-0.114
335,-0.001,0.006,-0.118
336,0.006,0.003,-0.119
337,-0.006,0.001,-0.136
338,-0.007,0.0,-0.145
339,-0.002,0.001,-0.148
340,0.001,0.002,-0.146
341,-0.004,0.004,-0.145
342,0.027,0.006,-0.122
343,0.014,0.007,-0.125
344,0.012,0.007,-0.122
345,0.016,0.009,-0.111
346,0.005,0.013,-0.096
347,0.008,0.015,-0.065
348,0.01,0.018,-0.027
349,0.008,0.022,0.022
350,0.012,0.025,0.085
351,0.058,0.026,0.19
352,0.036,0.027,0.262
353,0.025,0.028,0.33
354,0.021,0.028,0.367
355,0.024,0.029,0.367
356,0.037,0.028,0.33
357,0.046,0.027,0.259
358,0.062,0.026,0.181
359,0.023,0.026,0.08
360,0.018,0.024,0.016
361,0.01,0.02,-0.034
362,-0.013,0.016,-0.079
363,0.003,0.013,-0.093
364,-0.012,0.01,-0.117
365,0.005,0.009,-0.113
366,0.033,0.007,-0.102
367,0.035,0.006,-0.111
368,0.016,0.004,-0.13
369,-0.008,0.003,-0.149
370,0.001,0.002,-0.141
371,0.012,0.001,-0.127
372,-0.012,0.0,-0.136
373,-0.012,0.001,-0.134
374,-0.008,0.002,-0.125
375,-0.006,0.004,-0.11
376,-0.002,0.006,-0.088
377,0.003,0.008,-0.058
378,0.001,0.01,-0.015
379,-0.006,0.012,0.04
380,0.012,0.014,0.118
381,0.01,0.016,0.197
382,0.015,0.017,0.279
383,0.051,0.018,0.363
384,0.064,0.019,0.39
385,0.034,0.019,0.344
386,0.023,0.018,0.273
387,0.004,0.018,0.179
388,-0.007,0.016,0.096
389,-0.005,0.014,0.032
390,0.014,0.012,-0.011
391,0.021,0.009,-0.048
392,-0.0,0.007,-0.087
393,0.009,0.004,-0.101
394,0.006,0.0,-0.113
395,0.002,-0.002,-0.122
396,-0.005,-0.005,-0.134
397,-0.022,-0.007,-0.154
398,-0.017,-0.008,-0.156
399,-0.001,-0.008,-0.146
400,0.001,-0.006,-0.136
