lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.609,0.671,0.618
2,0.447,0.538,0.458
3,0.347,0.43,0.355
4,0.293,0.343,0.296
5,0.254,0.274,0.254
6,0.227,0.22,0.224
7,0.188,0.179,0.183
8,0.171,0.149,0.165
9,0.162,0.128,0.154
10,0.166,0.114,0.157
11,0.158,0.106,0.148
12,0.133,0.101,0.122
13,0.126,0.1,0.113
14,0.124,0.1,0.111
15,0.106,0.102,0.095
16,0.09,0.104,0.079
17,0.096,0.106,0.086
18,0.089,0.108,0.08
19,0.089,0.109,0.08
20,0.085,0.108,0.077
21,0.089,0.107,0.082
22,0.098,0.104,0.093
23,0.08,0.1,0.078
24,0.067,0.096,0.07
25,0.055,0.09,0.062
26,0.071,0.079,0.083
27,0.066,0.074,0.084
28,0.072,0.072,0.094
29,0.064,0.071,0.087
30,0.07,0.07,0.092
31,0.067,0.069,0.086
32,0.074,0.068,0.088
33,0.067,0.069,0.075
34,0.069,0.07,0.07
35,0.059,0.07,0.056
36,0.079,0.069,0.072
37,0.077,0.068,0.067
38,0.074,0.068,0.065
39,0.04,0.067,0.031
40,0.054,0.066,0.045
41,0.066,0.065,0.056
42,0.077,0.065,0.067
43,0.091,0.064,0.081
44,0.071,0.064,0.062
45,0.069,0.063,0.06
46,0.058,0.062,0.052
47,0.067,0.06,0.061
48,0.058,0.057,0.053
49,0.054,0.055,0.049
50,0.026,0.054,0.021
51,0.043,0.054,0.037
52,0.046,0.053,0.042
53,0.055,0.054,0.053
54,0.059,0.053,0.061
55,0.069,0.054,0.075
56,0.043,0.054,0.057
57,0.041,0.054,0.061
58,0.065,0.054,0.087
59,0.062,0.055,0.086
60,0.055,0.056,0.079
61,0.054,0.058,0.075
62,0.061,0.059,0.077
63,0.056,0.061,0.067
64,0.048,0.062,0.054
65,0.054,0.063,0.055
66,0.057,0.063,0.055
67,0.06,0.063,0.056
68,0.077,0.061,0.071
69,0.071,0.059,0.064
70,0.071,0.056,0.063
71,0.074,0.054,0.063
72,0.065,0.052,0.054
73,0.041,0.049,0.031
74,0.037,0.046,0.027
75,0.032,0.042,0.023
76,0.036,0.039,0.029
77,0.039,0.036,0.033
78,0.042,0.032,0.035
79,0.028,0.028,0.02
80,0.026,0.024,0.019
81,0.029,0.02,0.022
82,-0.009,0.016,-0.013
83,-0.005,0.013,-0.005
84,-0.014,0.01,-0.009
85,-0.002,0.006,0.006
86,-0.005,0.004,0.009
87,-0.001,0.002,0.017
88,0.015,0.001,0.034
89,0.031,-0.0,0.049
90,0.032,-0.001,0.047
91,0.011,-0.002,0.022
92,-0.008,-0.001,-0.001
93,-0.008,-0.001,-0.006
94,-0.015,0.0,-0.017
95,-0.014,0.001,-0.02
96,-0.003,0.001,-0.013
97,-0.005,0.002,-0.016
98,0.007,0.003,-0.005
99,0.012,0.004,-0.0
100,0.023,0.007,0.009
101,0.018,0.01,0.003
102,0.017,0.014,0.002
103,0.014,0.018,-0.002
104,0.011,0.021,-0.002
105,0.021,0.025,0.01
106,0.031,0.03,0.021
107,0.033,0.035,0.022
108,0.026,0.041,0.015
109,0.032,0.046,0.021
110,0.031,0.051,0.02
111,0.043,0.056,0.034
112,0.067,0.06,0.06
113,0.074,0.063,0.072
114,0.072,0.064,0.075
115,0.066,0.064,0.076
116,0.067,0.063,0.081
117,0.074,0.062,0.09
118,0.079,0.061,0.096
119,0.096,0.06,0.11
120,0.079,0.059,0.088
121,0.07,0.059,0.075
122,0.07,0.058,0.069
123,0.055,0.056,0.05
124,0.04,0.054,0.032
125,0.035,0.051,0.023
126,0.035,0.047,0.02
127,0.033,0.044,0.018
128,0.014,0.041,-0.001
129,-0.005,0.037,-0.019
130,-0.0,0.035,-0.015
131,0.015,0.031,-0.0
132,0.035,0.028,0.019
133,0.053,0.025,0.036
134,0.041,0.024,0.026
135,0.034,0.023,0.02
136,0.051,0.023,0.037
137,0.056,0.023,0.041
138,0.051,0.023,0.037
139,0.02,0.022,0.005
140,0.021,0.023,0.007
141,0.021,0.025,0.008
142,0.002,0.028,-0.006
143,0.007,0.03,0.003
144,0.018,0.031,0.019
145,0.014,0.032,0.021
146,0.025,0.032,0.037
147,0.034,0.031,0.048
148,0.035,0.03,0.049
149,0.039,0.029,0.05
150,0.025,0.028,0.033
151,0.017,0.027,0.02
152,0.028,0.025,0.026
153,0.044,0.022,0.036
154,0.033,0.021,0.02
155,0.045,0.021,0.028
156,0.025,0.023,0.008
157,0.027,0.024,0.01
158,0.012,0.026,-0.004
159,0.037,0.026,0.02
160,0.043,0.028,0.025
161,0.034,0.03,0.017
162,0.025,0.031,0.01
163,0.0,0.031,-0.014
164,-0.01,0.031,-0.024
165,-0.005,0.032,-0.02
166,0.032,0.031,0.015
167,0.038,0.031,0.02
168,0.033,0.031,0.013
169,0.033,0.031,0.012
170,0.048,0.032,0.028
171,0.054,0.033,0.038
172,0.035,0.033,0.024
173,0.033,0.033,0.028
174,0.068,0.032,0.068
175,0.052,0.031,0.058
176,0.048,0.03,0.057
177,0.034,0.031,0.046
178,0.017,0.032,0.029
179,0.016,0.032,0.026
180,0.018,0.031,0.025
181,0.012,0.029,0.014
182,0.012,0.027,0.008
183,0.015,0.024,0.006
184,0.002,0.023,-0.01
185,0.021,0.02,0.006
186,0.018,0.016,0.003
187,0.013,0.013,-0.0
188,0.014,0.01,-0.0
189,0.039,0.009,0.024
190,0.027,0.009,0.012
191,0.015,0.01,0.001
192,0.013,0.011,-0.001
193,0.009,0.011,-0.005
194,0.014,0.012,-0.001
195,0.011,0.013,-0.004
196,0.017,0.014,0.003
197,0.022,0.015,0.008
198,0.003,0.016,-0.011
199,-0.012,0.017,-0.025
200,-0.01,0.018,-0.021
201,-0.013,0.018,-0.021
202,0.012,0.016,0.009
203,0.036,0.015,0.037
204,0.031,0.015,0.038
205,0.028,0.014,0.039
206,0.033,0.013,0.045
207,0.03,0.012,0.042
208,0.023,0.01,0.034
209,0.018,0.008,0.026
210,0.017,0.008,0.021
211,0.008,0.007,0.007
212,0.001,0.006,-0.005
213,-0.011,0.006,-0.021
214,-0.003,0.006,-0.016
215,-0.0,0.005,-0.015
216,-0.008,0.004,-0.022
217,0.008,0.004,-0.005
218,0.003,0.004,-0.009
219,-0.001,0.005,-0.011
220,-0.0,0.006,-0.009
221,-0.0,0.008,-0.01
222,0.003,0.009,-0.009
223,-0.003,0.011,-0.016
224,0.003,0.013,-0.01
225,0.027,0.016,0.013
226,0.03,0.019,0.016
227,0.013,0.024,0.001
228,0.028,0.026,0.016
229,0.039,0.027,0.028
230,0.034,0.029,0.026
231,0.056,0.03,0.053
232,0.036,0.03,0.037
233,0.025,0.03,0.033
234,0.025,0.029,0.037
235,0.026,0.027,0.041
236,0.032,0.025,0.049
237,0.027,0.022,0.045
238,0.046,0.02,0.061
239,0.022,0.018,0.032
240,0.031,0.016,0.034
241,0.007,0.015,0.006
242,-0.007,0.015,-0.012
243,-0.008,0.014,-0.016
244,-0.01,0.013,-0.02
245,0.002,0.012,-0.007
246,0.007,0.011,-0.002
247,-0.006,0.011,-0.015
248,-0.001,0.011,-0.011
249,-0.002,0.011,-0.012
250,0.012,0.011,0.002
251,0.024,0.01,0.012
252,0.036,0.008,0.024
253,0.01,0.009,-0.001
254,0.005,0.008,-0.004
255,0.019,0.008,0.01
256,0.022,0.008,0.012
257,0.038,0.006,0.027
258,0.027,0.005,0.017
259,0.015,0.005,0.008
260,0.021,0.004,0.017
261,-0.001,0.004,-0.001
262,-0.009,0.004,-0.003
263,-0.013,0.003,-0.003
264,-0.026,0.002,-0.01
265,-0.033,0.001,-0.014
266,-0.013,-0.0,0.007
267,-0.011,-0.0,0.009
268,0.002,0.0,0.019
269,-0.001,0.001,0.011
270,-0.004,0.002,0.004
271,-0.013,0.004,-0.01
272,0.031,0.005,0.029
273,0.032,0.008,0.026
274,0.035,0.011,0.029
275,0.016,0.015,0.01
276,0.014,0.018,0.01
277,0.017,0.022,0.013
278,0.026,0.024,0.022
279,0.026,0.028,0.021
280,0.045,0.031,0.039
281,0.036,0.035,0.028
282,0.027,0.038,0.02
283,0.037,0.041,0.03
284,0.046,0.042,0.041
285,0.03,0.043,0.026
286,0.037,0.042,0.032
287,0.044,0.041,0.037
288,0.036,0.04,0.031
289,0.038,0.039,0.035
290,0.044,0.039,0.043
291,0.036,0.039,0.039
292,0.045,0.039,0.052
293,0.053,0.039,0.064
294,0.048,0.039,0.062
295,0.039,0.038,0.055
296,0.04,0.038,0.057
297,0.027,0.039,0.044
298,0.04,0.04,0.053
299,0.041,0.04,0.05
300,0.038,0.04,0.044
301,0.037,0.042,0.04
302,0.037,0.043,0.037
303,0.041,0.044,0.04
304,0.037,0.046,0.037
305,0.022,0.047,0.021
306,0.037,0.047,0.035
307,0.052,0.048,0.047
308,0.08,0.05,0.074
309,0.069,0.053,0.062
310,0.069,0.055,0.06
311,0.058,0.058,0.049
312,0.055,0.06,0.047
313,0.046,0.063,0.04
314,0.063,0.065,0.058
315,0.07,0.067,0.066
316,0.07,0.068,0.067
317,0.074,0.069,0.07
318,0.068,0.07,0.065
319,0.075,0.07,0.075
320,0.066,0.07,0.07
321,0.062,0.07,0.07
322,0.055,0.068,0.068
323,0.061,0.067,0.077
324,0.065,0.065,0.083
325,0.079,0.064,0.098
326,0.082,0.063,0.101
327,0.078,0.061,0.094
328,0.074,0.06,0.086
329,0.074,0.058,0.081
330,0.053,0.057,0.057
331,0.047,0.058,0.047
332,0.034,0.059,0.033
333,0.04,0.06,0.038
334,0.043,0.06,0.041
335,0.053,0.06,0.052
336,0.064,0.06,0.06
337,0.05,0.061,0.047
338,0.062,0.062,0.056
339,0.071,0.063,0.065
340,0.06,0.064,0.053
341,0.06,0.065,0.052
342,0.063,0.065,0.055
343,0.071,0.066,0.065
344,0.079,0.067,0.074
345,0.083,0.067,0.08
346,0.082,0.068,0.081
347,0.075,0.068,0.076
348,0.063,0.068,0.067
349,0.057,0.067,0.064
350,0.071,0.065,0.083
351,0.072,0.063,0.088
352,0.07,0.061,0.09
353,0.062,0.058,0.085
354,0.04,0.055,0.063
355,0.045,0.051,0.069
356,0.037,0.049,0.06
357,0.049,0.046,0.068
358,0.046,0.045,0.06
359,0.045,0.044,0.053
360,0.03,0.043,0.034
361,0.038,0.041,0.038
362,0.04,0.039,0.038
363,0.046,0.037,0.044
364,0.02,0.035,0.02
365,0.03,0.033,0.029
366,0.033,0.032,0.03
367,0.019,0.032,0.015
368,0.03,0.033,0.026
369,0.043,0.034,0.04
370,0.037,0.036,0.035
371,0.058,0.037,0.056
372,0.064,0.037,0.063
373,0.051,0.038,0.051
374,0.046,0.039,0.046
375,0.02,0.04,0.02
376,0.032,0.04,0.032
377,0.037,0.041,0.038
378,0.031,0.042,0.035
379,0.031,0.042,0.039
380,0.024,0.043,0.037
381,0.026,0.043,0.042
382,0.033,0.043,0.053
383,0.048,0.044,0.07
384,0.07,0.044,0.092
385,0.073,0.044,0.095
386,0.073,0.044,0.093
387,0.054,0.044,0.071
388,0.038,0.043,0.052
389,0.04,0.043,0.05
390,0.016,0.042,0.022
391,0.026,0.041,0.029
392,0.024,0.039,0.026
393,0.039,0.037,0.043
394,0.032,0.035,0.037
395,0.045,0.033,0.049
396,0.036,0.03,0.035
397,0.03,0.026,0.027
398,0.019,0.022,0.014
399,0.024,0.017,0.019
400,0.003,0.011,-0.002
