gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2555,3835,19.3488311767578,32.7518577575684,-116.935653686523,3670176,2554,3079,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-04-01 10:33:56.516648,-70.86102604123666,66.2827186144351,54.17259075255914,1.3594702223175943e-07,21.0,66.25,3.0,66.0,13.2778,15.1762,16.4435,0.7892,13.3686,15.2709,0
102421,npp,2028,17,15.8411674499512,32.7514114379883,-116.936210632324,3670176,2026,4,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-04-13 08:28:18.712249,91.39833795237062,69.99947046861749,56.317957063461435,6.729796941725182e-06,1.0,-69.97,3.5496478698597698,-70.01,13.2266,15.8412,19.1376,0.7561,11.9777,11.9777,0
102671,npp,2720,1950,13.9477157592773,32.7524337768555,-116.935104370117,3670176,2720,1520,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-04-15 09:31:20.401546,92.69633519059302,4.91257317176206,4.349259039959918,1.0086384568931777e-07,11.0,-4.87,1.0,-5.57,10.1248,11.9777,13.9011,1.0,13.9477,13.9477,0
102792,npp,1985,1372,12.4569683074951,32.7565879821777,-116.937370300293,3670176,1986,1034,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-04-16 09:12:30.049871,98.2398111734737,34.85175440760386,30.401465817848827,5.072182553583923e-13,8.0,-34.87,1.2937979144666532,-35.42,10.066,12.4363,14.7428,0.9631,11.9936,11.9975,0
102912,npp,1224,785,11.8803033828735,32.7575378417969,-116.938903808594,3670176,1225,570,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-04-17 08:53:34.362483,94.9399089018103,54.582199429821024,46.1930786618503,7.9012554139391e-18,5.0,-54.59,1.9513309067639726,-54.92,10.1072,12.4779,15.1837,0.9599,11.6714,11.404,0
102920,npp,61,3836,19.8061447143555,32.7522506713867,-116.936477661133,3670176,59,3079,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-04-17 10:33:50.068849,-70.91190963638194,66.2992033802109,54.1876045786515,1.4287734054610158e-08,21.0,66.27,3.0,66.0,13.2778,15.1762,16.4435,0.7892,13.521,15.6318,0
103032,npp,437,209,13.922550201416,32.7552337646484,-116.933837890625,3670176,439,104,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-04-18 08:34:36.898306,92.38540697268733,66.87974597726905,54.529937118428364,9.091091917522833e-22,2.0,-66.86,3.1865100272627664,-67.12,11.102,13.7073,16.1358,0.8738,12.0452,12.1658,0
103040,npp,2488,3285,20.3802242279053,32.756477355957,-116.937126159668,3670176,2488,2631,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-04-18 10:15:08.618313,-73.57357030371622,54.53130381471327,46.159417061145234,1.4140157433021714e-13,18.0,54.51,2.0682789409984763,54.14,11.2195,13.8324,16.2301,0.8659,15.1435,17.6475,0
103160,npp,1815,2715,8.05765914916992,32.7541007995605,-116.941101074219,3670176,1815,2180,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-04-19 09:56:23.607935,-76.0438005489164,35.644126650277066,31.06937337219894,2.976483123666134e-18,15.0,35.62,1.2937979144666532,35.07,10.5606,12.3676,14.3362,0.9685,8.6464,7.8036,0
103279,npp,1114,2144,15.4866180419922,32.7560691833496,-116.93433380127,3670176,1114,1706,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-04-20 09:37:35.037061,-77.53669776287464,6.424060810310676,5.686417107613463,2.7179641059973185e-22,12.0,6.38,1.0,5.63,10.6265,12.051,14.168,0.9939,15.4133,15.3924,0
103397,npp,388,1565,14.8830680847168,32.7543640136719,-116.939460754395,3670176,388,1175,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-04-21 09:18:44.689459,98.31534117248833,25.975927565908833,22.822454198305987,6.941163174733301e-26,9.0,-25.99,1.1367971201176101,-26.59,11.6517,12.6099,14.5623,0.9499,13.9773,14.1369,0
103761,npp,179,2907,14.499418258667,32.7555084228516,-116.933723449707,3670176,180,2344,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-04-24 10:02:36.487755,-75.59830963617452,43.01979450648194,37.1721499014603,5.436364750884144e-22,16.0,43.0,1.4867838833500562,42.49,11.598,12.9586,14.4278,0.9243,13.014,13.4018,0
104112,npp,1095,1174,2.70966124534607,32.7543411254883,-116.940559387207,3670176,1095,867,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-04-27 09:06:05.471843,96.62802360804832,42.59973734529245,36.828018655742035,2.985267390231739e-14,7.0,-42.61,1.4867838833500562,-43.01,9.6971,11.6137,14.0547,1.0313,5.9889,2.7946,0
104236,npp,2280,3653,13.3509426116943,32.755443572998,-116.933120727539,3670176,2280,2960,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-04-28 10:27:30.838957,-71.76587443271204,62.904406532265824,52.039853765277165,4.410163658077016e-17,20.0,62.88,2.7445598364131496,62.61,12.5273,13.8601,16.3824,0.8642,11.7922,11.5377,0
104346,npp,2582,15,14.0009460449219,32.7512397766113,-116.935440063477,3670176,2583,3,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-04-29 08:28:10.561656,91.59709797698297,70.01712365969433,56.329866125701194,0.00017339287812158263,1.0,-70.0,3.5496478698597698,-70.01,13.2266,15.8412,19.1376,0.7561,11.4593,10.5863,0
104355,npp,1608,3096,17.6079635620117,32.7544555664062,-116.939605712891,3670176,1608,2483,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-04-29 10:08:47.619587,-74.41340579604964,49.20299754774219,42.101123915150716,3.780454359986998e-13,17.0,49.19,1.7549928774784245,48.815,11.9039,13.8489,15.2554,0.8649,14.1196,15.2288,0
107834,npp,43,11,14.8936500549316,32.7535095214844,-116.93936920166,3670176,42,2,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-05-15 08:27:57.339762,91.48848913618906,70.08203688927598,56.36514464157253,7.953873427746408e-12,1.0,-70.06,3.5496478698597698,-70.01,13.2266,15.8412,19.1376,0.7561,11.7107,11.2613,0
107843,npp,2142,3092,16.2128162384033,32.7562522888184,-116.93790435791,3670176,2141,2480,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-05-15 10:08:34.398415,-74.2130515014964,49.09367148547628,42.01592466723394,0.00030436868312715815,17.0,49.07,1.7549928774784245,48.815,11.9039,13.8489,15.2554,0.8649,13.3246,14.0222,0
108015,npp,1456,2519,14.2660331726074,32.7531471252441,-116.939826965332,3670176,1455,2039,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-05-16 09:49:47.629956,-75.6995922280942,26.7838396382521,23.520278377746504,3.771242051423672e-07,14.0,26.75,1.1367971201176101,26.36,10.0429,12.38,13.8196,0.9675,13.6367,13.8024,0
108715,npp,1503,202,16.9662189483643,32.7515258789062,-116.935623168945,3670176,1509,100,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-05-20 08:34:12.099902,92.26134000494895,67.00039579076984,54.6028466432533,1.5354813589792342e-23,2.0,-66.98,3.1865100272627664,-67.12,11.102,13.7073,16.1358,0.8738,13.0004,14.8254,0
108729,npp,484,3279,17.015962600708,32.7514839172363,-116.937660217285,3670176,485,2625,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-05-20 10:14:45.599707,-73.80374559962986,54.37684914505875,46.04555972304602,7.934757058052493e-19,18.0,54.35,1.9513309067639726,54.14,11.2195,13.8324,16.2301,0.8659,13.6091,14.7343,0
109072,npp,2172,2136,8.86543655395508,32.7577323913574,-116.940437316895,3670176,2172,1699,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-05-22 09:37:10.286848,-75.6302685526971,5.962269590856602,5.278020449075049,1.564770691371263e-22,12.0,5.91,1.0,5.63,10.6265,12.051,14.168,0.9939,8.7921,8.8115,0
109780,npp,1238,2899,13.0083084106445,32.7510604858398,-116.934028625488,3670176,1238,2337,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-05-26 10:02:09.975715,-75.15326745012071,42.72071530689539,36.9273465746787,6.1289027744520856e-21,16.0,42.71,1.4867838833500562,42.49,11.598,12.9586,14.4278,0.9243,12.0111,12.0236,0
109954,npp,525,2326,17.4060001373291,32.7517700195312,-116.936218261719,3670176,525,1876,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-05-27 09:43:21.430896,-76.47874850023729,16.731913334127093,14.770551802255232,3.8169189357894025e-18,13.0,16.7,1.0442604737599883,16.405,10.5312,12.2805,14.1769,0.9753,16.8859,16.9767,0
110127,npp,2874,1748,11.8137817382812,32.7524299621582,-116.940620422363,3670176,2874,1331,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-05-28 09:24:31.105564,98.80148673540863,16.367019725358247,14.45016937242514,4.226620943447209e-14,10.0,-16.39,1.0442604737599883,-16.61,10.4423,12.1669,14.3299,0.9844,11.6395,11.63,0
110299,npp,2125,1166,17.4923057556152,32.7506675720215,-116.936172485352,3670176,2124,860,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-05-29 09:05:37.224541,96.33116123565648,42.89252353077376,37.06470076164446,4.102415727412764e-09,7.0,-42.9,1.4867838833500562,-43.01,9.6971,11.6137,14.0547,1.0313,15.9316,18.0405,0
115378,npp,1621,958,14.8805284500122,32.7512626647949,-116.93879699707,3670176,1622,708,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-06-25 08:58:46.874497,95.62628433346124,49.72996204081796,42.50101632883397,3.05669925126614e-19,6.0,-49.72,1.7549928774784245,-49.48,11.3704,12.9933,14.4718,0.9218,13.053,13.7174,0
115500,npp,833,379,11.0957489013672,32.7560157775879,-116.941413879395,3670176,837,213,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-06-26 08:39:49.441819,93.41512622718538,63.78009001951614,52.591988808476415,8.380766477989166e-15,3.0,-63.75,2.7445598364131496,-63.62,11.0926,12.6746,15.4055,0.945,11.4024,10.4857,0
115764,npp,1493,2312,18.0651741027832,32.7524566650391,-116.939445495605,3670176,1493,1864,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-06-28 09:42:45.861656,-78.56403111597515,15.948817178532169,14.08188708390938,2.688025948112646e-13,13.0,15.94,1.0442604737599883,16.405,10.5312,12.2805,14.1769,0.9753,17.5171,17.6196,0
115893,npp,781,1735,15.1575527191162,32.755054473877,-116.939300537109,3670176,781,1320,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-06-29 09:23:55.540650,97.32395150334675,17.08692902078157,15.079830267648234,3.384367614724961e-07,10.0,-17.1,1.0442604737599883,-16.61,10.4423,12.1669,14.3299,0.9844,14.8415,14.9218,0
122002,npp,1252,3079,12.2676076889038,32.7552070617676,-116.933753967285,3670176,1254,2471,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-07-18 10:07:51.065024,-74.96862412539124,48.703382956679185,41.70436559407203,7.66719973742598e-19,17.0,48.68,1.7549928774784245,48.815,11.9039,13.8489,15.2554,0.8649,11.0767,10.61,0
122178,npp,574,2507,14.130274772644,32.7536773681641,-116.935073852539,3670176,574,2029,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-07-19 09:49:04.299553,-76.2990024625659,26.179117791220815,22.99562807107165,3.4425033642225836e-24,14.0,26.16,1.1367971201176101,26.36,10.0429,12.38,13.8196,0.9675,13.5173,13.6711,0
122346,npp,2942,1932,11.882776260376,32.7514991760254,-116.939239501953,3670176,2942,1504,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-07-20 09:30:15.758066,93.17953541914756,5.9841736889674575,5.296768902218028,6.302490003588346e-26,11.0,-5.92,1.0,-5.57,10.1248,11.9777,13.9011,1.0,11.8828,11.8828,0
122525,npp,2195,1355,18.6434059143066,32.7561340332031,-116.937477111816,3670176,2196,1022,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-07-21 09:11:25.437113,97.6946181942273,35.59512659468546,31.02337172361591,1.0498975732790397e-26,8.0,-35.59,1.2937979144666532,-35.42,10.066,12.4363,14.7428,0.9631,16.7752,17.9558,0
122710,npp,1438,769,10.02621173858643,32.7568702697754,-116.934104919434,3670176,1436,552,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-07-22 08:52:29.778810,94.4695742450726,55.01993585511165,46.5110770538888,5.033485557333339e-26,5.0,-54.99,2.0682789409984763,-54.92,10.1072,12.4779,15.1837,0.9599,10.7923,9.6242,0
122884,npp,655,193,13.5635795593262,32.7544708251953,-116.939819335938,3670176,661,96,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-07-23 08:33:32.337258,92.14842572275089,67.17560131815178,54.69918429780535,9.159135168503634e-24,2.0,-67.14,3.1865100272627664,-67.12,11.102,13.7073,16.1358,0.8738,11.9326,11.8521,0
122895,npp,2711,3268,14.7473964691162,32.7524108886719,-116.93669128418,3670176,2711,2612,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-07-23 10:14:05.837724,-73.59757589282539,54.07271959092902,45.81286771136546,6.656662182332597e-28,18.0,54.05,1.9513309067639726,54.14,11.2195,13.8324,16.2301,0.8659,12.4466,12.77,0
123073,npp,2041,2698,11.2761898040771,32.7578125,-116.940559387207,3670176,2041,2169,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-07-24 09:55:20.849608,-75.7330161149832,34.90360160113774,30.443429711785015,2.268758329260567e-26,15.0,34.9,1.2937979144666532,35.07,10.5606,12.3676,14.3362,0.9685,11.1341,10.9206,0
123251,npp,1345,2128,17.509801864624,32.7565307617188,-116.936393737793,3670176,1345,1691,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-07-25 09:36:34.081369,-83.01886736584719,5.455532992404755,4.829263330296657,4.5359509298390423e-23,12.0,5.45,1.0,5.63,10.6265,12.051,14.168,0.9939,17.4365,17.4033,0
131768,npp,499,966,13.5628976821899,32.7565460205078,-116.933639526367,3670176,501,713,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-08-12 08:58:49.150357,96.10585194302578,49.478208358027764,42.30983427092594,0.00021524387102792532,6.0,-49.48,1.7549928774784245,-49.48,11.3704,12.9933,14.4718,0.9218,12.3022,12.5027,0
131947,npp,2795,386,16.4143352508545,32.7535247802734,-116.938041687012,3670176,2794,217,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-08-13 08:39:51.712473,93.00837643948087,63.64527436830734,52.51271156541795,4.504259460028845e-09,3.0,-63.62,2.7445598364131496,-63.62,11.0926,12.6746,15.4055,0.945,13.3403,15.5118,0
131961,npp,1731,3456,15.3066606521606,32.7521934509277,-116.936851501465,3670176,1733,2801,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-08-13 10:20:19.875163,-72.89488190202474,58.7176679941754,49.18723080313392,0.00037957773216965816,19.0,58.7,2.253202848596432,58.68,12.4915,14.2967,16.5607,0.8378,12.4259,12.8238,0
132136,npp,1069,2893,19.6090660095215,32.7503471374512,-116.93497467041,3670176,1068,2333,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-08-14 10:01:34.889312,-74.75628629343682,42.496318913393196,36.744479599758705,3.484644261286862e-07,16.0,42.49,1.4867838833500562,42.49,11.598,12.9586,14.4278,0.9243,16.4507,18.1247,0
132669,npp,1994,1161,14.606125831604,32.756649017334,-116.938064575195,3670176,1994,856,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-08-17 09:05:05.706335,96.22386880000853,43.096685584621426,37.23155858330784,1.3639003887885467e-26,7.0,-43.08,1.4867838833500562,-43.01,9.6971,11.6137,14.0547,1.0313,13.9903,15.0639,0
133040,npp,2518,3083,12.8475780487061,32.7536773681641,-116.937088012695,3670176,2519,2474,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-08-19 10:07:49.667625,-74.54410208140763,48.810034661945664,41.79332827851579,1.2733345806820448e-28,17.0,48.8,1.7549928774784245,48.815,11.9039,13.8489,15.2554,0.8649,11.4071,11.1117,0
133223,npp,1837,2510,9.20463562011719,32.7556076049805,-116.940902709961,3670176,1837,2032,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-08-20 09:49:02.901747,-75.71907333069174,26.31415857457093,23.114941881517375,8.148138349947594e-30,14.0,26.31,1.1367971201176101,26.36,10.0429,12.38,13.8196,0.9675,9.1844,8.9055,0
133405,npp,1130,1935,13.2598419189453,32.7555961608887,-116.940643310547,3670176,1130,1507,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-08-21 09:30:14.355029,97.14507136232722,5.754280480740026,5.093992924972284,3.4366909395826577e-29,11.0,-5.74,1.0,-5.57,10.1248,11.9777,13.9011,1.0,13.2598,13.2598,0
134505,npp,1866,1551,15.5943489074707,32.7565078735352,-116.936622619629,3670176,1866,1164,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-08-27 09:17:38.807956,97.41301267526944,26.702136723337357,23.449318537319517,0.0004062597059886588,9.0,-26.69,1.1367971201176101,-26.59,11.6517,12.6099,14.5623,0.9499,14.603,14.8125,0
134700,npp,2979,4005,12.896143913269,32.7552032470703,-116.937438964844,3670176,2982,3170,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-08-28 10:38:57.082067,-70.35738006101427,69.0549653719637,55.80623993718563,2.258847589318891e-05,22.0,69.03,3.5496478698597698,69.0,11.5483,15.1351,16.6172,0.7914,11.3469,10.2058,0
137905,npp,924,383,15.6888008117676,32.7528877258301,-116.940498352051,3670176,922,215,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-09-14 08:39:41.579749,93.01190900520939,63.69322563491321,52.54521706843606,5.371569572409469e-23,3.0,-63.68,2.7445598364131496,-63.62,11.0926,12.6746,15.4055,0.945,13.0759,14.8262,0
137916,npp,2932,3454,18.4652976989746,32.7525901794434,-116.938217163086,3670176,2934,2799,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-09-14 10:20:09.743498,-72.91349521428772,58.675280350458785,49.1592167098262,7.586842468152005e-16,19.0,58.66,2.253202848596432,58.68,12.4915,14.2967,16.5607,0.8378,13.8278,15.4701,0
138105,npp,2266,2890,13.4646759033203,32.7562713623047,-116.940452575684,3670176,2266,2331,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-09-15 10:01:24.772827,-75.02814656799883,42.39251922537093,36.66065131441164,1.6645287451605216e-23,16.0,42.38,1.4867838833500562,42.49,11.598,12.9586,14.4278,0.9243,12.3181,12.4454,0
138296,npp,1573,2318,9.28873825073242,32.7577247619629,-116.939483642578,3670176,1574,1869,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-09-16 09:42:38.020009,-78.71244199141638,16.281838571827553,14.375897217649444,2.60141354177899e-29,13.0,16.27,1.0442604737599883,16.405,10.5312,12.2805,14.1769,0.9753,9.1127,9.0597,0
138881,npp,2395,575,11.0256509780884,32.7522888183594,-116.941131591797,3670176,2394,365,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-09-19 08:45:58.181801,93.9945548245265,59.70441989877046,49.87191427713807,1.6692588382594456e-29,4.0,-59.69,2.3545700244418297,-59.54,10.6897,13.5917,15.2177,0.8812,10.8879,9.7163,0
139095,npp,627,3080,13.2004747390747,32.7526550292969,-116.93531036377,3670176,629,2472,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-09-20 10:07:37.815861,-74.6484789999858,48.71488681435692,41.71831843955297,3.1797783433489616e-30,17.0,48.71,1.7549928774784245,48.815,11.9039,13.8489,15.2554,0.8649,11.6082,11.4169,0
139672,npp,1567,1353,13.6717500686646,32.7513427734375,-116.936637878418,3670176,1566,1021,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-09-23 09:11:08.663417,96.51964381620668,35.69782432220182,31.112707918160627,4.532640648775573e-15,8.0,-35.68,1.2937979144666532,-35.42,10.066,12.4363,14.7428,0.9631,12.9326,13.1675,0
139868,npp,788,767,12.6225786209106,32.7530288696289,-116.933784484863,3670176,790,550,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-09-24 08:52:14.799119,94.90756010273755,55.05763300494907,46.543181343451266,1.414844362108609e-07,5.0,-55.04,2.0682789409984763,-54.92,10.1072,12.4779,15.1837,0.9599,12.0476,12.1165,0
139881,npp,2716,3818,13.2925024032593,32.7549591064453,-116.937301635742,3670176,2714,3069,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-09-24 10:32:30.508248,-70.91964221587676,65.97230655610427,53.986710395682884,1.2657639562946602e-16,21.0,65.95,3.0,66.0,13.2778,15.1762,16.4435,0.7892,11.3498,10.491,0
140071,npp,2053,3267,13.8324356079102,32.7546157836914,-116.934906005859,3670176,2054,2611,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-09-25 10:13:49.100400,-73.99610317791333,54.04895545947174,45.79884828904625,3.269878080475491e-09,18.0,54.03,1.9513309067639726,54.14,11.2195,13.8324,16.2301,0.8659,11.9777,11.9777,0
143153,npp,553,187,2.32677459716797,32.7537040710449,-116.937973022461,3670176,553,92,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-10-11 08:33:06.466351,92.31028509619141,67.27875799606312,54.76223647451769,8.838261834330225e-12,2.0,-67.24,3.1865100272627664,-67.12,11.102,13.7073,16.1358,0.8738,8.4062,2.0332,0
143165,npp,2626,3262,16.4268131256104,32.7560272216797,-116.938003540039,3670176,2628,2606,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-10-11 10:13:39.968983,-73.8368601868277,53.90969737062722,45.692878929425774,0.00017791320647032782,18.0,53.89,1.9513309067639726,54.14,11.2195,13.8324,16.2301,0.8659,13.3072,14.2242,0
143356,npp,1947,2692,7.83756399154663,32.7516174316406,-116.939483642578,3670176,1946,2165,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-10-12 09:54:55.015749,-75.87571841987528,34.6777917662049,30.253576642881693,1.660239320497324e-10,15.0,34.65,1.2937979144666532,35.07,10.5606,12.3676,14.3362,0.9685,8.4763,7.5904,0
143556,npp,1256,2121,8.69445419311523,32.7575149536133,-116.940048217773,3670176,1257,1685,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-10-13 09:36:08.285117,-70.05340635342048,5.1459252866142124,4.555380465433664,2.1718865860563304e-18,12.0,5.05,1.0,5.63,10.6265,12.051,14.168,0.9939,8.6211,8.6416,0
143754,npp,540,1544,14.8229331970215,32.7543411254883,-116.934608459473,3670176,540,1158,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-10-14 09:17:18.001538,96.71894386640732,27.03775539895868,23.736382697381742,1.3317329684093303e-25,9.0,-27.03,1.1367971201176101,-26.59,11.6517,12.6099,14.5623,0.9499,13.9244,14.0797,0
143943,npp,2870,959,12.6537818908691,32.7538375854492,-116.934394836426,3670176,2871,709,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-10-15 08:58:25.941038,95.55680932665959,49.70287454450967,42.48119652159414,4.2669956657747253e-32,6.0,-49.69,1.7549928774784245,-49.48,11.3704,12.9933,14.4718,0.9218,11.7842,11.6647,0
144136,npp,2101,381,13.9677772521973,32.7562294006348,-116.936683654785,3670176,2103,214,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-10-16 08:39:30.318719,93.33706454837149,63.748477010152484,52.57355167739006,6.095013114784201e-33,3.0,-63.72,2.7445598364131496,-63.62,11.0926,12.6746,15.4055,0.945,12.4489,13.1998,0
144151,npp,1038,3447,17.7497901916504,32.753978729248,-116.940208435059,3670176,1036,2793,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-10-16 10:19:56.704803,-72.52855094121745,58.527872755296045,49.049106978679944,3.232615948972484e-30,19.0,58.5,2.253202848596432,58.68,12.4915,14.2967,16.5607,0.8378,13.5102,14.8707,0
144346,npp,383,2885,13.8318309783936,32.7571220397949,-116.937042236328,3670176,382,2326,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-10-17 10:01:13.538631,-74.85355145731135,42.22554536762324,36.520449200467,5.76818376164419e-32,16.0,42.2,1.4867838833500562,42.49,11.598,12.9586,14.4278,0.9243,12.565,12.7848,0
144746,npp,2049,1738,11.5239562988281,32.7569007873535,-116.937271118164,3670176,2050,1322,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-10-19 09:23:40.079717,100.53749634142123,16.92985150037705,14.942643593911844,2.1457189407945718e-29,10.0,-16.94,1.0442604737599883,-16.61,10.4423,12.1669,14.3299,0.9844,11.362,11.3447,0
144944,npp,1315,1157,17.4918556213379,32.754638671875,-116.935707092285,3670176,1316,853,196611,3866787,7289,usa_sandiego_89_61,32.75416667,-116.9375,89,61,usa_sandiego,2012-10-20 09:04:48.020322,97.07249730005408,43.230395374805,37.3356069600818,6.235023476097136e-25,7.0,-43.23,1.4867838833500562,-43.01,9.6971,11.6137,14.0547,1.0313,15.9313,18.04,0
