lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.505,0.611,0.522
2,0.354,0.456,0.372
3,0.247,0.33,0.261
4,0.184,0.23,0.193
5,0.134,0.152,0.137
6,0.113,0.093,0.112
7,0.072,0.05,0.068
8,0.059,0.021,0.052
9,0.07,0.003,0.059
10,0.041,-0.006,0.027
11,0.013,-0.009,-0.002
12,0.026,-0.005,0.01
13,0.018,0.002,0.004
14,0.003,0.011,-0.012
15,0.024,0.022,0.008
16,0.017,0.034,0.001
17,0.024,0.046,0.009
18,0.037,0.056,0.022
19,0.048,0.066,0.034
20,0.052,0.074,0.04
21,0.079,0.08,0.067
22,0.069,0.084,0.06
23,0.089,0.087,0.084
24,0.072,0.087,0.072
25,0.064,0.086,0.071
26,0.074,0.076,0.087
27,0.086,0.074,0.107
28,0.063,0.072,0.092
29,0.069,0.071,0.104
30,0.047,0.07,0.083
31,0.071,0.069,0.101
32,0.061,0.066,0.083
33,0.078,0.064,0.092
34,0.05,0.062,0.055
35,0.049,0.058,0.047
36,0.036,0.055,0.031
37,0.038,0.052,0.028
38,0.043,0.048,0.029
39,0.049,0.043,0.033
40,0.029,0.039,0.013
41,0.04,0.035,0.023
42,0.049,0.033,0.033
43,0.045,0.031,0.028
44,0.049,0.03,0.031
45,0.046,0.029,0.028
46,0.024,0.03,0.007
47,0.005,0.03,-0.011
48,0.018,0.031,0.001
49,0.03,0.03,0.014
50,0.027,0.03,0.014
51,0.037,0.03,0.025
52,0.037,0.03,0.028
53,0.022,0.03,0.018
54,0.021,0.03,0.024
55,0.027,0.03,0.038
56,0.03,0.033,0.048
57,0.026,0.035,0.052
58,0.028,0.037,0.06
59,0.03,0.039,0.065
60,0.043,0.04,0.078
61,0.059,0.041,0.089
62,0.07,0.042,0.091
63,0.061,0.043,0.074
64,0.054,0.043,0.06
65,0.029,0.043,0.031
66,0.022,0.042,0.02
67,0.034,0.041,0.027
68,0.03,0.039,0.02
69,0.021,0.036,0.01
70,0.018,0.033,0.005
71,0.048,0.029,0.034
72,0.065,0.026,0.049
73,0.055,0.026,0.038
74,0.043,0.025,0.024
75,0.033,0.026,0.014
76,0.022,0.026,0.003
77,0.01,0.026,-0.009
78,0.018,0.026,-0.002
79,-0.001,0.026,-0.018
80,-0.022,0.027,-0.036
81,-0.003,0.027,-0.013
82,0.013,0.027,0.008
83,0.018,0.028,0.019
84,0.037,0.027,0.046
85,0.032,0.028,0.049
86,0.029,0.028,0.052
87,0.041,0.027,0.07
88,0.057,0.026,0.09
89,0.049,0.025,0.081
90,0.062,0.023,0.09
91,0.043,0.023,0.064
92,0.047,0.024,0.061
93,0.046,0.023,0.054
94,0.025,0.022,0.027
95,0.009,0.022,0.008
96,-0.009,0.022,-0.014
97,-0.026,0.021,-0.035
98,-0.013,0.02,-0.026
99,-0.01,0.019,-0.026
100,0.004,0.017,-0.015
101,-0.005,0.016,-0.023
102,0.02,0.014,0.001
103,0.021,0.011,0.0
104,0.011,0.008,-0.012
105,0.025,0.006,-0.001
106,0.017,0.005,-0.009
107,0.02,0.004,-0.006
108,0.033,0.003,0.009
109,0.008,0.001,-0.011
110,0.003,-0.001,-0.012
111,0.0,-0.004,-0.01
112,0.003,-0.005,-0.003
113,-0.008,-0.006,-0.006
114,-0.014,-0.008,-0.005
115,-0.009,-0.01,0.007
116,-0.014,-0.012,0.008
117,0.01,-0.013,0.037
118,-0.011,-0.014,0.019
119,-0.02,-0.015,0.011
120,-0.03,-0.016,-0.003
121,-0.042,-0.016,-0.022
122,-0.053,-0.015,-0.04
123,-0.03,-0.013,-0.024
124,-0.026,-0.011,-0.026
125,-0.004,-0.007,-0.009
126,0.008,-0.004,-0.003
127,0.003,0.0,-0.011
128,-0.002,0.003,-0.02
129,0.011,0.007,-0.009
130,0.013,0.012,-0.007
131,0.037,0.016,0.015
132,0.039,0.021,0.016
133,0.053,0.026,0.027
134,0.052,0.03,0.025
135,0.042,0.033,0.014
136,0.023,0.036,-0.004
137,0.028,0.038,0.003
138,0.039,0.039,0.017
139,0.046,0.04,0.026
140,0.019,0.041,0.005
141,0.021,0.04,0.01
142,0.018,0.039,0.013
143,0.019,0.035,0.02
144,0.037,0.032,0.047
145,0.038,0.028,0.056
146,0.044,0.025,0.07
147,0.04,0.022,0.07
148,0.027,0.021,0.06
149,0.025,0.019,0.054
150,0.031,0.018,0.054
151,0.025,0.015,0.043
152,0.019,0.012,0.029
153,-0.01,0.011,-0.008
154,-0.013,0.009,-0.015
155,-0.017,0.008,-0.024
156,-0.005,0.006,-0.016
157,-0.002,0.004,-0.017
158,-0.003,0.003,-0.022
159,0.006,0.002,-0.016
160,0.016,-0.0,-0.007
161,0.007,-0.001,-0.016
162,0.002,-0.002,-0.023
163,0.002,-0.002,-0.023
164,0.014,-0.002,-0.011
165,0.029,-0.001,0.005
166,-0.005,0.001,-0.026
167,0.011,0.003,-0.008
168,-0.012,0.007,-0.029
169,0.0,0.01,-0.012
170,-0.012,0.013,-0.019
171,-0.007,0.015,-0.012
172,-0.002,0.016,-0.002
173,0.017,0.017,0.023
174,0.029,0.018,0.041
175,0.025,0.019,0.043
176,0.012,0.02,0.036
177,0.019,0.019,0.045
178,0.04,0.018,0.065
179,0.038,0.016,0.06
180,0.033,0.016,0.05
181,0.026,0.015,0.036
182,0.015,0.015,0.018
183,0.013,0.014,0.01
184,0.035,0.013,0.026
185,0.01,0.012,-0.001
186,0.018,0.01,0.002
187,-0.007,0.009,-0.026
188,-0.017,0.008,-0.037
189,-0.015,0.005,-0.039
190,-0.014,0.003,-0.04
191,-0.012,0.0,-0.038
192,-0.012,-0.001,-0.037
193,0.019,-0.003,-0.006
194,0.01,-0.005,-0.015
195,0.0,-0.006,-0.023
196,0.005,-0.005,-0.015
197,-0.008,-0.004,-0.024
198,0.005,-0.001,-0.009
199,-0.011,0.002,-0.021
200,0.004,0.004,-0.003
201,0.023,0.007,0.02
202,0.015,0.011,0.018
203,0.011,0.014,0.021
204,-0.005,0.017,0.012
205,0.008,0.018,0.032
206,0.005,0.02,0.032
207,0.031,0.022,0.059
208,0.024,0.024,0.049
209,0.013,0.026,0.034
210,0.028,0.026,0.043
211,0.031,0.025,0.039
212,0.037,0.023,0.038
213,0.043,0.021,0.038
214,0.02,0.019,0.012
215,0.028,0.017,0.015
216,0.028,0.014,0.009
217,0.033,0.01,0.012
218,0.013,0.007,-0.008
219,-0.005,0.004,-0.026
220,-0.004,0.001,-0.025
221,-0.021,-0.001,-0.043
222,-0.015,-0.003,-0.037
223,-0.004,-0.004,-0.027
224,-0.012,-0.005,-0.037
225,-0.002,-0.005,-0.026
226,-0.009,-0.005,-0.029
227,-0.006,-0.004,-0.023
228,-0.007,-0.003,-0.02
229,-0.013,-0.002,-0.021
230,-0.031,0.001,-0.034
231,-0.019,0.003,-0.016
232,-0.007,0.007,0.003
233,0.012,0.012,0.028
234,0.032,0.015,0.053
235,0.034,0.019,0.061
236,0.029,0.022,0.06
237,0.053,0.025,0.083
238,0.048,0.027,0.076
239,0.044,0.029,0.067
240,0.06,0.03,0.075
241,0.035,0.032,0.043
242,0.03,0.033,0.03
243,0.014,0.032,0.008
244,0.01,0.03,-0.001
245,0.014,0.028,-0.001
246,0.033,0.025,0.013
247,0.027,0.024,0.003
248,0.024,0.022,-0.0
249,0.028,0.02,0.003
250,0.005,0.018,-0.019
251,0.004,0.016,-0.02
252,0.014,0.014,-0.008
253,0.008,0.012,-0.011
254,0.001,0.01,-0.016
255,0.003,0.008,-0.012
256,-0.017,0.008,-0.03
257,0.011,0.008,-0.001
258,0.035,0.009,0.027
259,0.02,0.011,0.017
260,0.004,0.01,0.005
261,0.01,0.01,0.017
262,-0.001,0.01,0.014
263,0.008,0.009,0.028
264,0.013,0.007,0.04
265,-0.007,0.006,0.025
266,0.018,0.002,0.05
267,0.034,-0.001,0.064
268,0.025,-0.002,0.051
269,0.017,-0.002,0.037
270,-0.013,-0.002,0.0
271,-0.006,-0.001,-0.001
272,-0.016,-0.0,-0.017
273,-0.01,0.0,-0.016
274,-0.014,0.0,-0.025
275,-0.016,0.0,-0.03
276,-0.003,0.001,-0.018
277,-0.013,0.001,-0.028
278,-0.008,0.001,-0.025
279,-0.015,0.001,-0.033
280,-0.005,0.001,-0.022
281,-0.007,0.002,-0.024
282,-0.006,0.003,-0.02
283,0.015,0.004,-0.0
284,0.037,0.004,0.021
285,0.02,0.005,0.005
286,0.042,0.006,0.029
287,0.032,0.007,0.022
288,0.028,0.009,0.022
289,0.034,0.01,0.03
290,0.017,0.011,0.019
291,0.002,0.014,0.01
292,-0.028,0.016,-0.013
293,-0.022,0.017,-0.001
294,-0.005,0.017,0.022
295,-0.007,0.017,0.025
296,0.01,0.018,0.044
297,0.02,0.02,0.053
298,0.023,0.02,0.05
299,0.021,0.021,0.04
300,0.032,0.021,0.045
301,0.036,0.022,0.041
302,0.04,0.022,0.039
303,0.029,0.023,0.023
304,0.031,0.024,0.023
305,0.032,0.026,0.02
306,0.041,0.028,0.026
307,0.021,0.029,0.007
308,0.027,0.031,0.014
309,0.038,0.032,0.026
310,0.046,0.032,0.034
311,0.036,0.034,0.025
312,0.023,0.035,0.012
313,0.038,0.036,0.026
314,0.008,0.037,-0.003
315,0.024,0.036,0.013
316,0.023,0.034,0.015
317,0.033,0.032,0.027
318,0.027,0.031,0.024
319,0.021,0.03,0.023
320,0.014,0.029,0.02
321,0.031,0.027,0.042
322,0.049,0.025,0.065
323,0.032,0.022,0.054
324,0.041,0.02,0.067
325,0.023,0.017,0.052
326,0.021,0.014,0.049
327,0.011,0.01,0.035
328,0.008,0.005,0.027
329,0.007,0.002,0.02
330,0.039,-0.001,0.044
331,0.023,-0.003,0.023
332,-0.001,-0.004,-0.004
333,-0.02,-0.004,-0.025
334,-0.031,-0.002,-0.037
335,-0.042,0.0,-0.05
336,-0.026,0.003,-0.034
337,-0.02,0.006,-0.028
338,-0.009,0.01,-0.017
339,0.016,0.013,0.006
340,0.019,0.018,0.009
341,0.007,0.022,-0.002
342,0.02,0.027,0.01
343,0.031,0.031,0.021
344,0.04,0.036,0.03
345,0.053,0.04,0.044
346,0.062,0.046,0.055
347,0.057,0.051,0.053
348,0.077,0.053,0.074
349,0.088,0.055,0.086
350,0.082,0.055,0.084
351,0.1,0.055,0.107
352,0.063,0.053,0.079
353,0.057,0.052,0.079
354,0.033,0.049,0.06
355,0.021,0.045,0.05
356,0.012,0.039,0.038
357,0.014,0.033,0.036
358,0.01,0.027,0.023
359,0.019,0.022,0.025
360,0.012,0.017,0.012
361,0.018,0.014,0.015
362,0.011,0.012,0.005
363,0.024,0.01,0.016
364,0.002,0.008,-0.005
365,0.005,0.007,-0.003
366,0.005,0.007,-0.004
367,0.003,0.008,-0.004
368,-0.007,0.009,-0.014
369,-0.007,0.013,-0.014
370,-0.007,0.015,-0.011
371,0.024,0.019,0.02
372,0.054,0.023,0.048
373,0.04,0.027,0.034
374,0.042,0.031,0.034
375,0.037,0.035,0.029
376,0.043,0.038,0.035
377,0.045,0.04,0.04
378,0.057,0.043,0.057
379,0.06,0.045,0.065
380,0.052,0.047,0.063
381,0.04,0.049,0.056
382,0.052,0.05,0.075
383,0.026,0.051,0.054
384,0.046,0.052,0.076
385,0.037,0.052,0.064
386,0.052,0.053,0.072
387,0.059,0.053,0.073
388,0.052,0.052,0.06
389,0.042,0.052,0.047
390,0.059,0.051,0.061
391,0.051,0.05,0.05
392,0.046,0.049,0.044
393,0.04,0.047,0.036
394,0.077,0.045,0.067
395,0.038,0.043,0.028
396,0.039,0.041,0.03
397,0.037,0.039,0.029
398,0.032,0.037,0.024
399,0.035,0.034,0.025
400,0.03,0.032,0.019
