lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.697,0.681,0.841
2,0.406,0.508,0.635
3,0.241,0.365,0.438
4,0.193,0.247,0.28
5,0.147,0.151,0.131
6,0.104,0.076,0.006
7,0.06,0.019,-0.091
8,0.017,-0.023,-0.165
9,-0.016,-0.052,-0.217
10,-0.034,-0.07,-0.249
11,-0.04,-0.078,-0.264
12,-0.047,-0.079,-0.275
13,-0.046,-0.074,-0.278
14,-0.052,-0.064,-0.284
15,-0.049,-0.05,-0.284
16,-0.042,-0.034,-0.279
17,-0.04,-0.017,-0.274
18,-0.035,0.002,-0.265
19,-0.026,0.019,-0.251
20,-0.016,0.036,-0.228
21,-0.0,0.052,-0.19
22,0.016,0.066,-0.135
23,0.039,0.078,-0.059
24,0.079,0.088,0.044
25,0.135,0.095,0.181
26,0.175,0.094,0.329
27,0.165,0.092,0.459
28,0.11,0.092,0.546
29,0.069,0.092,0.591
30,0.07,0.09,0.592
31,0.125,0.086,0.552
32,0.143,0.08,0.445
33,0.118,0.073,0.297
34,0.056,0.063,0.142
35,0.01,0.049,0.012
36,-0.009,0.031,-0.083
37,-0.018,0.014,-0.153
38,-0.028,-0.002,-0.202
39,-0.034,-0.016,-0.235
40,-0.041,-0.028,-0.255
41,-0.046,-0.038,-0.267
42,-0.044,-0.046,-0.273
43,-0.047,-0.05,-0.277
44,-0.048,-0.052,-0.28
45,-0.049,-0.05,-0.28
46,-0.051,-0.045,-0.278
47,-0.048,-0.037,-0.272
48,-0.044,-0.027,-0.263
49,-0.042,-0.014,-0.248
50,-0.04,-0.001,-0.224
51,-0.025,0.011,-0.179
52,-0.002,0.02,-0.114
53,0.009,0.029,-0.031
54,0.009,0.039,0.073
55,0.019,0.049,0.199
56,0.06,0.058,0.346
57,0.13,0.063,0.492
58,0.191,0.065,0.598
59,0.205,0.064,0.632
60,0.14,0.062,0.576
61,0.069,0.057,0.465
62,0.029,0.049,0.331
63,0.026,0.041,0.198
64,0.023,0.032,0.074
65,0.008,0.023,-0.034
66,-0.017,0.012,-0.12
67,-0.034,-0.001,-0.181
68,-0.042,-0.014,-0.221
69,-0.048,-0.027,-0.248
70,-0.053,-0.038,-0.264
71,-0.061,-0.046,-0.276
72,-0.063,-0.052,-0.282
73,-0.061,-0.055,-0.284
74,-0.06,-0.055,-0.285
75,-0.059,-0.053,-0.283
76,-0.057,-0.047,-0.279
77,-0.051,-0.039,-0.27
78,-0.045,-0.029,-0.256
79,-0.034,-0.018,-0.233
80,-0.027,-0.004,-0.199
81,-0.016,0.011,-0.149
82,0.002,0.026,-0.078
83,0.029,0.038,0.018
84,0.071,0.046,0.145
85,0.099,0.05,0.288
86,0.099,0.054,0.423
87,0.053,0.057,0.516
88,0.068,0.06,0.581
89,0.113,0.06,0.6
90,0.14,0.057,0.552
91,0.12,0.052,0.433
92,0.072,0.046,0.28
93,0.029,0.037,0.134
94,-0.0,0.024,0.013
95,-0.024,0.009,-0.084
96,-0.039,-0.005,-0.155
97,-0.043,-0.017,-0.203
98,-0.049,-0.029,-0.236
99,-0.055,-0.04,-0.258
100,-0.06,-0.049,-0.272
101,-0.06,-0.055,-0.278
102,-0.056,-0.059,-0.28
103,-0.06,-0.059,-0.284
104,-0.058,-0.056,-0.283
105,-0.056,-0.05,-0.28
106,-0.049,-0.041,-0.273
107,-0.05,-0.03,-0.265
108,-0.052,-0.016,-0.252
109,-0.046,-0.002,-0.226
110,-0.034,0.012,-0.183
111,-0.011,0.025,-0.118
112,0.022,0.038,-0.027
113,0.046,0.051,0.081
114,0.068,0.064,0.208
115,0.096,0.073,0.347
116,0.149,0.079,0.484
117,0.192,0.082,0.581
118,0.182,0.083,0.607
119,0.132,0.081,0.564
120,0.074,0.076,0.464
121,0.074,0.068,0.345
122,0.08,0.06,0.22
123,0.062,0.052,0.094
124,0.028,0.042,-0.017
125,-0.001,0.03,-0.103
126,-0.026,0.017,-0.167
127,-0.035,0.003,-0.21
128,-0.042,-0.011,-0.239
129,-0.046,-0.024,-0.258
130,-0.052,-0.034,-0.27
131,-0.055,-0.042,-0.276
132,-0.056,-0.048,-0.279
133,-0.053,-0.052,-0.279
134,-0.053,-0.052,-0.278
135,-0.053,-0.049,-0.275
136,-0.051,-0.043,-0.269
137,-0.049,-0.035,-0.258
138,-0.043,-0.025,-0.237
139,-0.035,-0.014,-0.203
140,-0.019,-0.001,-0.153
141,0.001,0.012,-0.083
142,0.036,0.023,0.016
143,0.068,0.031,0.138
144,0.068,0.037,0.265
145,0.053,0.043,0.386
146,0.037,0.048,0.485
147,0.05,0.051,0.547
148,0.094,0.052,0.561
149,0.118,0.051,0.513
150,0.111,0.049,0.411
151,0.077,0.044,0.28
152,0.033,0.038,0.145
153,0.004,0.029,0.029
154,-0.005,0.019,-0.062
155,-0.009,0.011,-0.132
156,-0.016,0.003,-0.184
157,-0.027,-0.004,-0.221
158,-0.032,-0.012,-0.244
159,-0.035,-0.02,-0.258
160,-0.036,-0.027,-0.266
161,-0.038,-0.032,-0.271
162,-0.042,-0.036,-0.274
163,-0.045,-0.038,-0.275
164,-0.044,-0.038,-0.272
165,-0.039,-0.036,-0.265
166,-0.038,-0.032,-0.256
167,-0.035,-0.027,-0.241
168,-0.032,-0.021,-0.217
169,-0.026,-0.015,-0.178
170,-0.016,-0.009,-0.123
171,-0.008,-0.003,-0.048
172,-0.003,0.005,0.044
173,0.015,0.013,0.16
174,0.047,0.018,0.287
175,0.077,0.022,0.409
176,0.079,0.024,0.493
177,0.046,0.024,0.521
178,-0.001,0.022,0.489
179,-0.022,0.019,0.414
180,0.003,0.015,0.319
181,0.028,0.01,0.209
182,0.031,0.005,0.097
183,0.013,0.0,-0.008
184,-0.001,-0.007,-0.092
185,-0.02,-0.017,-0.159
186,-0.029,-0.027,-0.204
187,-0.037,-0.036,-0.234
188,-0.041,-0.043,-0.253
189,-0.052,-0.049,-0.267
190,-0.058,-0.054,-0.275
191,-0.059,-0.056,-0.278
192,-0.058,-0.056,-0.279
193,-0.06,-0.054,-0.279
194,-0.061,-0.05,-0.276
195,-0.061,-0.043,-0.27
196,-0.062,-0.035,-0.26
197,-0.058,-0.025,-0.242
198,-0.051,-0.013,-0.212
199,-0.037,-0.002,-0.164
200,-0.012,0.009,-0.093
201,0.028,0.018,0.004
202,0.048,0.025,0.114
203,0.049,0.032,0.235
204,0.036,0.039,0.352
205,0.03,0.046,0.455
206,0.06,0.052,0.54
207,0.11,0.055,0.578
208,0.147,0.056,0.551
209,0.131,0.056,0.45
210,0.081,0.053,0.308
211,0.047,0.046,0.172
212,0.035,0.036,0.058
213,0.021,0.025,-0.037
214,0.004,0.015,-0.115
215,-0.012,0.005,-0.172
216,-0.026,-0.004,-0.212
217,-0.037,-0.014,-0.239
218,-0.046,-0.024,-0.257
219,-0.053,-0.032,-0.268
220,-0.059,-0.039,-0.275
221,-0.061,-0.044,-0.277
222,-0.056,-0.047,-0.275
223,-0.05,-0.046,-0.271
224,-0.046,-0.044,-0.265
225,-0.049,-0.039,-0.258
226,-0.048,-0.032,-0.244
227,-0.044,-0.025,-0.221
228,-0.037,-0.018,-0.184
229,-0.032,-0.01,-0.133
230,-0.024,-0.0,-0.063
231,-0.008,0.011,0.03
232,0.02,0.021,0.145
233,0.065,0.028,0.281
234,0.118,0.033,0.422
235,0.124,0.035,0.519
236,0.07,0.035,0.55
237,0.024,0.034,0.525
238,0.01,0.031,0.458
239,0.021,0.025,0.36
240,0.044,0.02,0.244
241,0.048,0.014,0.124
242,0.025,0.008,0.013
243,-0.013,-0.0,-0.083
244,-0.029,-0.01,-0.151
245,-0.04,-0.021,-0.198
246,-0.053,-0.031,-0.231
247,-0.063,-0.04,-0.252
248,-0.064,-0.047,-0.263
249,-0.062,-0.053,-0.269
250,-0.062,-0.057,-0.271
251,-0.065,-0.059,-0.273
252,-0.07,-0.059,-0.274
253,-0.071,-0.057,-0.271
254,-0.067,-0.053,-0.265
255,-0.057,-0.046,-0.251
256,-0.051,-0.038,-0.232
257,-0.039,-0.028,-0.202
258,-0.023,-0.018,-0.155
259,-0.003,-0.008,-0.091
260,0.016,-0.001,-0.009
261,0.02,0.004,0.09
262,0.019,0.009,0.207
263,0.003,0.015,0.321
264,-0.003,0.021,0.425
265,0.021,0.025,0.507
266,0.073,0.027,0.552
267,0.092,0.027,0.528
268,0.08,0.025,0.438
269,0.053,0.021,0.312
270,0.007,0.013,0.172
271,-0.015,0.003,0.051
272,-0.017,-0.006,-0.045
273,-0.017,-0.015,-0.117
274,-0.033,-0.022,-0.174
275,-0.045,-0.03,-0.214
276,-0.052,-0.038,-0.239
277,-0.053,-0.046,-0.253
278,-0.056,-0.052,-0.262
279,-0.06,-0.056,-0.269
280,-0.059,-0.057,-0.27
281,-0.06,-0.056,-0.269
282,-0.061,-0.053,-0.267
283,-0.064,-0.047,-0.265
284,-0.063,-0.04,-0.257
285,-0.061,-0.032,-0.244
286,-0.053,-0.023,-0.219
287,-0.041,-0.014,-0.183
288,-0.032,-0.005,-0.133
289,-0.023,0.005,-0.065
290,0.0,0.016,0.028
291,0.036,0.026,0.146
292,0.084,0.033,0.284
293,0.126,0.038,0.419
294,0.114,0.041,0.513
295,0.062,0.042,0.543
296,0.028,0.041,0.523
297,0.041,0.039,0.467
298,0.051,0.036,0.371
299,0.072,0.033,0.257
300,0.058,0.029,0.127
301,0.032,0.021,0.013
302,-0.011,0.01,-0.084
303,-0.031,-0.003,-0.151
304,-0.042,-0.016,-0.198
305,-0.051,-0.028,-0.229
306,-0.059,-0.039,-0.248
307,-0.062,-0.047,-0.26
308,-0.06,-0.054,-0.265
309,-0.055,-0.057,-0.267
310,-0.052,-0.058,-0.267
311,-0.055,-0.055,-0.267
312,-0.05,-0.05,-0.262
313,-0.05,-0.042,-0.257
314,-0.049,-0.031,-0.248
315,-0.043,-0.017,-0.231
316,-0.036,-0.002,-0.204
317,-0.022,0.012,-0.162
318,0.003,0.026,-0.097
319,0.029,0.037,-0.012
320,0.043,0.047,0.092
321,0.026,0.057,0.204
322,0.025,0.067,0.331
323,0.08,0.075,0.464
324,0.161,0.081,0.573
325,0.209,0.084,0.615
326,0.197,0.084,0.577
327,0.137,0.081,0.474
328,0.101,0.074,0.346
329,0.069,0.065,0.209
330,0.052,0.054,0.084
331,0.03,0.044,-0.021
332,0.009,0.033,-0.101
333,-0.009,0.021,-0.159
334,-0.027,0.008,-0.202
335,-0.037,-0.007,-0.228
336,-0.04,-0.02,-0.243
337,-0.047,-0.031,-0.254
338,-0.052,-0.039,-0.261
339,-0.05,-0.045,-0.263
340,-0.048,-0.046,-0.262
341,-0.047,-0.044,-0.259
342,-0.05,-0.039,-0.257
343,-0.052,-0.031,-0.25
344,-0.045,-0.02,-0.236
345,-0.037,-0.009,-0.214
346,-0.023,0.005,-0.179
347,-0.015,0.02,-0.13
348,0.004,0.038,-0.059
349,0.037,0.055,0.038
350,0.082,0.068,0.161
351,0.125,0.078,0.3
352,0.151,0.085,0.435
353,0.121,0.091,0.522
354,0.096,0.094,0.559
355,0.11,0.094,0.559
356,0.136,0.092,0.515
357,0.179,0.089,0.431
358,0.168,0.085,0.302
359,0.119,0.078,0.16
360,0.064,0.069,0.034
361,0.021,0.055,-0.062
362,-0.002,0.039,-0.132
363,-0.016,0.023,-0.18
364,-0.028,0.009,-0.212
365,-0.04,-0.004,-0.232
366,-0.044,-0.016,-0.243
367,-0.044,-0.026,-0.248
368,-0.039,-0.033,-0.249
369,-0.041,-0.037,-0.25
370,-0.04,-0.038,-0.249
371,-0.038,-0.035,-0.246
372,-0.04,-0.03,-0.242
373,-0.04,-0.022,-0.234
374,-0.035,-0.012,-0.218
375,-0.027,0.0,-0.192
376,-0.013,0.015,-0.152
377,0.011,0.03,-0.091
378,0.034,0.045,-0.01
379,0.031,0.059,0.084
380,0.026,0.071,0.197
381,0.045,0.081,0.326
382,0.099,0.089,0.46
383,0.163,0.093,0.559
384,0.186,0.095,0.589
385,0.187,0.094,0.553
386,0.125,0.089,0.444
387,0.063,0.081,0.308
388,0.035,0.07,0.178
389,0.033,0.055,0.066
390,0.023,0.039,-0.03
391,-0.014,0.02,-0.114
392,-0.035,0.0,-0.169
393,-0.04,-0.019,-0.202
394,-0.044,-0.038,-0.224
395,-0.047,-0.054,-0.237
396,-0.049,-0.066,-0.245
397,-0.054,-0.072,-0.251
398,-0.054,-0.07,-0.253
399,-0.051,-0.057,-0.253
400,-0.047,-0.031,-0.25
