lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.682,0.661,0.701
2,0.428,0.497,0.456
3,0.246,0.362,0.273
4,0.153,0.254,0.169
5,0.099,0.168,0.101
6,0.078,0.103,0.065
7,0.066,0.054,0.041
8,0.062,0.019,0.029
9,0.058,-0.004,0.021
10,0.063,-0.018,0.023
11,0.043,-0.023,0.002
12,0.021,-0.023,-0.02
13,0.018,-0.018,-0.024
14,0.026,-0.01,-0.02
15,0.02,-0.0,-0.028
16,0.004,0.01,-0.043
17,0.005,0.021,-0.041
18,0.0,0.032,-0.044
19,-0.003,0.041,-0.046
20,0.01,0.049,-0.031
21,0.014,0.055,-0.023
22,0.032,0.06,0.002
23,0.031,0.062,0.012
24,0.051,0.062,0.043
25,0.064,0.061,0.071
26,0.055,0.052,0.078
27,0.046,0.045,0.087
28,0.03,0.039,0.081
29,0.013,0.035,0.069
30,0.02,0.031,0.074
31,0.038,0.026,0.084
32,0.041,0.022,0.078
33,0.036,0.018,0.061
34,0.019,0.013,0.03
35,0.01,0.007,0.008
36,-0.0,0.001,-0.014
37,0.002,-0.004,-0.021
38,0.016,-0.007,-0.016
39,0.01,-0.009,-0.025
40,-0.011,-0.011,-0.047
41,-0.02,-0.013,-0.056
42,-0.034,-0.013,-0.07
43,-0.043,-0.012,-0.08
44,-0.054,-0.01,-0.09
45,-0.052,-0.006,-0.088
46,-0.04,-0.001,-0.078
47,-0.009,0.004,-0.047
48,0.001,0.008,-0.036
49,0.01,0.013,-0.023
50,0.019,0.016,-0.01
51,0.027,0.019,0.005
52,0.046,0.022,0.032
53,0.081,0.025,0.078
54,0.074,0.028,0.088
55,0.06,0.031,0.09
56,0.048,0.034,0.092
57,0.05,0.034,0.104
58,0.05,0.033,0.11
59,0.037,0.031,0.097
60,0.019,0.028,0.077
61,0.003,0.024,0.053
62,-0.012,0.02,0.027
63,-0.004,0.015,0.021
64,0.007,0.008,0.017
65,-0.015,-0.0,-0.016
66,-0.022,-0.009,-0.031
67,-0.028,-0.018,-0.043
68,-0.035,-0.026,-0.052
69,-0.039,-0.033,-0.059
70,-0.032,-0.037,-0.054
71,-0.007,-0.039,-0.033
72,-0.006,-0.04,-0.036
73,-0.024,-0.04,-0.056
74,-0.036,-0.04,-0.068
75,-0.057,-0.039,-0.088
76,-0.06,-0.036,-0.09
77,-0.053,-0.032,-0.084
78,-0.046,-0.028,-0.075
79,-0.038,-0.024,-0.063
80,-0.015,-0.019,-0.035
81,-0.01,-0.014,-0.022
82,-0.016,-0.01,-0.018
83,-0.017,-0.005,-0.005
84,-0.008,-0.001,0.018
85,0.006,0.003,0.046
86,0.014,0.007,0.066
87,0.028,0.01,0.088
88,0.039,0.012,0.101
89,0.044,0.013,0.104
90,0.039,0.012,0.091
91,0.013,0.011,0.058
92,-0.005,0.01,0.029
93,-0.008,0.01,0.012
94,-0.0,0.009,0.006
95,0.007,0.008,0.001
96,0.009,0.007,-0.004
97,0.026,0.005,0.005
98,0.016,0.002,-0.008
99,0.007,-0.001,-0.02
100,-0.014,-0.004,-0.043
101,-0.028,-0.006,-0.058
102,-0.023,-0.009,-0.055
103,-0.031,-0.011,-0.063
104,-0.021,-0.012,-0.054
105,-0.022,-0.013,-0.054
106,-0.016,-0.012,-0.048
107,-0.018,-0.011,-0.05
108,-0.02,-0.008,-0.049
109,-0.015,-0.003,-0.04
110,0.014,0.003,-0.005
111,0.042,0.009,0.032
112,0.052,0.015,0.055
113,0.032,0.02,0.05
114,0.019,0.024,0.052
115,0.01,0.027,0.056
116,0.008,0.029,0.061
117,0.01,0.031,0.066
118,0.021,0.033,0.077
119,0.032,0.034,0.084
120,0.023,0.034,0.069
121,0.024,0.032,0.061
122,0.036,0.029,0.06
123,0.043,0.024,0.056
124,0.059,0.017,0.06
125,0.068,0.011,0.06
126,0.05,0.004,0.035
127,0.024,-0.002,0.005
128,0.005,-0.009,-0.017
129,-0.017,-0.014,-0.041
130,-0.037,-0.018,-0.064
131,-0.048,-0.019,-0.077
132,-0.052,-0.02,-0.084
133,-0.055,-0.018,-0.086
134,-0.052,-0.015,-0.082
135,-0.037,-0.01,-0.066
136,-0.026,-0.006,-0.055
137,-0.02,-0.003,-0.047
138,-0.023,-0.001,-0.046
139,-0.018,0.002,-0.034
140,-0.012,0.007,-0.019
141,0.005,0.012,0.009
142,0.031,0.017,0.046
143,0.048,0.024,0.077
144,0.057,0.03,0.097
145,0.075,0.034,0.12
146,0.08,0.038,0.128
147,0.072,0.04,0.12
148,0.071,0.04,0.115
149,0.061,0.04,0.102
150,0.063,0.038,0.098
151,0.058,0.035,0.086
152,0.028,0.03,0.048
153,-0.008,0.024,0.004
154,-0.032,0.016,-0.031
155,-0.034,0.007,-0.042
156,-0.027,-0.003,-0.041
157,-0.03,-0.013,-0.047
158,-0.03,-0.022,-0.051
159,-0.022,-0.03,-0.046
160,-0.016,-0.037,-0.042
161,-0.02,-0.044,-0.049
162,-0.046,-0.05,-0.075
163,-0.064,-0.055,-0.091
164,-0.072,-0.057,-0.096
165,-0.073,-0.058,-0.095
166,-0.073,-0.057,-0.091
167,-0.057,-0.054,-0.073
168,-0.029,-0.051,-0.042
169,-0.024,-0.046,-0.031
170,-0.019,-0.04,-0.017
171,-0.034,-0.035,-0.021
172,-0.052,-0.03,-0.026
173,-0.062,-0.026,-0.024
174,-0.063,-0.021,-0.015
175,-0.041,-0.017,0.013
176,-0.017,-0.014,0.04
177,0.0,-0.014,0.058
178,0.023,-0.014,0.077
179,0.027,-0.016,0.076
180,0.014,-0.017,0.057
181,-0.009,-0.018,0.028
182,-0.007,-0.02,0.019
183,-0.002,-0.021,0.013
184,-0.015,-0.021,-0.011
185,-0.012,-0.022,-0.018
186,-0.016,-0.023,-0.03
187,-0.026,-0.025,-0.046
188,-0.041,-0.025,-0.062
189,-0.031,-0.025,-0.055
190,-0.038,-0.024,-0.062
191,-0.049,-0.022,-0.074
192,-0.053,-0.018,-0.078
193,-0.049,-0.014,-0.073
194,-0.044,-0.011,-0.067
195,-0.026,-0.008,-0.05
196,-0.015,-0.005,-0.036
197,-0.022,-0.002,-0.039
198,-0.003,0.002,-0.016
199,0.028,0.007,0.021
200,0.051,0.014,0.051
201,0.061,0.021,0.068
202,0.073,0.027,0.089
203,0.078,0.033,0.104
204,0.058,0.037,0.094
205,0.044,0.041,0.087
206,0.028,0.043,0.076
207,0.016,0.043,0.067
208,0.021,0.042,0.07
209,0.033,0.04,0.076
210,0.024,0.035,0.06
211,0.023,0.03,0.048
212,0.019,0.023,0.032
213,0.01,0.015,0.015
214,0.007,0.007,0.002
215,-0.002,-0.002,-0.014
216,-0.009,-0.011,-0.026
217,0.005,-0.019,-0.017
218,-0.0,-0.027,-0.025
219,-0.016,-0.034,-0.042
220,-0.019,-0.038,-0.046
221,-0.033,-0.041,-0.061
222,-0.048,-0.043,-0.075
223,-0.055,-0.041,-0.081
224,-0.065,-0.039,-0.087
225,-0.073,-0.035,-0.092
226,-0.065,-0.032,-0.082
227,-0.067,-0.029,-0.08
228,-0.056,-0.027,-0.065
229,-0.039,-0.025,-0.043
230,-0.018,-0.022,-0.015
231,-0.004,-0.019,0.008
232,0.005,-0.015,0.027
233,0.004,-0.009,0.038
234,0.012,-0.004,0.056
235,0.019,-0.0,0.07
236,0.023,0.003,0.079
237,0.03,0.007,0.086
238,0.035,0.01,0.089
239,0.031,0.012,0.079
240,0.029,0.013,0.066
241,0.026,0.014,0.048
242,0.013,0.014,0.021
243,-0.008,0.012,-0.012
244,-0.02,0.01,-0.033
245,-0.028,0.007,-0.047
246,-0.025,0.003,-0.05
247,-0.023,-0.001,-0.052
248,-0.009,-0.005,-0.041
249,0.0,-0.01,-0.034
250,0.002,-0.014,-0.032
251,0.005,-0.018,-0.029
252,0.0,-0.021,-0.031
253,-0.016,-0.022,-0.044
254,-0.029,-0.023,-0.052
255,-0.033,-0.023,-0.053
256,-0.036,-0.023,-0.052
257,-0.023,-0.022,-0.035
258,-0.009,-0.02,-0.017
259,-0.013,-0.017,-0.014
260,-0.022,-0.014,-0.014
261,-0.031,-0.01,-0.012
262,-0.015,-0.007,0.015
263,-0.005,-0.004,0.037
264,-0.008,-0.002,0.043
265,0.0,-0.002,0.057
266,-0.009,-0.003,0.05
267,-0.005,-0.004,0.052
268,-0.008,-0.005,0.043
269,0.005,-0.006,0.045
270,0.011,-0.007,0.039
271,0.01,-0.007,0.024
272,0.009,-0.008,0.009
273,0.014,-0.008,-0.001
274,0.005,-0.009,-0.02
275,-0.002,-0.01,-0.031
276,-0.005,-0.011,-0.038
277,-0.012,-0.011,-0.047
278,-0.022,-0.012,-0.058
279,-0.027,-0.012,-0.063
280,-0.029,-0.012,-0.065
281,-0.044,-0.012,-0.077
282,-0.046,-0.012,-0.076
283,-0.039,-0.012,-0.067
284,-0.024,-0.012,-0.05
285,-0.02,-0.011,-0.044
286,-0.008,-0.01,-0.03
287,0.011,-0.008,-0.007
288,0.024,-0.006,0.011
289,0.023,-0.004,0.019
290,0.02,-0.002,0.027
291,0.004,0.001,0.024
292,0.001,0.004,0.035
293,0.009,0.006,0.051
294,0.018,0.009,0.064
295,0.025,0.012,0.072
296,0.013,0.013,0.062
297,0.005,0.014,0.052
298,0.002,0.013,0.04
299,-0.016,0.012,0.011
300,-0.01,0.01,0.002
301,-0.009,0.008,-0.009
302,0.002,0.004,-0.008
303,0.004,0.0,-0.015
304,0.018,-0.005,-0.009
305,0.012,-0.01,-0.02
306,0.008,-0.015,-0.028
307,-0.005,-0.019,-0.041
308,-0.016,-0.021,-0.053
309,-0.019,-0.022,-0.055
310,-0.025,-0.023,-0.061
311,-0.017,-0.023,-0.053
312,-0.028,-0.022,-0.063
313,-0.036,-0.021,-0.068
314,-0.039,-0.02,-0.069
315,-0.037,-0.019,-0.065
316,-0.033,-0.017,-0.057
317,-0.031,-0.014,-0.05
318,-0.025,-0.012,-0.035
319,-0.017,-0.009,-0.018
320,-0.01,-0.006,0.002
321,-0.003,-0.004,0.023
322,0.0,-0.002,0.04
323,-0.0,0.001,0.051
324,0.014,0.003,0.069
325,0.022,0.006,0.077
326,0.038,0.009,0.087
327,0.038,0.012,0.082
328,0.048,0.014,0.082
329,0.03,0.016,0.052
330,0.012,0.018,0.021
331,0.007,0.018,0.003
332,-0.003,0.017,-0.019
333,-0.001,0.015,-0.026
334,0.01,0.013,-0.022
335,0.009,0.011,-0.026
336,-0.0,0.008,-0.037
337,-0.005,0.006,-0.043
338,-0.004,0.003,-0.042
339,-0.003,0.001,-0.041
340,0.003,-0.0,-0.033
341,0.019,-0.001,-0.017
342,0.01,-0.001,-0.024
343,0.002,0.001,-0.03
344,0.004,0.004,-0.025
345,0.005,0.008,-0.022
346,-0.0,0.011,-0.024
347,0.005,0.014,-0.014
348,0.009,0.019,-0.002
349,0.016,0.023,0.015
350,0.024,0.027,0.037
351,0.016,0.031,0.042
352,0.017,0.034,0.055
353,0.022,0.037,0.067
354,0.039,0.038,0.084
355,0.065,0.039,0.106
356,0.078,0.041,0.113
357,0.068,0.043,0.095
358,0.054,0.044,0.07
359,0.051,0.045,0.057
360,0.047,0.044,0.041
361,0.048,0.041,0.033
362,0.046,0.037,0.022
363,0.039,0.034,0.009
364,0.026,0.031,-0.008
365,0.016,0.028,-0.018
366,0.0,0.026,-0.034
367,-0.004,0.023,-0.038
368,0.0,0.019,-0.035
369,0.028,0.016,-0.01
370,0.031,0.013,-0.007
371,0.01,0.01,-0.026
372,0.004,0.008,-0.03
373,0.012,0.006,-0.022
374,0.009,0.005,-0.021
375,0.003,0.003,-0.021
376,-0.003,0.003,-0.02
377,0.004,0.004,-0.008
378,-0.007,0.005,-0.008
379,-0.026,0.005,-0.013
380,-0.02,0.006,0.005
381,0.002,0.008,0.04
382,0.027,0.009,0.074
383,0.046,0.01,0.096
384,0.047,0.01,0.094
385,0.037,0.011,0.079
386,0.01,0.011,0.047
387,-0.001,0.012,0.026
388,0.0,0.012,0.013
389,-0.018,0.012,-0.017
390,-0.011,0.011,-0.022
391,0.005,0.011,-0.016
392,0.021,0.011,-0.008
393,0.014,0.01,-0.02
394,0.015,0.01,-0.022
395,0.008,0.011,-0.03
396,0.013,0.012,-0.026
397,0.024,0.014,-0.016
398,0.025,0.017,-0.016
399,0.027,0.021,-0.014
400,0.013,0.027,-0.028
