lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.49,0.553,0.517
2,0.252,0.392,0.285
3,0.129,0.262,0.16
4,0.06,0.161,0.086
5,0.034,0.084,0.049
6,0.009,0.026,0.011
7,0.018,-0.014,0.005
8,0.015,-0.04,-0.011
9,0.019,-0.054,-0.012
10,0.019,-0.06,-0.015
11,0.029,-0.058,-0.003
12,-0.002,-0.052,-0.031
13,-0.005,-0.042,-0.032
14,-0.001,-0.03,-0.028
15,-0.01,-0.016,-0.036
16,-0.013,-0.003,-0.037
17,0.01,0.01,-0.016
18,0.011,0.021,-0.015
19,0.007,0.031,-0.02
20,-0.0,0.038,-0.028
21,-0.029,0.043,-0.049
22,-0.013,0.046,-0.026
23,-0.006,0.047,-0.008
24,-0.006,0.046,0.006
25,0.013,0.043,0.036
26,0.008,0.028,0.041
27,0.03,0.022,0.072
28,0.035,0.02,0.085
29,0.047,0.02,0.101
30,0.046,0.02,0.1
31,0.054,0.02,0.101
32,0.036,0.02,0.077
33,0.023,0.019,0.055
34,0.02,0.019,0.04
35,0.015,0.018,0.022
36,0.003,0.016,-0.002
37,-0.002,0.012,-0.019
38,-0.01,0.009,-0.035
39,-0.023,0.007,-0.052
40,-0.022,0.004,-0.051
41,-0.008,0.002,-0.036
42,0.023,-0.0,-0.003
43,0.005,-0.003,-0.019
44,0.012,-0.005,-0.012
45,0.014,-0.007,-0.009
46,-0.004,-0.009,-0.026
47,-0.011,-0.008,-0.034
48,-0.023,-0.007,-0.049
49,-0.007,-0.006,-0.036
50,-0.011,-0.005,-0.038
51,-0.031,-0.004,-0.049
52,-0.019,-0.002,-0.026
53,0.003,-0.001,0.007
54,0.021,0.001,0.038
55,0.004,0.002,0.032
56,0.012,0.004,0.049
57,-0.006,0.004,0.041
58,0.002,0.004,0.055
59,0.018,0.005,0.071
60,0.033,0.004,0.083
61,0.011,0.003,0.054
62,-0.004,0.002,0.033
63,0.003,0.001,0.031
64,0.006,-0.001,0.021
65,0.009,0.0,0.009
66,-0.015,0.002,-0.027
67,-0.005,0.003,-0.028
68,-0.006,0.002,-0.035
69,-0.021,0.001,-0.051
70,-0.014,-0.002,-0.044
71,-0.021,-0.006,-0.048
72,0.002,-0.008,-0.022
73,0.029,-0.009,0.006
74,0.006,-0.008,-0.016
75,-0.002,-0.008,-0.025
76,-0.003,-0.007,-0.028
77,-0.02,-0.005,-0.046
78,-0.027,-0.004,-0.055
79,0.005,-0.004,-0.026
80,-0.016,-0.003,-0.04
81,-0.003,-0.002,-0.017
82,0.009,-0.0,0.007
83,0.008,0.003,0.019
84,0.011,0.007,0.033
85,0.016,0.011,0.049
86,0.015,0.013,0.054
87,-0.003,0.015,0.044
88,-0.012,0.017,0.038
89,-0.016,0.018,0.033
90,0.022,0.019,0.065
91,0.037,0.018,0.072
92,0.056,0.019,0.082
93,0.053,0.018,0.07
94,0.038,0.016,0.044
95,0.011,0.015,0.004
96,-0.016,0.013,-0.035
97,-0.011,0.012,-0.039
98,0.008,0.009,-0.025
99,0.021,0.006,-0.012
100,0.011,0.003,-0.019
101,0.033,0.0,0.004
102,0.036,-0.003,0.011
103,-0.002,-0.005,-0.023
104,-0.023,-0.006,-0.042
105,-0.032,-0.009,-0.052
106,-0.048,-0.011,-0.069
107,-0.04,-0.012,-0.062
108,-0.036,-0.013,-0.059
109,-0.027,-0.013,-0.049
110,-0.005,-0.012,-0.021
111,-0.008,-0.012,-0.013
112,-0.001,-0.011,0.007
113,-0.0,-0.01,0.02
114,-0.006,-0.007,0.024
115,0.006,-0.003,0.044
116,-0.005,-0.0,0.039
117,0.012,0.001,0.058
118,0.014,0.002,0.061
119,0.015,0.003,0.06
120,0.02,0.004,0.058
121,0.007,0.005,0.037
122,-0.003,0.008,0.021
123,-0.012,0.011,0.003
124,0.016,0.014,0.016
125,0.024,0.014,0.011
126,0.007,0.015,-0.015
127,0.02,0.014,-0.007
128,0.02,0.012,-0.009
129,0.02,0.01,-0.008
130,0.011,0.01,-0.016
131,-0.017,0.008,-0.039
132,-0.002,0.007,-0.024
133,-0.021,0.005,-0.042
134,-0.002,0.002,-0.025
135,0.023,0.001,-0.001
136,0.012,0.001,-0.012
137,0.01,0.001,-0.016
138,0.011,0.001,-0.016
139,0.01,0.002,-0.014
140,0.025,0.004,0.009
141,0.017,0.005,0.013
142,-0.005,0.007,0.004
143,-0.018,0.009,0.004
144,-0.017,0.01,0.013
145,0.002,0.011,0.038
146,-0.006,0.012,0.036
147,0.009,0.012,0.053
148,0.011,0.013,0.055
149,0.017,0.013,0.056
150,0.006,0.013,0.039
151,0.017,0.012,0.042
152,0.015,0.012,0.032
153,0.011,0.011,0.017
154,0.024,0.009,0.02
155,0.054,0.006,0.039
156,0.044,0.003,0.021
157,0.035,0.001,0.009
158,0.003,-0.002,-0.022
159,-0.031,-0.003,-0.054
160,-0.038,-0.005,-0.06
161,-0.018,-0.006,-0.039
162,-0.016,-0.008,-0.037
163,-0.035,-0.01,-0.056
164,-0.022,-0.012,-0.045
165,-0.027,-0.015,-0.051
166,-0.016,-0.017,-0.042
167,-0.013,-0.018,-0.04
168,-0.029,-0.018,-0.053
169,-0.018,-0.016,-0.037
170,-0.009,-0.013,-0.02
171,0.011,-0.009,0.012
172,-0.008,-0.004,0.006
173,-0.002,-0.001,0.021
174,-0.012,0.001,0.019
175,-0.016,0.003,0.022
176,-0.01,0.005,0.032
177,0.032,0.007,0.074
178,0.037,0.01,0.077
179,0.007,0.012,0.044
180,0.02,0.014,0.05
181,0.021,0.014,0.043
182,0.024,0.013,0.037
183,0.001,0.012,0.006
184,0.024,0.011,0.017
185,0.021,0.01,0.004
186,0.035,0.01,0.01
187,0.033,0.009,0.005
188,0.017,0.009,-0.009
189,0.003,0.008,-0.021
190,-0.028,0.007,-0.048
191,-0.038,0.005,-0.056
192,-0.028,0.003,-0.047
193,-0.042,0.001,-0.061
194,-0.023,0.001,-0.046
195,-0.004,0.0,-0.031
196,0.022,-0.001,-0.008
197,0.048,-0.002,0.016
198,0.032,-0.003,0.005
199,0.021,-0.003,0.002
200,0.012,-0.002,0.006
201,-0.009,0.0,-0.001
202,-0.002,0.004,0.017
203,0.01,0.007,0.037
204,0.001,0.009,0.036
205,0.001,0.011,0.04
206,0.001,0.012,0.043
207,-0.003,0.012,0.039
208,0.001,0.011,0.038
209,-0.002,0.011,0.031
210,0.009,0.012,0.036
211,0.009,0.012,0.029
212,0.012,0.012,0.022
213,0.037,0.011,0.033
214,0.032,0.01,0.019
215,0.025,0.01,0.004
216,0.016,0.009,-0.009
217,0.014,0.009,-0.012
218,0.007,0.009,-0.017
219,0.02,0.011,-0.002
220,0.022,0.013,0.002
221,0.006,0.016,-0.013
222,-0.003,0.018,-0.024
223,-0.007,0.018,-0.03
224,-0.015,0.017,-0.041
225,-0.019,0.018,-0.047
226,-0.011,0.017,-0.04
227,0.024,0.017,-0.006
228,0.042,0.015,0.017
229,0.048,0.012,0.033
230,0.049,0.009,0.046
231,0.041,0.006,0.051
232,0.022,0.004,0.044
233,-0.009,0.001,0.022
234,-0.017,-0.001,0.021
235,-0.012,-0.003,0.03
236,-0.003,-0.004,0.04
237,-0.004,-0.004,0.038
238,0.006,-0.003,0.044
239,0.004,-0.003,0.035
240,0.014,-0.003,0.039
241,-0.019,-0.004,0.0
242,-0.033,-0.005,-0.024
243,-0.039,-0.006,-0.042
244,-0.032,-0.008,-0.045
245,-0.032,-0.01,-0.053
246,-0.03,-0.011,-0.054
247,-0.004,-0.012,-0.029
248,-0.023,-0.012,-0.045
249,-0.012,-0.013,-0.032
250,0.024,-0.013,0.004
251,0.032,-0.012,0.013
252,0.029,-0.01,0.008
253,0.01,-0.009,-0.015
254,0.021,-0.009,-0.009
255,-0.003,-0.008,-0.033
256,-0.003,-0.007,-0.035
257,-0.008,-0.007,-0.035
258,-0.029,-0.006,-0.048
259,-0.033,-0.005,-0.039
260,-0.042,-0.003,-0.034
261,-0.05,-0.001,-0.03
262,-0.027,0.001,0.0
263,-0.005,0.002,0.028
264,0.01,0.004,0.048
265,0.014,0.004,0.056
266,0.006,0.002,0.05
267,0.023,0.0,0.064
268,0.006,-0.002,0.043
269,-0.009,-0.004,0.023
270,-0.007,-0.007,0.017
271,0.008,-0.009,0.022
272,0.006,-0.011,0.009
273,0.035,-0.014,0.024
274,0.021,-0.016,0.001
275,-0.005,-0.017,-0.03
276,-0.019,-0.02,-0.043
277,-0.02,-0.023,-0.041
278,-0.03,-0.026,-0.047
279,-0.046,-0.027,-0.062
280,-0.061,-0.027,-0.076
281,-0.044,-0.026,-0.062
282,-0.039,-0.026,-0.059
283,-0.043,-0.027,-0.065
284,-0.055,-0.028,-0.079
285,-0.051,-0.027,-0.077
286,-0.06,-0.026,-0.085
287,-0.041,-0.022,-0.063
288,-0.026,-0.017,-0.04
289,-0.001,-0.013,-0.004
290,0.022,-0.009,0.031
291,0.02,-0.005,0.039
292,0.026,-0.001,0.054
293,0.028,0.002,0.064
294,0.035,0.006,0.077
295,0.017,0.01,0.064
296,0.036,0.013,0.082
297,0.034,0.016,0.077
298,0.025,0.019,0.062
299,0.011,0.019,0.042
300,0.007,0.018,0.03
301,-0.01,0.017,0.003
302,-0.026,0.015,-0.026
303,-0.035,0.012,-0.045
304,-0.015,0.009,-0.034
305,0.021,0.006,-0.004
306,0.036,0.004,0.012
307,0.043,0.002,0.02
308,0.015,-0.001,-0.005
309,-0.001,-0.004,-0.02
310,-0.01,-0.005,-0.028
311,-0.037,-0.005,-0.054
312,-0.005,-0.003,-0.026
313,0.006,-0.002,-0.017
314,-0.008,-0.0,-0.032
315,-0.002,0.001,-0.027
316,0.012,0.003,-0.013
317,0.002,0.005,-0.017
318,-0.001,0.008,-0.012
319,0.014,0.011,0.014
320,-0.005,0.012,0.008
321,0.005,0.013,0.027
322,0.014,0.014,0.044
323,0.021,0.015,0.059
324,0.034,0.016,0.078
325,0.02,0.017,0.067
326,0.015,0.017,0.059
327,0.027,0.016,0.063
328,0.014,0.016,0.044
329,0.019,0.016,0.042
330,0.014,0.014,0.028
331,0.01,0.011,0.014
332,0.012,0.008,0.003
333,0.015,0.004,-0.003
334,-0.007,0.0,-0.031
335,-0.012,-0.003,-0.036
336,0.007,-0.006,-0.015
337,0.02,-0.009,-0.001
338,0.013,-0.011,-0.006
339,-0.019,-0.013,-0.035
340,-0.043,-0.013,-0.059
341,-0.031,-0.014,-0.05
342,-0.024,-0.014,-0.045
343,-0.007,-0.013,-0.032
344,-0.002,-0.011,-0.031
345,-0.035,-0.01,-0.062
346,-0.043,-0.007,-0.066
347,-0.036,-0.004,-0.052
348,-0.029,-0.001,-0.034
349,0.003,0.002,0.011
350,0.039,0.005,0.056
351,0.038,0.008,0.063
352,0.023,0.011,0.056
353,0.038,0.014,0.079
354,0.038,0.016,0.084
355,0.021,0.019,0.068
356,0.007,0.021,0.049
357,0.023,0.022,0.055
358,0.041,0.022,0.064
359,0.023,0.022,0.04
360,0.02,0.021,0.028
361,0.028,0.02,0.023
362,-0.004,0.017,-0.018
363,-0.008,0.012,-0.029
364,-0.001,0.007,-0.025
365,-0.0,0.001,-0.025
366,-0.006,-0.004,-0.029
367,-0.004,-0.01,-0.024
368,-0.008,-0.015,-0.026
369,-0.003,-0.022,-0.02
370,-0.018,-0.028,-0.036
371,-0.035,-0.031,-0.054
372,-0.023,-0.033,-0.048
373,-0.022,-0.033,-0.05
374,-0.044,-0.032,-0.071
375,-0.04,-0.031,-0.064
376,-0.042,-0.031,-0.059
377,-0.051,-0.031,-0.056
378,-0.046,-0.03,-0.038
379,-0.046,-0.028,-0.025
380,-0.031,-0.026,-0.001
381,-0.019,-0.023,0.017
382,-0.02,-0.021,0.022
383,-0.031,-0.017,0.016
384,-0.013,-0.014,0.033
385,0.001,-0.01,0.044
386,0.013,-0.006,0.049
387,0.016,-0.002,0.043
388,0.022,0.002,0.04
389,0.027,0.006,0.035
390,0.023,0.009,0.021
391,0.016,0.013,0.003
392,0.026,0.016,0.003
393,0.006,0.019,-0.02
394,-0.006,0.022,-0.033
395,-0.006,0.024,-0.031
396,-0.002,0.025,-0.025
397,0.024,0.026,0.003
398,0.043,0.025,0.024
399,0.04,0.024,0.02
400,0.024,0.021,0.003
