lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.579,0.636,0.639
2,0.396,0.486,0.466
3,0.269,0.365,0.331
4,0.203,0.268,0.245
5,0.155,0.193,0.173
6,0.134,0.136,0.122
7,0.111,0.094,0.072
8,0.102,0.066,0.041
9,0.089,0.048,0.013
10,0.081,0.038,-0.004
11,0.075,0.036,-0.016
12,0.07,0.038,-0.025
13,0.081,0.044,-0.018
14,0.092,0.053,-0.01
15,0.102,0.063,-0.001
16,0.083,0.074,-0.016
17,0.074,0.085,-0.022
18,0.074,0.095,-0.019
19,0.072,0.103,-0.014
20,0.08,0.11,0.003
21,0.086,0.116,0.021
22,0.079,0.119,0.036
23,0.078,0.12,0.061
24,0.084,0.12,0.097
25,0.082,0.118,0.127
26,0.091,0.108,0.164
27,0.127,0.104,0.223
28,0.131,0.1,0.248
29,0.122,0.097,0.251
30,0.082,0.094,0.217
31,0.078,0.092,0.203
32,0.079,0.088,0.184
33,0.088,0.084,0.169
34,0.086,0.079,0.137
35,0.092,0.074,0.11
36,0.077,0.069,0.064
37,0.061,0.065,0.02
38,0.05,0.062,-0.012
39,0.046,0.059,-0.03
40,0.059,0.056,-0.03
41,0.056,0.053,-0.039
42,0.071,0.05,-0.029
43,0.064,0.05,-0.036
44,0.045,0.05,-0.048
45,0.021,0.051,-0.064
46,0.023,0.051,-0.061
47,0.02,0.053,-0.063
48,0.038,0.055,-0.044
49,0.039,0.059,-0.036
50,0.068,0.064,-0.004
51,0.071,0.069,0.012
52,0.085,0.075,0.045
53,0.073,0.079,0.063
54,0.091,0.082,0.112
55,0.103,0.083,0.154
56,0.119,0.086,0.2
57,0.107,0.088,0.215
58,0.114,0.09,0.237
59,0.099,0.091,0.228
60,0.085,0.091,0.21
61,0.082,0.089,0.191
62,0.095,0.087,0.18
63,0.082,0.085,0.145
64,0.076,0.082,0.113
65,0.07,0.079,0.08
66,0.071,0.076,0.053
67,0.063,0.071,0.021
68,0.063,0.065,0.002
69,0.07,0.059,-0.007
70,0.062,0.053,-0.023
71,0.036,0.049,-0.05
72,0.041,0.046,-0.05
73,0.027,0.044,-0.06
74,0.022,0.042,-0.062
75,0.038,0.042,-0.047
76,0.052,0.042,-0.034
77,0.061,0.044,-0.024
78,0.058,0.047,-0.023
79,0.048,0.051,-0.026
80,0.034,0.055,-0.027
81,0.048,0.058,0.002
82,0.058,0.061,0.034
83,0.065,0.064,0.07
84,0.057,0.066,0.097
85,0.068,0.069,0.14
86,0.063,0.071,0.165
87,0.068,0.072,0.189
88,0.077,0.072,0.206
89,0.082,0.071,0.208
90,0.095,0.07,0.206
91,0.093,0.069,0.184
92,0.095,0.068,0.159
93,0.075,0.066,0.113
94,0.081,0.065,0.088
95,0.056,0.062,0.038
96,0.058,0.059,0.013
97,0.059,0.056,-0.007
98,0.062,0.053,-0.021
99,0.033,0.051,-0.055
100,0.017,0.05,-0.073
101,0.023,0.049,-0.068
102,0.033,0.049,-0.059
103,0.035,0.048,-0.055
104,0.038,0.048,-0.051
105,0.055,0.049,-0.035
106,0.042,0.052,-0.046
107,0.048,0.055,-0.038
108,0.06,0.059,-0.024
109,0.063,0.062,-0.017
110,0.083,0.065,0.011
111,0.082,0.068,0.032
112,0.096,0.072,0.072
113,0.087,0.075,0.099
114,0.06,0.078,0.111
115,0.068,0.081,0.15
116,0.071,0.082,0.179
117,0.079,0.082,0.205
118,0.089,0.08,0.22
119,0.092,0.078,0.216
120,0.1,0.074,0.205
121,0.086,0.069,0.168
122,0.078,0.065,0.133
123,0.056,0.059,0.086
124,0.057,0.052,0.055
125,0.054,0.045,0.023
126,0.035,0.04,-0.017
127,0.035,0.035,-0.034
128,0.012,0.03,-0.067
129,0.006,0.026,-0.081
130,0.009,0.023,-0.081
131,0.006,0.02,-0.081
132,0.021,0.019,-0.067
133,0.032,0.02,-0.055
134,0.023,0.022,-0.062
135,0.009,0.024,-0.073
136,0.001,0.026,-0.079
137,0.005,0.028,-0.073
138,0.013,0.03,-0.062
139,0.031,0.032,-0.038
140,0.053,0.036,-0.0
141,0.058,0.04,0.031
142,0.059,0.045,0.063
143,0.043,0.05,0.083
144,0.064,0.054,0.131
145,0.072,0.056,0.164
146,0.061,0.057,0.176
147,0.074,0.057,0.198
148,0.066,0.055,0.19
149,0.058,0.053,0.171
150,0.058,0.05,0.151
151,0.054,0.046,0.125
152,0.048,0.041,0.093
153,0.04,0.035,0.058
154,0.028,0.03,0.021
155,0.006,0.025,-0.023
156,-0.003,0.02,-0.051
157,0.004,0.016,-0.058
158,0.01,0.011,-0.063
159,0.021,0.006,-0.059
160,0.009,0.002,-0.069
161,0.003,-0.001,-0.074
162,-0.011,-0.004,-0.085
163,-0.021,-0.005,-0.095
164,-0.021,-0.006,-0.096
165,-0.029,-0.005,-0.104
166,-0.024,-0.005,-0.098
167,-0.01,-0.003,-0.083
168,0.008,-0.001,-0.06
169,0.012,0.002,-0.044
170,0.024,0.006,-0.012
171,0.022,0.009,0.013
172,0.022,0.013,0.043
173,0.014,0.015,0.067
174,0.021,0.018,0.104
175,0.028,0.02,0.137
176,0.031,0.022,0.16
177,0.016,0.022,0.155
178,0.014,0.021,0.145
179,0.008,0.02,0.121
180,0.025,0.019,0.109
181,0.02,0.017,0.076
182,0.012,0.015,0.042
183,0.005,0.013,0.007
184,0.029,0.009,0.0
185,0.019,0.004,-0.029
186,0.013,-0.001,-0.049
187,-0.005,-0.006,-0.074
188,-0.003,-0.011,-0.079
189,-0.016,-0.015,-0.09
190,-0.024,-0.018,-0.096
191,-0.029,-0.02,-0.101
192,-0.022,-0.02,-0.096
193,-0.045,-0.02,-0.116
194,-0.03,-0.02,-0.104
195,-0.023,-0.019,-0.098
196,-0.023,-0.018,-0.096
197,-0.017,-0.016,-0.086
198,-0.031,-0.013,-0.087
199,-0.017,-0.01,-0.057
200,-0.004,-0.007,-0.02
201,0.004,-0.003,0.014
202,-0.007,-0.0,0.036
203,-0.0,0.004,0.072
204,0.018,0.008,0.116
205,0.018,0.012,0.14
206,0.02,0.015,0.157
207,0.033,0.019,0.171
208,0.042,0.022,0.167
209,0.041,0.025,0.146
210,0.031,0.027,0.11
211,0.026,0.027,0.077
212,0.03,0.026,0.05
213,0.025,0.025,0.017
214,0.008,0.022,-0.025
215,0.012,0.02,-0.043
216,0.008,0.018,-0.06
217,0.026,0.016,-0.052
218,0.017,0.013,-0.065
219,0.009,0.011,-0.072
220,-0.0,0.008,-0.081
221,0.003,0.005,-0.08
222,0.001,0.003,-0.082
223,0.007,0.001,-0.079
224,0.012,0.001,-0.077
225,-0.004,0.002,-0.089
226,-0.002,0.002,-0.082
227,-0.01,0.003,-0.078
228,-0.002,0.005,-0.055
229,0.007,0.008,-0.025
230,0.007,0.011,0.001
231,-0.009,0.014,0.015
232,0.017,0.018,0.062
233,0.019,0.022,0.089
234,0.032,0.025,0.125
235,0.033,0.027,0.143
236,0.041,0.029,0.159
237,0.031,0.03,0.147
238,0.028,0.03,0.132
239,0.023,0.029,0.107
240,0.037,0.029,0.094
241,0.043,0.028,0.071
242,0.045,0.026,0.04
243,0.038,0.023,0.008
244,0.037,0.019,-0.014
245,0.012,0.015,-0.048
246,0.022,0.012,-0.046
247,0.015,0.008,-0.054
248,-0.01,0.005,-0.076
249,-0.004,0.001,-0.071
250,-0.003,-0.003,-0.073
251,-0.012,-0.005,-0.083
252,-0.009,-0.008,-0.083
253,-0.028,-0.009,-0.102
254,-0.037,-0.01,-0.112
255,-0.036,-0.011,-0.11
256,-0.036,-0.01,-0.103
257,-0.014,-0.009,-0.073
258,0.003,-0.008,-0.04
259,0.007,-0.006,-0.012
260,0.003,-0.004,0.012
261,0.008,-0.001,0.048
262,0.006,0.001,0.079
263,0.008,0.005,0.107
264,0.018,0.009,0.137
265,0.024,0.014,0.154
266,0.028,0.019,0.158
267,0.035,0.022,0.151
268,0.033,0.025,0.132
269,0.017,0.026,0.096
270,0.018,0.026,0.07
271,0.022,0.026,0.046
272,0.012,0.023,0.008
273,0.024,0.02,-0.007
274,0.019,0.018,-0.031
275,0.012,0.015,-0.049
276,0.024,0.012,-0.046
277,0.016,0.01,-0.056
278,0.014,0.008,-0.06
279,0.01,0.009,-0.064
280,0.022,0.009,-0.053
281,0.023,0.01,-0.056
282,0.023,0.012,-0.062
283,0.006,0.014,-0.082
284,-0.011,0.016,-0.096
285,-0.013,0.017,-0.092
286,-0.004,0.019,-0.075
287,-0.016,0.021,-0.072
288,-0.015,0.023,-0.05
289,0.005,0.025,-0.008
290,0.019,0.026,0.034
291,0.038,0.026,0.079
292,0.049,0.026,0.115
293,0.065,0.025,0.15
294,0.075,0.022,0.172
295,0.067,0.021,0.174
296,0.053,0.019,0.161
297,0.04,0.017,0.14
298,0.026,0.015,0.11
299,0.002,0.012,0.067
300,-0.016,0.008,0.024
301,-0.022,0.003,-0.009
302,-0.03,-0.001,-0.042
303,-0.026,-0.006,-0.058
304,-0.01,-0.01,-0.058
305,-0.025,-0.015,-0.08
306,-0.034,-0.019,-0.094
307,-0.037,-0.024,-0.1
308,-0.036,-0.029,-0.099
309,-0.028,-0.033,-0.092
310,-0.03,-0.035,-0.098
311,-0.029,-0.036,-0.103
312,-0.023,-0.035,-0.102
313,-0.022,-0.032,-0.102
314,-0.011,-0.028,-0.089
315,-0.018,-0.023,-0.087
316,-0.027,-0.017,-0.083
317,-0.001,-0.01,-0.044
318,-0.019,-0.004,-0.037
319,-0.026,0.003,-0.014
320,-0.015,0.008,0.027
321,0.004,0.012,0.07
322,0.018,0.015,0.105
323,0.027,0.018,0.132
324,0.037,0.02,0.155
325,0.032,0.022,0.156
326,0.014,0.023,0.137
327,0.033,0.024,0.14
328,0.041,0.024,0.126
329,0.04,0.025,0.097
330,0.038,0.023,0.067
331,0.046,0.023,0.046
332,0.034,0.022,0.01
333,0.025,0.021,-0.02
334,0.011,0.019,-0.046
335,0.003,0.018,-0.06
336,0.009,0.017,-0.061
337,-0.001,0.016,-0.073
338,0.004,0.016,-0.071
339,0.005,0.017,-0.071
340,-0.005,0.018,-0.083
341,0.004,0.019,-0.078
342,0.012,0.021,-0.071
343,0.009,0.022,-0.074
344,0.03,0.025,-0.053
345,0.041,0.028,-0.034
346,0.04,0.031,-0.02
347,0.024,0.035,-0.012
348,0.033,0.038,0.022
349,0.047,0.04,0.061
350,0.06,0.041,0.098
351,0.049,0.042,0.116
352,0.052,0.043,0.139
353,0.054,0.043,0.157
354,0.051,0.043,0.161
355,0.048,0.042,0.156
356,0.055,0.04,0.152
357,0.051,0.037,0.131
358,0.042,0.033,0.101
359,0.02,0.028,0.058
360,0.017,0.022,0.03
361,-0.006,0.016,-0.016
362,-0.003,0.009,-0.036
363,-0.01,0.002,-0.058
364,-0.011,-0.005,-0.07
365,-0.003,-0.012,-0.071
366,-0.015,-0.016,-0.087
367,-0.023,-0.02,-0.096
368,-0.016,-0.023,-0.093
369,-0.02,-0.024,-0.099
370,-0.024,-0.025,-0.1
371,-0.023,-0.025,-0.098
372,-0.025,-0.024,-0.098
373,-0.012,-0.022,-0.084
374,-0.02,-0.018,-0.083
375,-0.031,-0.013,-0.083
376,-0.012,-0.008,-0.052
377,-0.022,-0.002,-0.038
378,-0.029,0.004,-0.018
379,-0.022,0.01,0.015
380,0.011,0.016,0.069
381,0.025,0.022,0.104
382,0.036,0.027,0.133
383,0.052,0.033,0.159
384,0.058,0.037,0.168
385,0.063,0.041,0.167
386,0.07,0.044,0.159
387,0.065,0.047,0.133
388,0.043,0.048,0.091
389,0.04,0.049,0.063
390,0.024,0.048,0.023
391,0.041,0.046,0.012
392,0.039,0.044,-0.01
393,0.035,0.04,-0.025
394,0.039,0.036,-0.031
395,0.042,0.031,-0.034
396,0.019,0.025,-0.056
397,0.02,0.02,-0.056
398,0.001,0.014,-0.073
399,-0.0,0.008,-0.075
400,0.022,0.003,-0.055
