lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.583,0.642,0.621
2,0.396,0.487,0.436
3,0.277,0.361,0.306
4,0.199,0.261,0.212
5,0.148,0.184,0.144
6,0.128,0.125,0.108
7,0.108,0.083,0.073
8,0.104,0.054,0.059
9,0.084,0.036,0.031
10,0.081,0.026,0.024
11,0.081,0.024,0.019
12,0.067,0.026,0.003
13,0.044,0.032,-0.023
14,0.049,0.04,-0.024
15,0.041,0.05,-0.032
16,0.043,0.059,-0.028
17,0.049,0.069,-0.019
18,0.047,0.077,-0.02
19,0.057,0.084,-0.007
20,0.072,0.089,0.009
21,0.061,0.093,0.008
22,0.07,0.094,0.027
23,0.071,0.094,0.044
24,0.08,0.092,0.07
25,0.078,0.088,0.089
26,0.08,0.078,0.113
27,0.072,0.073,0.129
28,0.07,0.071,0.147
29,0.065,0.07,0.155
30,0.091,0.069,0.179
31,0.089,0.067,0.167
32,0.071,0.064,0.132
33,0.056,0.062,0.097
34,0.06,0.059,0.078
35,0.051,0.057,0.05
36,0.043,0.055,0.026
37,0.034,0.054,0.004
38,0.032,0.052,-0.008
39,0.018,0.052,-0.029
40,0.016,0.053,-0.035
41,0.038,0.055,-0.021
42,0.092,0.057,0.022
43,0.092,0.059,0.015
44,0.079,0.061,-0.002
45,0.07,0.063,-0.011
46,0.078,0.066,-0.002
47,0.069,0.069,-0.006
48,0.062,0.072,-0.007
49,0.044,0.075,-0.016
50,0.045,0.078,-0.009
51,0.069,0.081,0.022
52,0.075,0.082,0.041
53,0.104,0.084,0.084
54,0.116,0.084,0.113
55,0.116,0.083,0.133
56,0.103,0.08,0.145
57,0.084,0.075,0.147
58,0.075,0.07,0.157
59,0.058,0.065,0.149
60,0.046,0.058,0.135
61,0.052,0.051,0.125
62,0.043,0.045,0.097
63,0.031,0.039,0.065
64,0.03,0.034,0.045
65,0.039,0.031,0.035
66,0.04,0.029,0.021
67,0.029,0.027,-0.002
68,0.019,0.025,-0.019
69,0.011,0.022,-0.032
70,-0.009,0.02,-0.057
71,-0.006,0.019,-0.061
72,-0.003,0.018,-0.064
73,-0.001,0.018,-0.068
74,-0.012,0.016,-0.084
75,0.015,0.015,-0.06
76,0.018,0.015,-0.054
77,0.026,0.014,-0.042
78,0.049,0.014,-0.016
79,0.053,0.013,-0.005
80,0.034,0.012,-0.013
81,0.041,0.011,0.007
82,0.028,0.01,0.013
83,0.029,0.009,0.031
84,0.039,0.009,0.061
85,-0.001,0.01,0.049
86,0.002,0.01,0.073
87,-0.008,0.01,0.083
88,-0.025,0.009,0.079
89,-0.012,0.009,0.088
90,-0.018,0.009,0.071
91,-0.032,0.008,0.039
92,-0.035,0.006,0.016
93,-0.008,0.004,0.018
94,-0.018,0.002,-0.008
95,-0.003,0.0,-0.011
96,0.014,-0.001,-0.009
97,0.028,-0.003,-0.006
98,0.059,-0.005,0.015
99,0.046,-0.006,-0.0
100,0.029,-0.006,-0.016
101,0.021,-0.006,-0.028
102,0.003,-0.005,-0.05
103,-0.002,-0.003,-0.06
104,-0.012,-0.001,-0.073
105,-0.021,0.001,-0.081
106,-0.029,0.003,-0.086
107,-0.024,0.005,-0.077
108,-0.022,0.007,-0.068
109,-0.007,0.01,-0.048
110,0.002,0.011,-0.031
111,0.004,0.014,-0.017
112,-0.001,0.015,-0.005
113,-0.01,0.017,0.008
114,0.017,0.019,0.054
115,0.018,0.02,0.074
116,0.022,0.02,0.097
117,0.032,0.021,0.118
118,0.043,0.021,0.134
119,0.045,0.021,0.135
120,0.066,0.021,0.139
121,0.054,0.02,0.107
122,0.044,0.018,0.077
123,0.024,0.015,0.038
124,0.016,0.01,0.013
125,0.002,0.003,-0.012
126,0.001,-0.003,-0.023
127,-0.035,-0.011,-0.062
128,-0.039,-0.018,-0.07
129,-0.027,-0.026,-0.063
130,-0.04,-0.034,-0.077
131,-0.057,-0.041,-0.095
132,-0.06,-0.047,-0.101
133,-0.075,-0.052,-0.118
134,-0.064,-0.055,-0.112
135,-0.06,-0.057,-0.107
136,-0.064,-0.058,-0.107
137,-0.067,-0.057,-0.104
138,-0.054,-0.055,-0.084
139,-0.052,-0.052,-0.075
140,-0.043,-0.049,-0.057
141,-0.03,-0.045,-0.03
142,-0.038,-0.042,-0.018
143,-0.046,-0.037,-0.005
144,-0.03,-0.032,0.028
145,-0.023,-0.027,0.052
146,-0.02,-0.023,0.068
147,-0.013,-0.019,0.079
148,-0.017,-0.015,0.075
149,0.003,-0.012,0.082
150,-0.003,-0.009,0.062
151,0.001,-0.008,0.049
152,0.011,-0.007,0.039
153,0.019,-0.006,0.026
154,0.013,-0.004,0.006
155,-0.019,-0.005,-0.036
156,-0.019,-0.006,-0.044
157,-0.031,-0.006,-0.061
158,-0.04,-0.007,-0.074
159,-0.027,-0.008,-0.065
160,-0.024,-0.008,-0.067
161,-0.022,-0.009,-0.065
162,0.007,-0.009,-0.037
163,0.014,-0.01,-0.029
164,0.003,-0.011,-0.038
165,0.009,-0.011,-0.031
166,-0.003,-0.012,-0.039
167,-0.018,-0.012,-0.048
168,-0.011,-0.011,-0.039
169,-0.02,-0.01,-0.04
170,-0.014,-0.008,-0.025
171,-0.021,-0.006,-0.019
172,-0.012,-0.005,0.005
173,0.001,-0.003,0.036
174,0.002,-0.003,0.058
175,0.001,-0.003,0.078
176,-0.012,-0.003,0.082
177,-0.014,-0.004,0.086
178,-0.007,-0.005,0.089
179,0.008,-0.007,0.09
180,-0.01,-0.01,0.057
181,-0.001,-0.013,0.046
182,-0.014,-0.016,0.015
183,-0.012,-0.019,-0.002
184,-0.017,-0.021,-0.019
185,-0.012,-0.023,-0.025
186,-0.0,-0.025,-0.021
187,-0.007,-0.025,-0.032
188,-0.017,-0.024,-0.045
189,-0.03,-0.024,-0.059
190,-0.039,-0.022,-0.069
191,-0.057,-0.021,-0.088
192,-0.056,-0.019,-0.089
193,-0.041,-0.018,-0.074
194,-0.035,-0.017,-0.068
195,-0.014,-0.015,-0.048
196,-0.017,-0.014,-0.047
197,-0.009,-0.012,-0.037
198,0.003,-0.01,-0.018
199,-0.005,-0.008,-0.017
200,-0.001,-0.006,-0.001
201,0.006,-0.004,0.02
202,0.0,-0.002,0.032
203,0.015,0.001,0.066
204,0.029,0.004,0.096
205,0.04,0.005,0.121
206,0.026,0.006,0.12
207,0.025,0.007,0.123
208,0.011,0.007,0.1
209,-0.009,0.007,0.066
210,-0.023,0.006,0.033
211,-0.035,0.004,0.002
212,-0.04,0.001,-0.023
213,-0.034,-0.002,-0.035
214,-0.016,-0.005,-0.034
215,0.015,-0.009,-0.014
216,0.007,-0.012,-0.027
217,0.011,-0.014,-0.028
218,0.0,-0.016,-0.041
219,0.01,-0.017,-0.035
220,-0.014,-0.018,-0.059
221,-0.014,-0.018,-0.062
222,-0.026,-0.017,-0.07
223,-0.023,-0.017,-0.065
224,-0.022,-0.016,-0.061
225,-0.035,-0.016,-0.068
226,-0.036,-0.016,-0.066
227,-0.026,-0.015,-0.054
228,-0.015,-0.015,-0.039
229,-0.015,-0.014,-0.028
230,-0.02,-0.014,-0.019
231,-0.021,-0.015,-0.005
232,0.004,-0.016,0.034
233,0.006,-0.016,0.053
234,-0.0,-0.016,0.066
235,-0.008,-0.015,0.076
236,-0.019,-0.014,0.076
237,-0.012,-0.012,0.082
238,-0.004,-0.011,0.078
239,-0.006,-0.009,0.059
240,-0.012,-0.008,0.033
241,-0.019,-0.008,0.004
242,-0.026,-0.009,-0.022
243,-0.021,-0.009,-0.032
244,-0.03,-0.01,-0.051
245,-0.022,-0.011,-0.049
246,-0.016,-0.012,-0.047
247,0.001,-0.012,-0.035
248,0.007,-0.013,-0.033
249,0.019,-0.013,-0.024
250,-0.0,-0.013,-0.044
251,-0.002,-0.013,-0.046
252,0.0,-0.013,-0.042
253,-0.009,-0.012,-0.047
254,-0.013,-0.012,-0.048
255,-0.029,-0.011,-0.061
256,-0.04,-0.011,-0.067
257,-0.061,-0.009,-0.08
258,-0.027,-0.009,-0.041
259,-0.015,-0.009,-0.019
260,0.005,-0.009,0.014
261,0.015,-0.009,0.04
262,0.01,-0.009,0.055
263,0.013,-0.01,0.077
264,-0.005,-0.012,0.078
265,-0.007,-0.012,0.086
266,0.005,-0.013,0.098
267,-0.013,-0.012,0.075
268,-0.017,-0.011,0.052
269,-0.013,-0.008,0.034
270,-0.013,-0.005,0.013
271,-0.009,-0.002,-0.001
272,-0.005,0.001,-0.016
273,-0.006,0.002,-0.03
274,0.003,0.003,-0.031
275,-0.001,0.004,-0.043
276,-0.002,0.007,-0.047
277,0.004,0.009,-0.045
278,-0.001,0.011,-0.051
279,0.012,0.013,-0.038
280,0.004,0.014,-0.045
281,0.009,0.015,-0.038
282,0.033,0.017,-0.011
283,0.035,0.021,-0.007
284,0.042,0.022,0.0
285,0.04,0.024,-0.002
286,0.051,0.026,0.011
287,0.042,0.027,0.009
288,0.034,0.028,0.011
289,0.002,0.029,-0.007
290,0.014,0.03,0.02
291,0.004,0.03,0.03
292,0.009,0.029,0.052
293,0.021,0.028,0.079
294,0.039,0.027,0.11
295,0.043,0.025,0.122
296,0.05,0.023,0.128
297,0.038,0.021,0.106
298,0.011,0.019,0.063
299,-0.013,0.019,0.02
300,0.0,0.019,0.012
301,0.02,0.021,0.012
302,0.02,0.022,-0.001
303,0.026,0.023,-0.004
304,0.05,0.024,0.013
305,0.028,0.025,-0.012
306,0.027,0.026,-0.017
307,0.034,0.028,-0.016
308,0.033,0.028,-0.022
309,0.006,0.028,-0.049
310,-0.0,0.027,-0.054
311,0.002,0.026,-0.05
312,0.018,0.025,-0.032
313,0.03,0.023,-0.018
314,0.039,0.021,-0.007
315,0.035,0.019,-0.01
316,0.044,0.017,0.001
317,0.049,0.017,0.014
318,0.046,0.017,0.021
319,0.04,0.017,0.029
320,0.025,0.017,0.035
321,0.0,0.016,0.033
322,-0.011,0.014,0.04
323,-0.042,0.013,0.03
324,-0.02,0.014,0.062
325,-0.009,0.015,0.074
326,0.02,0.017,0.09
327,0.023,0.018,0.078
328,0.027,0.02,0.065
329,0.012,0.023,0.031
330,0.029,0.024,0.025
331,0.045,0.026,0.021
332,0.039,0.028,0.002
333,0.038,0.03,-0.009
334,0.044,0.032,-0.011
335,0.037,0.035,-0.021
336,0.051,0.04,-0.012
337,0.051,0.045,-0.013
338,0.066,0.049,0.001
339,0.059,0.053,-0.005
340,0.036,0.057,-0.024
341,0.036,0.059,-0.022
342,0.047,0.061,-0.008
343,0.056,0.062,-0.0
344,0.074,0.062,0.018
345,0.05,0.06,-0.002
346,0.049,0.058,0.003
347,0.054,0.057,0.018
348,0.063,0.056,0.039
349,0.078,0.055,0.069
350,0.066,0.054,0.078
351,0.06,0.053,0.094
352,0.06,0.052,0.115
353,0.055,0.052,0.127
354,0.061,0.053,0.139
355,0.06,0.054,0.135
356,0.054,0.055,0.117
357,0.033,0.055,0.078
358,0.041,0.056,0.064
359,0.039,0.057,0.044
360,0.027,0.058,0.018
361,0.057,0.059,0.029
362,0.055,0.06,0.015
363,0.054,0.06,0.006
364,0.059,0.058,0.006
365,0.068,0.056,0.01
366,0.058,0.054,-0.002
367,0.052,0.052,-0.011
368,0.072,0.049,0.002
369,0.067,0.046,-0.004
370,0.058,0.043,-0.012
371,0.05,0.042,-0.015
372,0.069,0.042,0.006
373,0.074,0.04,0.014
374,0.051,0.039,-0.001
375,0.025,0.037,-0.017
376,0.011,0.034,-0.02
377,0.004,0.031,-0.017
378,0.008,0.029,0.002
379,0.018,0.027,0.025
380,0.013,0.025,0.039
381,0.005,0.024,0.05
382,0.007,0.023,0.068
383,0.003,0.023,0.078
384,0.026,0.024,0.103
385,0.038,0.025,0.107
386,0.044,0.027,0.097
387,0.046,0.029,0.08
388,0.058,0.032,0.07
389,0.068,0.034,0.06
390,0.07,0.038,0.047
391,0.045,0.041,0.01
392,0.047,0.043,0.001
393,0.028,0.046,-0.021
394,0.004,0.047,-0.046
395,0.015,0.048,-0.039
396,0.047,0.046,-0.012
397,0.046,0.043,-0.018
398,0.04,0.037,-0.026
399,0.031,0.029,-0.036
400,0.03,0.016,-0.037
