gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2536,3800,4.78041505813599,32.9467391967773,-117.147933959961,3670176,2536,3057,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-04-01 10:33:54.737412,-70.98987022246162,65.66770843641213,53.79568651718229,1.7663759111070739e-07,20.0,65.63,3.0,65.37,3.6523,4.6803,5.8856,0.5862,2.777,2.8024,0
102551,npp,349,2491,7.28196954727173,32.9537887573242,-117.152496337891,3670176,349,2017,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-04-14 09:50:07.196775,-76.55141363813753,25.393433398558702,22.319131690373172,0.00044637284546709873,13.0,25.37,1.1367971201176101,24.68,1.8191,2.5604,3.973,1.0716,6.8971,7.8032,0
102671,npp,2696,1918,2.84965181350708,32.9468879699707,-117.147354125977,3670176,2696,1490,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-04-15 09:31:18.622265,97.55641625110079,6.722754793979064,5.950504132778921,8.077505230554106e-08,10.0,-6.73,1.0,-7.45,2.3348,2.8535,3.7944,0.9615,2.7398,2.74,0
102792,npp,1960,1341,3.17469835281372,32.9462356567383,-117.148422241211,3670176,1960,1013,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-04-16 09:12:26.491317,97.17319908560903,36.18632519932342,31.523412522328265,4.2562824314182744e-13,7.0,-36.19,1.2937979144666532,-36.76,2.4649,3.0635,4.1019,0.8956,2.8296,2.8432,0
102912,npp,1197,754,1.98979115486145,32.9497909545898,-117.153778076172,3670176,1195,537,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-04-17 08:53:30.803923,94.38790630297102,55.381887163469365,46.783613913610125,7.037804742297265e-18,4.0,-55.37,2.0682789409984763,-55.715,2.9648,3.9337,4.6492,0.6975,1.8038,1.3878,0
102920,npp,42,3801,4.68025970458984,32.9473190307617,-117.14868927002,3670176,41,3058,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-04-17 10:33:48.289619,-71.04256511428112,65.68440548259616,53.810918641529526,1.1898716040037464e-08,20.0,65.65,3.0,65.37,3.6523,4.6803,5.8856,0.5862,2.7436,2.7436,0
103032,npp,408,180,3.85532712936401,32.9494819641113,-117.151527404785,3670176,408,88,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-04-18 08:34:33.339751,92.27757261835482,67.3747277296945,54.82492614183818,8.679479685201698e-22,1.0,-67.36,3.1865100272627664,-67.58,4.269,5.2071,6.7542,0.5269,2.3194,2.0314,0
103279,npp,1091,2111,1.86399173736572,32.9482650756836,-117.151290893555,3670176,1091,1675,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-04-20 09:37:33.257825,-80.78284548885871,4.502092536074463,3.986071976072683,2.721636679861724e-22,11.0,4.47,1.0,3.72,2.0136,2.7436,3.8649,1.0,1.864,1.864,0
103761,npp,157,2872,3.47559452056885,32.9519462585449,-117.148742675781,3670176,156,2316,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-04-24 10:02:32.929194,-74.74919634660964,41.74929580810133,36.13642787563602,6.471368076497209e-22,15.0,41.73,1.4867838833500562,41.23,2.5034,3.1861,4.213,0.8611,2.9383,2.9929,0
104112,npp,1069,1144,3.72678089141846,32.9471092224121,-117.147888183594,3670176,1068,842,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-04-27 09:06:01.913283,95.85667005438786,43.70737149135902,37.727547178178845,3.907569641676927e-14,6.0,-43.7,1.5732132722552272,-44.14,2.4043,3.3654,4.5343,0.8152,2.9733,3.0382,0
104229,npp,280,562,2.40886163711548,32.9486198425293,-117.15315246582,3670176,280,353,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-04-28 08:47:06.235874,94.00239134113743,59.988848195612476,50.07030963353016,1.9694047980425657e-09,3.0,-59.98,2.3545700244418297,-60.21,3.2327,4.124,6.0372,0.6653,2.0152,1.6026,0
104236,npp,2261,3618,5.16457414627075,32.9468994140625,-117.148834228516,3670176,2262,2934,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-04-28 10:27:29.059678,-72.2207754346345,62.214579718847645,51.58456794131931,5.720120979192926e-17,19.0,62.19,2.6065528283652384,61.88,3.3672,4.1336,5.5865,0.6637,3.1392,3.4279,0
104355,npp,1587,3061,3.68726468086243,32.9478569030762,-117.149383544922,3670176,1588,2460,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-04-29 10:08:45.840305,-74.67520573057303,48.158188464548026,41.28311164242425,4.916920710384268e-13,16.0,48.15,1.7549928774784245,47.755,2.4885,3.5432,4.5495,0.7743,2.8257,2.8552,0
109780,npp,1216,2863,4.38637018203735,32.9490432739258,-117.154159545898,3670176,1214,2309,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-05-26 10:02:06.417160,-74.89675896501873,41.43151375001868,35.8746746588265,7.784927732210451e-21,15.0,41.41,1.4867838833500562,41.23,2.5034,3.1861,4.213,0.8611,3.5509,3.7772,0
110127,npp,2849,1717,2.92592716217041,32.9506492614746,-117.150367736816,3670176,2849,1303,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-05-28 09:24:29.326335,99.99151461307935,18.072004078616395,15.944637409425027,5.4073737656023866e-14,9.0,-18.09,1.0442604737599883,-18.34,1.9386,2.5254,3.4532,1.0864,3.1272,3.1787,0
110299,npp,2098,1136,5.75819873809814,32.952278137207,-117.145874023438,3670176,2100,836,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-05-29 09:05:35.445267,96.78395099841649,43.96641961220829,37.93532733230548,5.104091290881942e-09,6.0,-43.97,1.5732132722552272,-44.14,2.4043,3.3654,4.5343,0.8152,4.2646,4.6943,0
115265,npp,2356,1512,2.0231472253799403,32.951358795166,-117.152206420898,3670176,2357,1134,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-06-24 09:17:38.972845,97.77671216547527,28.564564347496223,25.048518909029024,2.689210997510852e-22,8.0,-28.56,1.184412938166907,-28.18,2.3617,3.5107,4.5762,0.7815,1.4877,1.5811,0
115378,npp,1593,928,6.05667304992676,32.9528465270996,-117.146789550781,3670176,1593,689,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-06-25 08:58:43.315986,95.53018344139794,50.62542722242533,43.193814198036385,3.851256856159288e-19,5.0,-50.62,1.847645286154319,-50.38,3.0579,3.624,4.9193,0.7571,4.0603,4.5854,0
115500,npp,805,351,3.94458913803101,32.9463577270508,-117.148811340332,3670176,806,193,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-06-26 08:39:45.883301,92.98305623147913,64.32910952318552,52.94393402206656,1.0390137113073796e-14,2.0,-64.3,2.7445598364131496,-64.18,3.3715,4.4101,7.2814,0.6221,2.574,2.454,0
121308,npp,2135,2283,2.2991189956665,32.9474220275879,-117.152908325195,3670176,2135,1837,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-07-14 09:42:45.990157,-76.47408495684442,14.332772954450647,12.662153579920657,0.00022217610441303338,12.0,14.34,1.015504800579495,14.56,2.1898,2.9225,4.2305,0.9388,2.1298,2.1584,0
122178,npp,551,2474,5.66458225250244,32.951343536377,-117.146202087402,3670176,551,2003,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-07-19 09:49:02.520272,-76.98500503967406,24.536700862658723,21.575387355257472,3.68192666028407e-24,13.0,24.53,1.1367971201176101,24.68,1.8191,2.5604,3.973,1.0716,5.4743,6.0701,0
122346,npp,2917,1900,2.85725831985474,32.9527130126953,-117.151649475098,3670176,2917,1473,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-07-20 09:30:13.978784,97.6592469659161,7.795506553538028,6.8981454903764305,7.092467039122868e-26,10.0,-7.77,1.0,-7.45,2.3348,2.8535,3.7944,0.9615,2.7475,2.7473,0
123073,npp,2019,2665,4.12587022781372,32.9500732421875,-117.146308898926,3670176,2020,2146,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-07-24 09:55:19.070327,-76.96001242273539,33.51718093488226,29.272811542842735,2.677383817739684e-26,14.0,33.5,1.2937979144666532,33.59,2.5062,3.1746,4.2957,0.8643,3.4789,3.5658,0
123966,npp,410,2856,2.18156909942627,32.9501953125,-117.151000976562,3670176,410,2303,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-07-29 10:01:33.825631,-75.03526515953531,41.158166173663396,35.64757456579546,1.9686074884884546e-07,15.0,41.15,1.4276677814245327,41.23,2.5034,3.1861,4.213,0.8611,2.04,1.8786,0
131768,npp,472,935,3.91378664970398,32.9522819519043,-117.148109436035,3670176,472,693,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-08-12 08:58:45.591846,95.4820517554333,50.417954945303634,43.038441757935715,0.00021024416317586228,5.0,-50.41,1.7549928774784245,-50.38,3.0579,3.624,4.9193,0.7571,2.9088,2.963,0
131947,npp,2766,357,3.63146615028381,32.9505348205566,-117.15397644043,3670176,2764,197,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-08-13 08:39:48.153911,92.91057189088939,64.20806164508751,52.874414223933464,4.2581846902549986e-09,2.0,-64.18,2.7445598364131496,-64.18,3.3715,4.4101,7.2814,0.6221,2.4599,2.2592,0
132136,npp,1047,2858,2.37587738037109,32.9485168457031,-117.151222229004,3670176,1047,2304,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-08-14 10:01:33.110075,-75.72498549794358,41.24496931654763,35.72150196854076,3.177944890032335e-07,15.0,41.23,1.4867838833500562,41.23,2.5034,3.1861,4.213,0.8611,2.1987,2.0459,0
132310,npp,356,2288,3.2051727771759,32.9504280090332,-117.147331237793,3670176,356,1842,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-08-15 09:42:46.346963,-78.50470361939082,14.624681783841444,12.920231181553353,3.6398836388780766e-14,12.0,14.62,1.015504800579495,14.56,2.1898,2.9225,4.2305,0.9388,3.022,3.009,0
132669,npp,1968,1130,3.65756964683533,32.9493598937988,-117.147125244141,3670176,1971,832,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-08-17 09:05:02.147818,96.033891975477,44.17667654242113,38.106170295023425,1.4450600358963596e-26,6.0,-44.17,1.5732132722552272,-44.14,2.4043,3.3654,4.5343,0.8152,2.9293,2.9818,0
133040,npp,2497,3048,3.47513818740845,32.9487266540527,-117.149551391602,3670176,2499,2451,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-08-19 10:07:47.888343,-74.8220000464593,47.74225077879142,40.95477623641255,1.351323472292308e-28,16.0,47.74,1.646109783506203,47.755,2.4885,3.5432,4.5495,0.7743,2.7023,2.6909,0
133223,npp,1814,2477,4.51150035858154,32.953296661377,-117.152221679688,3670176,1815,2006,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-08-20 09:49:01.122466,-77.50331616842334,24.686665769873816,21.707812272723725,9.004531506618979e-30,13.0,24.68,1.1367971201176101,24.68,1.8191,2.5604,3.973,1.0716,4.46,4.8344,0
133405,npp,1106,1903,1.25272738933563,32.9503326416016,-117.153953552246,3670176,1106,1476,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-08-21 09:30:12.575748,100.36283549698959,7.598836544260338,6.725078418877871,3.9167760531922705e-29,10.0,-7.6,1.0,-7.45,2.3348,2.8535,3.7944,0.9615,1.1429,1.2045,0
133585,npp,371,1326,3.59986162185669,32.9525604248047,-117.151466369629,3670176,372,1001,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-08-22 09:11:20.471940,97.55127719259512,36.81232881985922,32.047769308355186,1.3979914941881883e-26,7.0,-36.8,1.357151599901897,-36.76,2.4649,3.0635,4.1019,0.8956,3.1389,3.224,0
134505,npp,1841,1520,2.8810076713562,32.9510498046875,-117.14705657959,3670176,1842,1140,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-08-27 09:17:37.028719,99.10253204844118,28.17064733898999,24.713586286020966,0.00042344795416901715,8.0,-28.18,1.184412938166907,-28.18,2.3617,3.5107,4.5762,0.7815,2.212,2.2515,0
134700,npp,2960,3969,4.34401798248291,32.9487953186035,-117.148277282715,3670176,2965,3152,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-08-28 10:38:53.523511,-69.94110030034186,68.48977395284382,55.48550227937465,2.5748400142611348e-05,21.0,68.46,3.3985290935932855,68.45,3.7093,5.3216,6.6938,0.5156,2.456,2.2396,0
137905,npp,895,355,3.54473114013672,32.9494400024414,-117.149627685547,3670176,892,196,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-09-14 08:39:38.021187,92.91679580949636,64.23933139716291,52.89596267402931,5.375087828098819e-23,2.0,-64.22,2.7445598364131496,-64.18,3.3715,4.4101,7.2814,0.6221,2.4283,2.2053,0
137916,npp,2911,3419,2.59603834152222,32.9495277404785,-117.151626586914,3670176,2908,2767,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-09-14 10:20:06.184935,-72.74491033206724,57.86095158134276,48.582828153618756,6.899288772480582e-16,18.0,57.84,2.2013981571160284,57.88,2.8389,3.5096,4.627,0.7818,2.3287,2.0295,0
138105,npp,2244,2856,4.35454750061035,32.9534149169922,-117.149589538574,3670176,2245,2302,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-09-15 10:01:22.993545,-75.3927427370968,41.15761174686483,35.65065015931095,1.590225496323156e-23,15.0,41.15,1.4276677814245327,41.23,2.5034,3.1861,4.213,0.8611,3.5621,3.7498,0
138296,npp,1550,2285,2.744464635849,32.9494781494141,-117.147132873535,3670176,1550,1839,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-09-16 09:42:34.461499,-75.92529083256272,14.479693192156555,12.792921680917432,2.6053209456942054e-29,12.0,14.45,1.015504800579495,14.56,2.1898,2.9225,4.2305,0.9388,2.5683,2.5765,0
138881,npp,2366,546,3.02688598632812,32.9531898498535,-117.153182983398,3670176,2372,340,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-09-19 08:45:54.623246,93.56912019754009,60.364440341476154,50.327416801788274,1.8859307403628315e-29,3.0,-60.34,2.4157378735459294,-60.21,3.2327,4.124,6.0372,0.6653,2.2895,2.0137,0
138894,npp,1263,3601,3.45344305038452,32.9485702514648,-117.149810791016,3670176,1260,2921,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-09-19 10:26:17.449559,-71.78858494399516,61.86986686100149,51.35377957445994,2.3185443706749895e-31,19.0,61.84,2.5331140255951103,61.88,3.3672,4.1336,5.5865,0.6637,2.4751,2.2922,0
139283,npp,2992,2473,4.099574565887449,32.9476509094238,-117.151596069336,3670176,2991,2003,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-09-21 09:48:47.503772,-75.90076563496743,24.49042115053277,21.537395073965282,7.019997511924458e-27,13.0,24.48,1.1367971201176101,24.68,1.8191,2.5604,3.973,1.0716,4.0976,4.393,0
139868,npp,760,736,2.16735053062439,32.9522705078125,-117.152687072754,3670176,760,519,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-09-24 08:52:11.240558,94.79456217264035,55.84451096570833,47.121050549674905,1.6105088468539374e-07,4.0,-55.83,2.0682789409984763,-55.715,2.9648,3.9337,4.6492,0.6975,1.8896,1.5117,0
139881,npp,2697,3783,3.59163784980774,32.9482650756836,-117.148391723633,3670176,2697,3047,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-09-24 10:32:28.728966,-71.04379431057563,65.35406586999804,53.60492771422496,1.4860267614693601e-16,20.0,65.33,3.0,65.37,3.6523,4.6803,5.8856,0.5862,2.3808,2.1055,0
140071,npp,2032,3232,3.65195870399475,32.9490547180176,-117.146194458008,3670176,2036,2572,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-09-25 10:13:45.541889,-73.37614535985425,53.10832405407757,45.09423367729879,3.809859124379567e-09,17.0,53.08,1.9513309067639726,53.205,2.718,3.3376,5.1444,0.822,2.9047,3.002,0
142958,npp,1303,732,3.32135367393494,32.9488105773926,-117.150100708008,3670176,1303,514,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-10-10 08:52:00.314073,95.08329619848412,55.950080271950846,47.19369701111229,9.606532710698971e-05,4.0,-55.93,2.0682789409984763,-55.715,2.9648,3.9337,4.6492,0.6975,2.4476,2.3165,0
143153,npp,524,159,4.12018060684204,32.94677734375,-117.148979187012,3670176,522,76,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-10-11 08:33:02.907833,91.93242302142255,67.76099811190745,55.04668099025383,7.93818150499484e-12,1.0,-67.72,3.3166247903554,-67.58,4.269,5.2071,6.7542,0.5269,2.4159,2.171,0
143165,npp,2605,3227,3.14922094345093,32.9498558044434,-117.148429870605,3670176,2604,2566,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-10-11 10:13:36.410472,-73.63438774746875,52.97987842738102,44.995365357067016,0.0001712650397217442,17.0,52.95,1.9513309067639726,53.205,2.718,3.3376,5.1444,0.822,2.6471,2.5888,0
143356,npp,1924,2658,4.23227739334106,32.9534873962402,-117.152099609375,3670176,1925,2142,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-10-12 09:54:53.236466,-76.42072830240912,33.21585142710406,29.018118813636487,1.4343671417440524e-10,14.0,33.19,1.2365102219381485,33.59,2.5062,3.1746,4.2957,0.8643,3.5991,3.6578,0
143556,npp,1233,2089,2.30003643035889,32.9481010437012,-117.148818969727,3670176,1233,1653,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-10-13 09:36:06.505880,-70.1295092848883,3.2696782735724206,2.8949619868886467,1.9472296346054634e-18,11.0,3.2,1.0,3.72,2.0136,2.7436,3.8649,1.0,2.3,2.3,0
143754,npp,515,1512,2.08580148220062,32.9503402709961,-117.151069641113,3670176,516,1134,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-10-14 09:17:16.222300,97.46420979253863,28.553652060875176,25.040233649833727,1.2508113285191893e-25,8.0,-28.56,1.184412938166907,-28.18,2.3617,3.5107,4.5762,0.7815,1.5406,1.6301,0
143943,npp,2843,928,1.74958205223083,32.9498062133789,-117.15258026123,3670176,2842,689,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-10-15 08:58:22.382482,95.40840930892917,50.63410121828978,43.20174201899512,4.227311343456126e-32,5.0,-50.62,1.847645286154319,-50.38,3.0579,3.624,4.9193,0.7571,1.7292,1.3246,0
144136,npp,2073,352,4.20618057250977,32.9465980529785,-117.15160369873,3670176,2073,194,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-10-16 08:39:26.760199,92.90041886318963,64.31595288003763,52.93751698284199,6.34373058809956e-33,2.0,-64.28,2.7445598364131496,-64.18,3.3715,4.4101,7.2814,0.6221,2.6693,2.6168,0
144151,npp,1018,3413,2.87321257591248,32.948616027832,-117.15421295166,3670176,1017,2761,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-10-16 10:19:54.925520,-72.70559600938434,57.720266802423524,48.4763578882988,3.0966961361448765e-30,18.0,57.69,2.2013981571160284,57.88,2.8389,3.5096,4.627,0.7818,2.4546,2.2462,0
144346,npp,362,2851,2.89704918861389,32.9472045898438,-117.149307250977,3670176,361,2298,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-10-17 10:01:11.759350,-75.13679116092099,40.982456223730836,35.50300850217241,5.83768218799975e-32,15.0,40.96,1.4276677814245327,41.23,2.5034,3.1861,4.213,0.8611,2.5412,2.4947,0
144746,npp,2025,1706,2.1097594499588,32.9470596313477,-117.152626037598,3670176,2025,1294,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-10-19 09:23:36.521160,98.20582115269758,18.710344016031815,16.50200992498972,2.391386607255351e-29,9.0,-18.7,1.0442604737599883,-18.34,1.9386,2.5254,3.4532,1.0864,2.3456,2.2921,0
145142,npp,526,546,4.20111894607544,32.9484252929688,-117.149848937988,3670176,524,339,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-10-21 08:45:48.847559,93.5060195505105,60.380355867661194,50.331591213061,1.2429117527210678e-18,3.0,-60.34,2.4157378735459294,-60.21,3.2327,4.124,6.0372,0.6653,2.7756,2.7949,0
145351,npp,1848,3042,1.40219461917877,32.9480133056641,-117.148857116699,3670176,1848,2446,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-10-22 10:07:30.296270,-74.7304922539394,47.56225747384949,40.807324073778965,4.8343302435689437e-20,16.0,47.54,1.646109783506203,47.755,2.4885,3.5432,4.5495,0.7743,1.443,1.0858,0
145734,npp,470,1899,1.98907041549683,32.9508018493652,-117.150291442871,3670176,470,1472,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-10-24 09:29:56.849569,97.72882675334048,7.848034697160805,6.944484071031946,1.9051569124284617e-05,10.0,-7.83,1.0,-7.45,2.3348,2.8535,3.7944,0.9615,1.8793,1.9125,0
149071,npp,443,1326,4.13069915771484,32.9469413757324,-117.148262023926,3670176,442,1001,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-11-10 09:11:12.055236,97.17874513392938,36.800838351986,32.03305716561538,2.9134821057870535e-13,7.0,-36.8,1.357151599901897,-36.76,2.4649,3.0635,4.1019,0.8956,3.53,3.6994,0
149262,npp,2758,741,1.97083652019501,32.951602935791,-117.151733398438,3670176,2759,524,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-11-11 08:52:18.229150,94.9180611291007,55.71607207195901,47.01976207928228,5.494425559919725e-21,4.0,-55.7,2.0682789409984763,-55.715,2.9648,3.9337,4.6492,0.6975,1.7946,1.3746,0
149276,npp,1606,3784,3.49422073364258,32.9488563537598,-117.151008605957,3670176,1607,3048,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-11-11 10:32:35.719938,-71.12510121272992,65.38700228348782,53.61567722666744,2.6300478982439974e-12,20.0,65.35,3.0,65.37,3.6523,4.6803,5.8856,0.5862,2.3483,2.0484,0
149456,npp,1975,168,3.71637082099915,32.9498481750488,-117.150779724121,3670176,1976,81,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-11-12 08:33:20.843842,92.12017761357541,67.60267798598976,54.947835324304826,1.622159939522242e-27,1.0,-67.56,3.1865100272627664,-67.58,4.269,5.2071,6.7542,0.5269,2.2758,1.9582,0
149470,npp,965,3235,4.1925482749939,32.9527206420898,-117.14778137207,3670176,967,2575,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-11-12 10:13:54.348032,-73.95969411344396,53.19560640102364,45.1534231213743,1.1186488955066449e-20,17.0,53.16,1.9513309067639726,53.205,2.718,3.3376,5.1444,0.822,3.1818,3.4464,0
149655,npp,296,2666,3.23163175582886,32.9514427185059,-117.147193908691,3670176,296,2147,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-11-13 09:55:09.417048,-76.23271918031773,33.56756218959148,29.314052821169668,2.808085321178229e-28,14.0,33.55,1.2937979144666532,33.59,2.5062,3.1746,4.2957,0.8643,2.7878,2.793,0
149840,npp,2672,2096,2.91663908958435,32.9512825012207,-117.147094726562,3670176,2672,1660,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-11-14 09:36:20.927526,-64.59222277320956,3.756500433088166,3.3257475540154617,1.235352300648191e-32,11.0,3.6,1.0,3.72,2.0136,2.7436,3.8649,1.0,2.9166,2.9166,0
150210,npp,1186,936,2.21153521537781,32.9497299194336,-117.150566101074,3670176,1188,694,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-11-16 08:58:38.625250,95.79406140061505,50.406637109349845,43.02553743886936,1.8893306952230582e-31,5.0,-50.38,1.7549928774784245,-50.38,3.0579,3.624,4.9193,0.7571,1.9388,1.6743,0
150225,npp,1,3966,2.74219274520874,32.9516143798828,-117.152084350586,3670176,5,3151,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-11-16 10:38:50.778922,-70.32442471585873,68.45733502707171,55.45590331933392,6.760907578664391e-32,21.0,68.42,3.3166247903554,68.45,3.7093,5.3216,6.6938,0.5156,1.9659,1.4138,0
150412,npp,2425,3419,1.34557902812958,32.952392578125,-117.153266906738,3670176,2425,2767,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-11-17 10:20:09.412721,-72.89964555970114,57.86718398014313,48.579831247069365,3.8580674836579787e-31,18.0,57.84,2.2013981571160284,57.88,2.8389,3.5096,4.627,0.7818,1.7606,1.0519,0
150778,npp,1076,2287,7.88453435897827,32.9535522460938,-117.150276184082,3670176,1077,1841,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-11-19 09:42:39.558139,-78.18117988697979,14.565367772717584,12.866818683471315,1.9988437148170083e-23,12.0,14.56,1.015504800579495,14.56,2.1898,2.9225,4.2305,0.9388,7.6299,7.402,0
150963,npp,362,1712,2.20250225067139,32.9486656188965,-117.147689819336,3670176,362,1299,196611,3866787,1598,usa_sandiego_38_14,32.95,-117.15,38,14,usa_sandiego,2012-11-20 09:23:49.292651,98.42650962605522,18.368847855071493,16.202988999403342,4.884977151753833e-17,9.0,-18.37,1.0442604737599883,-18.34,1.9386,2.5254,3.4532,1.0864,2.4344,2.3928,0
