lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.689,0.685,0.85
2,0.447,0.515,0.667
3,0.284,0.373,0.473
4,0.198,0.257,0.298
5,0.138,0.164,0.146
6,0.083,0.09,0.019
7,0.04,0.035,-0.08
8,0.01,-0.005,-0.153
9,0.001,-0.033,-0.2
10,0.004,-0.049,-0.229
11,0.001,-0.056,-0.248
12,-0.013,-0.055,-0.262
13,-0.014,-0.049,-0.268
14,-0.016,-0.037,-0.274
15,-0.003,-0.023,-0.273
16,0.005,-0.006,-0.269
17,0.016,0.013,-0.26
18,0.011,0.031,-0.253
19,0.011,0.05,-0.239
20,0.011,0.068,-0.215
21,0.02,0.084,-0.174
22,0.037,0.099,-0.112
23,0.062,0.111,-0.03
24,0.1,0.121,0.079
25,0.132,0.129,0.211
26,0.162,0.128,0.361
27,0.173,0.127,0.502
28,0.145,0.126,0.601
29,0.12,0.126,0.652
30,0.137,0.123,0.655
31,0.151,0.119,0.596
32,0.168,0.114,0.487
33,0.154,0.108,0.345
34,0.124,0.1,0.197
35,0.09,0.089,0.07
36,0.065,0.075,-0.033
37,0.037,0.06,-0.116
38,0.011,0.046,-0.179
39,0.004,0.033,-0.22
40,-0.002,0.022,-0.245
41,-0.015,0.012,-0.263
42,-0.02,0.004,-0.272
43,-0.02,-0.003,-0.277
44,-0.018,-0.006,-0.279
45,-0.009,-0.008,-0.275
46,-0.005,-0.007,-0.271
47,-0.007,-0.004,-0.266
48,-0.002,0.002,-0.253
49,-0.003,0.009,-0.235
50,0.0,0.017,-0.203
51,0.01,0.025,-0.153
52,0.016,0.032,-0.086
53,0.015,0.039,-0.002
54,0.035,0.046,0.112
55,0.045,0.053,0.241
56,0.076,0.059,0.386
57,0.11,0.063,0.525
58,0.139,0.064,0.624
59,0.153,0.062,0.654
60,0.117,0.059,0.602
61,0.079,0.054,0.495
62,0.05,0.046,0.362
63,0.022,0.039,0.219
64,0.005,0.031,0.088
65,-0.009,0.023,-0.023
66,-0.018,0.014,-0.107
67,-0.015,0.005,-0.166
68,-0.025,-0.004,-0.214
69,-0.025,-0.014,-0.242
70,-0.026,-0.022,-0.263
71,-0.039,-0.03,-0.278
72,-0.049,-0.036,-0.288
73,-0.045,-0.04,-0.292
74,-0.048,-0.043,-0.296
75,-0.042,-0.043,-0.294
76,-0.043,-0.041,-0.288
77,-0.043,-0.036,-0.279
78,-0.029,-0.029,-0.259
79,-0.023,-0.02,-0.234
80,-0.013,-0.011,-0.192
81,-0.011,0.0,-0.136
82,0.006,0.011,-0.056
83,0.017,0.021,0.041
84,0.037,0.029,0.165
85,0.046,0.034,0.3
86,0.042,0.039,0.431
87,0.028,0.042,0.532
88,0.035,0.045,0.586
89,0.052,0.045,0.584
90,0.074,0.044,0.53
91,0.078,0.042,0.425
92,0.077,0.039,0.296
93,0.059,0.034,0.158
94,0.036,0.026,0.037
95,0.021,0.015,-0.059
96,0.009,0.004,-0.132
97,-0.011,-0.007,-0.191
98,-0.024,-0.018,-0.231
99,-0.047,-0.028,-0.262
100,-0.05,-0.038,-0.279
101,-0.054,-0.046,-0.289
102,-0.05,-0.052,-0.293
103,-0.041,-0.055,-0.293
104,-0.056,-0.056,-0.298
105,-0.07,-0.055,-0.302
106,-0.079,-0.052,-0.299
107,-0.073,-0.045,-0.285
108,-0.068,-0.037,-0.263
109,-0.059,-0.027,-0.231
110,-0.058,-0.017,-0.187
111,-0.037,-0.006,-0.117
112,-0.01,0.006,-0.025
113,0.013,0.019,0.085
114,0.021,0.031,0.209
115,0.04,0.042,0.344
116,0.071,0.05,0.469
117,0.121,0.056,0.565
118,0.128,0.061,0.591
119,0.118,0.063,0.555
120,0.091,0.062,0.465
121,0.085,0.059,0.353
122,0.085,0.053,0.231
123,0.077,0.048,0.11
124,0.065,0.041,0.003
125,0.033,0.032,-0.09
126,0.011,0.021,-0.159
127,-0.012,0.01,-0.213
128,-0.025,-0.002,-0.248
129,-0.042,-0.014,-0.273
130,-0.054,-0.024,-0.29
131,-0.072,-0.034,-0.302
132,-0.072,-0.041,-0.307
133,-0.072,-0.046,-0.308
134,-0.068,-0.049,-0.306
135,-0.071,-0.049,-0.304
136,-0.066,-0.047,-0.293
137,-0.052,-0.043,-0.273
138,-0.028,-0.038,-0.243
139,-0.016,-0.031,-0.202
140,-0.021,-0.023,-0.152
141,-0.017,-0.013,-0.081
142,-0.003,-0.002,0.015
143,0.025,0.007,0.14
144,0.048,0.015,0.273
145,0.034,0.024,0.388
146,0.024,0.032,0.48
147,0.03,0.039,0.536
148,0.072,0.043,0.546
149,0.094,0.045,0.499
150,0.087,0.044,0.399
151,0.046,0.041,0.267
152,0.031,0.036,0.142
153,0.01,0.029,0.027
154,0.021,0.021,-0.058
155,0.006,0.014,-0.136
156,-0.006,0.007,-0.194
157,-0.012,0.0,-0.233
158,-0.016,-0.006,-0.258
159,-0.012,-0.013,-0.272
160,-0.006,-0.019,-0.279
161,-0.01,-0.023,-0.285
162,-0.021,-0.025,-0.293
163,-0.033,-0.026,-0.298
164,-0.042,-0.027,-0.298
165,-0.042,-0.027,-0.291
166,-0.054,-0.025,-0.283
167,-0.056,-0.021,-0.265
168,-0.055,-0.017,-0.237
169,-0.044,-0.012,-0.19
170,-0.023,-0.008,-0.123
171,0.006,-0.002,-0.036
172,0.021,0.004,0.063
173,0.033,0.01,0.174
174,0.047,0.013,0.294
175,0.057,0.014,0.405
176,0.06,0.014,0.485
177,0.025,0.013,0.509
178,0.012,0.012,0.485
179,-0.005,0.009,0.414
180,0.004,0.004,0.321
181,0.023,-0.001,0.214
182,0.008,-0.007,0.091
183,-0.007,-0.014,-0.019
184,-0.022,-0.022,-0.105
185,-0.039,-0.031,-0.173
186,-0.04,-0.039,-0.22
187,-0.044,-0.046,-0.254
188,-0.053,-0.052,-0.276
189,-0.067,-0.055,-0.293
190,-0.075,-0.057,-0.303
191,-0.069,-0.057,-0.305
192,-0.076,-0.055,-0.31
193,-0.077,-0.051,-0.31
194,-0.073,-0.046,-0.305
195,-0.064,-0.038,-0.294
196,-0.047,-0.028,-0.276
197,-0.032,-0.019,-0.251
198,-0.019,-0.009,-0.212
199,-0.014,0.0,-0.163
200,-0.002,0.009,-0.095
201,0.022,0.016,-0.002
202,0.044,0.021,0.11
203,0.062,0.027,0.233
204,0.063,0.032,0.345
205,0.071,0.037,0.444
206,0.088,0.04,0.517
207,0.099,0.039,0.542
208,0.086,0.037,0.5
209,0.038,0.032,0.402
210,0.003,0.026,0.277
211,-0.01,0.018,0.155
212,-0.023,0.009,0.038
213,-0.018,-0.001,-0.055
214,-0.02,-0.01,-0.133
215,-0.026,-0.019,-0.191
216,-0.036,-0.028,-0.233
217,-0.041,-0.037,-0.26
218,-0.056,-0.045,-0.281
219,-0.061,-0.051,-0.293
220,-0.058,-0.054,-0.297
221,-0.058,-0.055,-0.299
222,-0.051,-0.054,-0.295
223,-0.045,-0.05,-0.289
224,-0.049,-0.044,-0.285
225,-0.052,-0.035,-0.277
226,-0.052,-0.025,-0.261
227,-0.047,-0.014,-0.235
228,-0.031,-0.002,-0.19
229,-0.005,0.009,-0.126
230,0.024,0.019,-0.045
231,0.038,0.029,0.047
232,0.061,0.036,0.161
233,0.057,0.041,0.275
234,0.075,0.043,0.393
235,0.071,0.044,0.482
236,0.05,0.045,0.521
237,0.051,0.043,0.516
238,0.059,0.041,0.462
239,0.07,0.036,0.372
240,0.081,0.031,0.259
241,0.066,0.025,0.138
242,0.034,0.018,0.02
243,0.005,0.01,-0.075
244,-0.025,0.001,-0.152
245,-0.034,-0.008,-0.203
246,-0.046,-0.016,-0.238
247,-0.059,-0.023,-0.261
248,-0.068,-0.028,-0.276
249,-0.059,-0.033,-0.281
250,-0.055,-0.035,-0.283
251,-0.054,-0.036,-0.283
252,-0.051,-0.034,-0.28
253,-0.04,-0.031,-0.273
254,-0.028,-0.026,-0.262
255,-0.025,-0.02,-0.25
256,-0.008,-0.014,-0.226
257,0.006,-0.007,-0.191
258,0.009,0.001,-0.144
259,0.02,0.008,-0.079
260,0.032,0.014,0.003
261,0.043,0.02,0.105
262,0.046,0.027,0.22
263,0.036,0.033,0.333
264,0.025,0.037,0.435
265,0.046,0.041,0.518
266,0.063,0.041,0.55
267,0.076,0.04,0.532
268,0.055,0.036,0.445
269,0.032,0.03,0.324
270,-0.001,0.022,0.19
271,-0.001,0.013,0.075
272,-0.004,0.004,-0.026
273,-0.01,-0.003,-0.108
274,-0.015,-0.009,-0.168
275,-0.019,-0.015,-0.209
276,-0.018,-0.021,-0.233
277,-0.014,-0.027,-0.249
278,-0.027,-0.031,-0.263
279,-0.034,-0.032,-0.269
280,-0.036,-0.032,-0.272
281,-0.035,-0.03,-0.271
282,-0.034,-0.026,-0.267
283,-0.028,-0.021,-0.259
284,-0.032,-0.014,-0.251
285,-0.035,-0.006,-0.237
286,-0.031,0.002,-0.213
287,-0.027,0.009,-0.174
288,-0.009,0.017,-0.117
289,0.003,0.024,-0.044
290,0.034,0.032,0.054
291,0.069,0.039,0.173
292,0.091,0.044,0.301
293,0.106,0.047,0.42
294,0.091,0.048,0.509
295,0.065,0.048,0.553
296,0.037,0.046,0.545
297,0.032,0.043,0.486
298,0.066,0.04,0.398
299,0.073,0.036,0.277
300,0.06,0.031,0.149
301,0.028,0.022,0.03
302,-0.01,0.011,-0.068
303,-0.027,-0.001,-0.14
304,-0.026,-0.013,-0.188
305,-0.034,-0.023,-0.223
306,-0.054,-0.033,-0.249
307,-0.055,-0.041,-0.26
308,-0.052,-0.047,-0.266
309,-0.048,-0.05,-0.268
310,-0.046,-0.05,-0.268
311,-0.047,-0.048,-0.267
312,-0.055,-0.043,-0.267
313,-0.05,-0.036,-0.261
314,-0.045,-0.027,-0.248
315,-0.04,-0.015,-0.227
316,-0.033,-0.003,-0.195
317,-0.015,0.009,-0.146
318,0.012,0.021,-0.079
319,0.029,0.032,0.005
320,0.028,0.043,0.104
321,0.024,0.054,0.22
322,0.049,0.064,0.349
323,0.094,0.073,0.472
324,0.152,0.078,0.571
325,0.184,0.082,0.612
326,0.147,0.082,0.574
327,0.103,0.08,0.474
328,0.099,0.075,0.353
329,0.077,0.069,0.219
330,0.062,0.061,0.098
331,0.037,0.051,-0.008
332,0.017,0.041,-0.091
333,0.002,0.03,-0.152
334,0.002,0.019,-0.191
335,0.002,0.006,-0.214
336,-0.003,-0.005,-0.231
337,-0.019,-0.015,-0.245
338,-0.034,-0.022,-0.257
339,-0.037,-0.027,-0.264
340,-0.042,-0.03,-0.266
341,-0.039,-0.03,-0.262
342,-0.054,-0.026,-0.263
343,-0.051,-0.02,-0.254
344,-0.041,-0.013,-0.236
345,-0.026,-0.004,-0.208
346,-0.009,0.007,-0.165
347,0.003,0.021,-0.108
348,0.016,0.035,-0.033
349,0.036,0.049,0.063
350,0.071,0.06,0.182
351,0.093,0.068,0.311
352,0.112,0.074,0.436
353,0.109,0.079,0.531
354,0.11,0.083,0.582
355,0.122,0.084,0.581
356,0.117,0.082,0.517
357,0.127,0.08,0.414
358,0.129,0.076,0.286
359,0.1,0.072,0.155
360,0.061,0.064,0.04
361,0.031,0.054,-0.05
362,0.021,0.043,-0.115
363,0.015,0.031,-0.162
364,-0.001,0.021,-0.198
365,-0.013,0.011,-0.221
366,-0.028,0.003,-0.237
367,-0.025,-0.004,-0.242
368,-0.024,-0.008,-0.248
369,-0.028,-0.01,-0.251
370,-0.027,-0.01,-0.249
371,-0.024,-0.007,-0.245
372,-0.025,-0.003,-0.24
373,-0.012,0.003,-0.225
374,-0.003,0.012,-0.202
375,0.018,0.021,-0.164
376,0.031,0.033,-0.118
377,0.037,0.044,-0.058
378,0.05,0.056,0.024
379,0.067,0.066,0.128
380,0.075,0.075,0.245
381,0.072,0.082,0.362
382,0.094,0.087,0.477
383,0.112,0.09,0.557
384,0.145,0.09,0.588
385,0.115,0.088,0.54
386,0.095,0.082,0.443
387,0.063,0.074,0.315
388,0.041,0.064,0.187
389,0.032,0.051,0.075
390,0.017,0.036,-0.019
391,-0.003,0.02,-0.094
392,-0.015,0.003,-0.149
393,-0.019,-0.014,-0.185
394,-0.027,-0.029,-0.213
395,-0.03,-0.042,-0.23
396,-0.042,-0.051,-0.244
397,-0.039,-0.055,-0.248
398,-0.034,-0.051,-0.25
399,-0.032,-0.038,-0.251
400,-0.037,-0.013,-0.251
