lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.398,0.52,0.502
2,0.196,0.381,0.31
3,0.135,0.269,0.215
4,0.101,0.181,0.144
5,0.087,0.114,0.093
6,0.057,0.064,0.033
7,0.055,0.029,0.004
8,0.077,0.006,0.007
9,0.06,-0.007,-0.013
10,0.065,-0.012,-0.009
11,0.04,-0.011,-0.032
12,0.075,-0.006,-0.01
13,0.065,0.002,-0.022
14,0.04,0.012,-0.043
15,0.031,0.022,-0.051
16,0.023,0.033,-0.054
17,0.002,0.043,-0.067
18,0.004,0.051,-0.062
19,0.012,0.058,-0.052
20,0.021,0.064,-0.044
21,0.043,0.067,-0.022
22,0.033,0.068,-0.019
23,0.031,0.068,-0.002
24,0.002,0.066,0.007
25,0.036,0.062,0.076
26,0.052,0.044,0.131
27,0.078,0.037,0.192
28,0.053,0.035,0.207
29,0.04,0.035,0.216
30,0.02,0.035,0.196
31,0.027,0.036,0.18
32,0.041,0.037,0.155
33,0.046,0.039,0.117
34,0.046,0.038,0.078
35,0.052,0.038,0.046
36,0.033,0.036,-0.003
37,0.039,0.036,-0.017
38,0.033,0.034,-0.032
39,0.016,0.03,-0.05
40,-0.003,0.026,-0.068
41,-0.004,0.024,-0.076
42,0.024,0.02,-0.057
43,0.032,0.018,-0.052
44,0.006,0.016,-0.074
45,0.013,0.016,-0.065
46,0.033,0.015,-0.046
47,0.024,0.013,-0.049
48,0.039,0.013,-0.031
49,0.026,0.013,-0.036
50,0.03,0.015,-0.032
51,0.017,0.016,-0.037
52,-0.013,0.016,-0.045
53,-0.011,0.015,-0.017
54,-0.012,0.015,0.017
55,0.014,0.016,0.079
56,0.008,0.018,0.117
57,0.02,0.021,0.165
58,0.04,0.022,0.204
59,0.025,0.023,0.194
60,0.021,0.023,0.177
61,0.027,0.023,0.155
62,0.037,0.023,0.124
63,0.039,0.021,0.087
64,0.03,0.02,0.045
65,0.009,0.019,-0.006
66,0.047,0.019,0.003
67,0.005,0.019,-0.048
68,0.006,0.02,-0.055
69,0.016,0.019,-0.052
70,0.022,0.019,-0.053
71,0.017,0.018,-0.064
72,0.003,0.015,-0.077
73,0.01,0.013,-0.07
74,0.026,0.01,-0.057
75,0.007,0.008,-0.071
76,0.018,0.006,-0.058
77,-0.007,0.005,-0.073
78,-0.008,0.004,-0.067
79,-0.013,0.003,-0.067
80,-0.003,0.004,-0.058
81,0.007,0.003,-0.04
82,0.01,0.004,-0.015
83,0.022,0.006,0.028
84,0.002,0.006,0.05
85,0.007,0.006,0.091
86,0.024,0.008,0.141
87,0.007,0.01,0.157
88,-0.003,0.009,0.165
89,-0.001,0.009,0.16
90,-0.002,0.008,0.137
91,-0.009,0.009,0.101
92,0.008,0.008,0.08
93,0.028,0.008,0.055
94,0.035,0.008,0.026
95,0.034,0.008,-0.003
96,0.024,0.006,-0.031
97,-0.006,0.005,-0.068
98,-0.013,0.004,-0.082
99,-0.01,0.004,-0.082
100,-0.015,0.003,-0.092
101,0.014,0.003,-0.072
102,0.019,0.003,-0.069
103,-0.002,0.003,-0.083
104,-0.002,0.003,-0.081
105,0.004,0.004,-0.074
106,-0.024,0.005,-0.096
107,-0.018,0.005,-0.086
108,0.014,0.004,-0.056
109,-0.008,0.003,-0.072
110,-0.011,0.002,-0.065
111,0.021,0.002,-0.022
112,0.034,0.001,0.015
113,0.0,-0.001,0.024
114,-0.007,-0.003,0.055
115,-0.014,-0.003,0.088
116,0.008,-0.004,0.141
117,0.024,-0.005,0.177
118,0.005,-0.006,0.168
119,0.006,-0.008,0.157
120,0.011,-0.01,0.136
121,-0.028,-0.012,0.07
122,-0.02,-0.014,0.038
123,-0.042,-0.015,-0.015
124,-0.034,-0.017,-0.04
125,-0.032,-0.017,-0.064
126,-0.03,-0.016,-0.078
127,-0.022,-0.016,-0.081
128,-0.026,-0.016,-0.091
129,-0.009,-0.017,-0.083
130,-0.011,-0.017,-0.09
131,-0.017,-0.017,-0.098
132,-0.004,-0.015,-0.088
133,-0.013,-0.013,-0.096
134,-0.008,-0.012,-0.09
135,-0.016,-0.01,-0.093
136,0.0,-0.006,-0.076
137,0.024,-0.003,-0.05
138,-0.01,-0.001,-0.076
139,0.005,0.001,-0.058
140,0.016,0.004,-0.037
141,0.016,0.008,-0.014
142,0.015,0.01,0.016
143,-0.009,0.011,0.032
144,-0.011,0.012,0.068
145,0.009,0.012,0.12
146,0.028,0.012,0.162
147,0.021,0.013,0.168
148,0.013,0.015,0.157
149,-0.003,0.018,0.128
150,0.007,0.022,0.115
151,0.019,0.024,0.095
152,0.042,0.027,0.08
153,0.052,0.028,0.052
154,0.027,0.03,-0.001
155,0.026,0.031,-0.025
156,0.017,0.03,-0.05
157,0.035,0.03,-0.046
158,0.016,0.029,-0.067
159,0.013,0.028,-0.074
160,0.022,0.027,-0.072
161,0.03,0.026,-0.065
162,0.053,0.024,-0.047
163,0.04,0.021,-0.056
164,0.032,0.02,-0.061
165,0.041,0.019,-0.049
166,0.031,0.018,-0.052
167,0.04,0.017,-0.04
168,0.018,0.015,-0.058
169,-0.011,0.015,-0.071
170,-0.009,0.013,-0.053
171,-0.017,0.012,-0.035
172,-0.042,0.009,-0.021
173,-0.025,0.007,0.029
174,0.007,0.006,0.089
175,0.021,0.007,0.131
176,0.009,0.007,0.141
177,0.021,0.008,0.161
178,0.012,0.009,0.148
179,0.018,0.008,0.136
180,0.041,0.007,0.128
181,0.012,0.006,0.07
182,0.022,0.005,0.045
183,0.021,0.004,0.012
184,0.015,0.004,-0.02
185,0.01,0.005,-0.045
186,0.004,0.006,-0.063
187,-0.003,0.007,-0.075
188,-0.026,0.007,-0.098
189,-0.02,0.008,-0.1
190,-0.008,0.008,-0.092
191,0.004,0.007,-0.083
192,0.022,0.007,-0.067
193,0.022,0.005,-0.068
194,0.029,0.004,-0.061
195,0.001,0.004,-0.081
196,-0.001,0.004,-0.077
197,-0.021,0.004,-0.092
198,-0.008,0.007,-0.077
199,-0.009,0.009,-0.062
200,0.013,0.011,-0.021
201,0.004,0.011,-0.002
202,0.021,0.012,0.044
203,0.037,0.013,0.09
204,0.047,0.014,0.132
205,0.034,0.016,0.148
206,0.025,0.017,0.159
207,-0.002,0.016,0.143
208,0.004,0.015,0.138
209,0.022,0.014,0.133
210,0.004,0.013,0.089
211,0.002,0.012,0.053
212,0.012,0.011,0.026
213,0.022,0.01,-0.0
214,0.009,0.01,-0.039
215,0.003,0.011,-0.063
216,0.013,0.011,-0.065
217,0.007,0.011,-0.075
218,0.0,0.009,-0.087
219,0.001,0.008,-0.088
220,-0.008,0.006,-0.097
221,0.01,0.005,-0.081
222,0.004,0.004,-0.082
223,0.011,0.005,-0.074
224,0.018,0.005,-0.067
225,0.02,0.006,-0.061
226,0.0,0.006,-0.072
227,-0.006,0.007,-0.074
228,0.002,0.007,-0.06
229,0.001,0.007,-0.044
230,0.02,0.005,-0.005
231,0.04,0.004,0.041
232,-0.002,0.003,0.044
233,-0.014,0.004,0.068
234,-0.005,0.003,0.105
235,-0.008,0.0,0.125
236,-0.003,-0.002,0.145
237,0.006,-0.002,0.154
238,-0.009,-0.004,0.127
239,-0.003,-0.005,0.104
240,0.007,-0.005,0.078
241,0.006,-0.004,0.043
242,-0.0,-0.005,0.003
243,-0.017,-0.006,-0.041
244,-0.019,-0.005,-0.064
245,-0.004,-0.004,-0.066
246,-0.013,-0.004,-0.078
247,-0.003,-0.002,-0.07
248,-0.007,-0.001,-0.077
249,-0.003,-0.001,-0.08
250,-0.005,-0.002,-0.084
251,-0.002,-0.002,-0.08
252,0.0,-0.002,-0.076
253,0.002,-0.001,-0.075
254,0.002,0.001,-0.077
255,-0.011,0.002,-0.083
256,-0.003,0.001,-0.073
257,0.027,-0.0,-0.04
258,0.039,-0.001,-0.02
259,0.018,-0.002,-0.018
260,-0.006,-0.003,-0.013
261,-0.015,-0.003,0.009
262,-0.004,-0.003,0.052
263,-0.035,-0.005,0.064
264,-0.024,-0.006,0.106
265,-0.007,-0.007,0.143
266,0.014,-0.008,0.17
267,-0.022,-0.008,0.133
268,-0.02,-0.009,0.115
269,-0.014,-0.008,0.087
270,-0.0,-0.007,0.061
271,-0.022,-0.008,0.009
272,0.011,-0.009,0.003
273,0.008,-0.01,-0.025
274,-0.012,-0.01,-0.06
275,-0.027,-0.011,-0.081
276,-0.023,-0.011,-0.082
277,-0.025,-0.012,-0.085
278,-0.019,-0.012,-0.083
279,0.028,-0.013,-0.049
280,0.008,-0.012,-0.067
281,-0.016,-0.01,-0.089
282,0.007,-0.008,-0.068
283,0.002,-0.009,-0.074
284,-0.026,-0.01,-0.093
285,-0.017,-0.01,-0.08
286,-0.006,-0.01,-0.068
287,-0.006,-0.011,-0.061
288,-0.015,-0.012,-0.057
289,-0.032,-0.011,-0.05
290,-0.041,-0.011,-0.024
291,-0.029,-0.011,0.021
292,-0.024,-0.012,0.059
293,-0.014,-0.012,0.1
294,0.014,-0.011,0.151
295,0.025,-0.011,0.181
296,-0.007,-0.011,0.16
297,-0.002,-0.011,0.147
298,-0.012,-0.011,0.107
299,-0.003,-0.012,0.078
300,0.009,-0.011,0.049
301,-0.006,-0.01,0.004
302,-0.017,-0.009,-0.036
303,-0.027,-0.008,-0.067
304,-0.033,-0.006,-0.083
305,-0.01,-0.006,-0.066
306,0.002,-0.006,-0.058
307,0.002,-0.005,-0.062
308,-0.009,-0.004,-0.077
309,-0.017,-0.003,-0.086
310,0.009,-0.0,-0.065
311,0.02,0.003,-0.057
312,0.003,0.005,-0.073
313,0.0,0.007,-0.075
314,0.01,0.01,-0.06
315,0.002,0.014,-0.061
316,0.022,0.02,-0.041
317,0.025,0.025,-0.03
318,0.021,0.029,-0.016
319,0.028,0.033,0.018
320,0.029,0.037,0.052
321,0.036,0.038,0.09
322,0.028,0.039,0.122
323,0.031,0.039,0.163
324,0.043,0.039,0.198
325,0.068,0.039,0.23
326,0.039,0.036,0.198
327,0.049,0.033,0.181
328,0.055,0.029,0.152
329,0.044,0.025,0.104
330,0.029,0.021,0.056
331,0.014,0.016,0.011
332,0.016,0.012,-0.014
333,0.014,0.007,-0.034
334,-0.021,0.002,-0.07
335,-0.007,-0.002,-0.059
336,-0.009,-0.007,-0.065
337,-0.014,-0.011,-0.075
338,-0.039,-0.015,-0.1
339,-0.05,-0.019,-0.109
340,-0.025,-0.022,-0.089
341,-0.025,-0.023,-0.09
342,-0.014,-0.023,-0.08
343,-0.033,-0.022,-0.094
344,-0.027,-0.02,-0.085
345,0.001,-0.017,-0.063
346,-0.007,-0.013,-0.064
347,-0.02,-0.009,-0.062
348,-0.019,-0.005,-0.04
349,-0.008,0.0,0.0
350,0.022,0.004,0.06
351,0.029,0.006,0.104
352,0.015,0.01,0.133
353,0.009,0.014,0.164
354,0.023,0.016,0.193
355,0.005,0.018,0.175
356,0.01,0.019,0.16
357,0.028,0.019,0.139
358,0.044,0.019,0.116
359,0.02,0.017,0.061
360,0.022,0.015,0.029
361,0.029,0.011,0.008
362,0.026,0.007,-0.015
363,0.016,0.003,-0.036
364,-0.013,0.0,-0.063
365,-0.013,-0.001,-0.062
366,-0.022,-0.003,-0.073
367,-0.031,-0.005,-0.087
368,-0.019,-0.007,-0.081
369,-0.017,-0.007,-0.082
370,-0.016,-0.007,-0.081
371,-0.001,-0.007,-0.069
372,0.009,-0.008,-0.06
373,-0.002,-0.006,-0.065
374,0.013,-0.004,-0.049
375,-0.028,-0.002,-0.079
376,-0.042,0.0,-0.081
377,-0.008,0.003,-0.038
378,0.004,0.006,-0.003
379,0.01,0.008,0.034
380,0.008,0.011,0.068
381,0.029,0.013,0.123
382,0.037,0.014,0.167
383,0.03,0.015,0.187
384,0.049,0.016,0.211
385,0.027,0.016,0.183
386,0.007,0.015,0.139
387,0.005,0.013,0.103
388,-0.004,0.012,0.055
389,-0.006,0.009,0.02
390,0.002,0.006,-0.003
391,-0.003,0.003,-0.029
392,-0.021,-0.001,-0.057
393,0.007,-0.005,-0.043
394,-0.018,-0.009,-0.064
395,0.001,-0.012,-0.055
396,-0.009,-0.015,-0.065
397,-0.024,-0.018,-0.081
398,-0.006,-0.019,-0.067
399,-0.013,-0.018,-0.074
400,-0.025,-0.015,-0.085
