lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.715,0.698,0.818
2,0.47,0.533,0.613
3,0.314,0.396,0.432
4,0.219,0.284,0.278
5,0.155,0.195,0.148
6,0.112,0.125,0.044
7,0.08,0.072,-0.035
8,0.049,0.033,-0.096
9,0.031,0.006,-0.135
10,0.024,-0.011,-0.158
11,0.034,-0.02,-0.164
12,0.033,-0.022,-0.168
13,0.03,-0.019,-0.17
14,0.024,-0.012,-0.174
15,0.013,-0.003,-0.181
16,0.002,0.009,-0.187
17,-0.0,0.02,-0.188
18,0.021,0.032,-0.176
19,0.027,0.044,-0.167
20,0.03,0.055,-0.15
21,0.043,0.064,-0.118
22,0.042,0.071,-0.082
23,0.046,0.077,-0.032
24,0.046,0.081,0.034
25,0.044,0.083,0.12
26,0.045,0.08,0.219
27,0.047,0.076,0.315
28,0.064,0.073,0.397
29,0.098,0.071,0.453
30,0.114,0.069,0.461
31,0.115,0.067,0.422
32,0.107,0.064,0.343
33,0.083,0.059,0.234
34,0.058,0.054,0.125
35,0.042,0.048,0.033
36,0.028,0.04,-0.041
37,0.027,0.032,-0.092
38,0.019,0.023,-0.132
39,0.004,0.016,-0.164
40,-0.002,0.009,-0.184
41,-0.011,0.004,-0.195
42,-0.02,0.001,-0.202
43,-0.017,-0.0,-0.2
44,-0.007,-0.0,-0.196
45,-0.003,0.001,-0.195
46,-0.001,0.004,-0.194
47,-0.002,0.007,-0.191
48,-0.002,0.011,-0.185
49,0.001,0.016,-0.172
50,0.01,0.022,-0.145
51,0.014,0.028,-0.111
52,0.021,0.035,-0.065
53,0.026,0.043,-0.005
54,0.037,0.05,0.075
55,0.053,0.055,0.173
56,0.082,0.059,0.281
57,0.106,0.061,0.379
58,0.118,0.061,0.44
59,0.127,0.059,0.457
60,0.105,0.057,0.42
61,0.081,0.054,0.346
62,0.051,0.05,0.245
63,0.034,0.046,0.145
64,0.023,0.041,0.054
65,0.006,0.035,-0.028
66,-0.006,0.027,-0.088
67,-0.007,0.018,-0.129
68,-0.012,0.009,-0.158
69,-0.012,0.001,-0.176
70,-0.016,-0.006,-0.19
71,-0.015,-0.011,-0.196
72,-0.009,-0.015,-0.195
73,-0.013,-0.017,-0.2
74,-0.023,-0.017,-0.207
75,-0.018,-0.016,-0.204
76,-0.01,-0.013,-0.197
77,-0.003,-0.008,-0.19
78,-0.004,-0.002,-0.183
79,0.002,0.005,-0.164
80,0.008,0.013,-0.135
81,0.013,0.022,-0.094
82,0.02,0.03,-0.04
83,0.027,0.036,0.028
84,0.026,0.042,0.108
85,0.034,0.045,0.205
86,0.033,0.048,0.299
87,0.047,0.05,0.383
88,0.08,0.051,0.443
89,0.116,0.052,0.458
90,0.124,0.051,0.418
91,0.099,0.051,0.327
92,0.07,0.05,0.217
93,0.033,0.048,0.104
94,0.011,0.044,0.013
95,0.004,0.039,-0.053
96,0.005,0.033,-0.099
97,0.012,0.026,-0.129
98,0.007,0.019,-0.155
99,-0.003,0.013,-0.175
100,-0.005,0.008,-0.185
101,0.002,0.003,-0.186
102,0.002,-0.001,-0.187
103,0.004,-0.004,-0.189
104,0.01,-0.005,-0.187
105,0.009,-0.004,-0.186
106,0.013,-0.002,-0.182
107,0.006,0.001,-0.18
108,-0.006,0.004,-0.175
109,-0.005,0.008,-0.155
110,-0.008,0.014,-0.124
111,0.001,0.02,-0.077
112,0.008,0.027,-0.02
113,0.009,0.034,0.048
114,0.016,0.04,0.135
115,0.021,0.043,0.229
116,0.052,0.045,0.324
117,0.08,0.046,0.395
118,0.099,0.046,0.425
119,0.097,0.047,0.406
120,0.078,0.047,0.342
121,0.057,0.046,0.252
122,0.05,0.045,0.163
123,0.052,0.042,0.082
124,0.045,0.038,0.012
125,0.026,0.033,-0.051
126,0.015,0.029,-0.097
127,0.001,0.023,-0.135
128,-0.013,0.017,-0.163
129,-0.014,0.011,-0.176
130,-0.001,0.005,-0.176
131,0.0,-0.001,-0.18
132,-0.004,-0.007,-0.185
133,-0.012,-0.012,-0.194
134,-0.012,-0.016,-0.196
135,-0.011,-0.018,-0.195
136,-0.007,-0.019,-0.19
137,-0.003,-0.019,-0.179
138,-0.018,-0.017,-0.173
139,-0.023,-0.013,-0.149
140,-0.029,-0.007,-0.113
141,-0.024,-0.001,-0.058
142,-0.015,0.006,0.011
143,-0.002,0.012,0.099
144,0.016,0.017,0.199
145,0.022,0.021,0.288
146,0.03,0.025,0.361
147,0.037,0.028,0.401
148,0.048,0.032,0.406
149,0.052,0.034,0.367
150,0.054,0.036,0.299
151,0.052,0.037,0.213
152,0.044,0.037,0.124
153,0.045,0.036,0.05
154,0.044,0.035,-0.013
155,0.04,0.034,-0.065
156,0.044,0.031,-0.099
157,0.034,0.027,-0.13
158,0.013,0.023,-0.159
159,0.005,0.019,-0.174
160,0.009,0.015,-0.179
161,-0.003,0.011,-0.187
162,-0.011,0.007,-0.192
163,-0.01,0.002,-0.192
164,-0.011,-0.001,-0.191
165,-0.004,-0.004,-0.184
166,-0.003,-0.006,-0.177
167,-0.004,-0.007,-0.164
168,-0.001,-0.008,-0.142
169,-0.007,-0.007,-0.116
170,-0.014,-0.006,-0.079
171,-0.016,-0.005,-0.027
172,-0.014,-0.002,0.036
173,-0.008,0.0,0.11
174,0.002,0.003,0.195
175,0.014,0.006,0.281
176,0.023,0.008,0.347
177,0.022,0.011,0.374
178,0.022,0.013,0.358
179,0.018,0.013,0.309
180,0.022,0.013,0.243
181,0.012,0.012,0.16
182,0.009,0.011,0.077
183,0.006,0.008,0.003
184,0.008,0.005,-0.052
185,0.005,0.002,-0.096
186,0.002,-0.001,-0.129
187,0.0,-0.003,-0.151
188,0.0,-0.006,-0.164
189,0.012,-0.007,-0.168
190,0.013,-0.008,-0.174
191,-0.007,-0.008,-0.191
192,-0.017,-0.007,-0.198
193,-0.02,-0.006,-0.2
194,-0.021,-0.004,-0.198
195,-0.02,-0.001,-0.19
196,-0.023,0.002,-0.182
197,-0.019,0.006,-0.164
198,-0.016,0.011,-0.138
199,-0.009,0.015,-0.099
200,0.007,0.02,-0.043
201,0.027,0.023,0.027
202,0.041,0.026,0.106
203,0.052,0.029,0.193
204,0.048,0.031,0.27
205,0.051,0.033,0.342
206,0.056,0.034,0.394
207,0.066,0.035,0.416
208,0.069,0.036,0.387
209,0.043,0.035,0.307
210,0.031,0.032,0.217
211,0.037,0.028,0.136
212,0.022,0.022,0.052
213,0.004,0.015,-0.024
214,-0.006,0.008,-0.082
215,-0.01,-0.001,-0.122
216,-0.016,-0.009,-0.151
217,-0.021,-0.017,-0.171
218,-0.032,-0.023,-0.189
219,-0.034,-0.027,-0.196
220,-0.03,-0.03,-0.196
221,-0.023,-0.031,-0.195
222,-0.022,-0.029,-0.194
223,-0.022,-0.026,-0.194
224,-0.024,-0.021,-0.193
225,-0.027,-0.014,-0.19
226,-0.028,-0.007,-0.181
227,-0.035,0.001,-0.17
228,-0.031,0.009,-0.142
229,-0.02,0.016,-0.098
230,-0.013,0.023,-0.045
231,0.006,0.03,0.024
232,0.042,0.036,0.114
233,0.075,0.04,0.212
234,0.099,0.043,0.307
235,0.106,0.045,0.376
236,0.098,0.046,0.408
237,0.09,0.045,0.399
238,0.094,0.043,0.359
239,0.067,0.041,0.277
240,0.051,0.038,0.186
241,0.033,0.035,0.093
242,0.015,0.032,0.012
243,-0.004,0.027,-0.055
244,-0.019,0.023,-0.108
245,-0.024,0.019,-0.145
246,-0.022,0.015,-0.166
247,-0.024,0.011,-0.179
248,-0.016,0.007,-0.182
249,-0.012,0.003,-0.183
250,-0.007,0.0,-0.182
251,-0.006,-0.002,-0.181
252,0.003,-0.003,-0.175
253,0.011,-0.003,-0.169
254,0.01,-0.002,-0.166
255,0.009,0.001,-0.159
256,0.019,0.005,-0.141
257,0.028,0.01,-0.116
258,0.034,0.015,-0.081
259,0.037,0.021,-0.037
260,0.042,0.025,0.019
261,0.037,0.028,0.086
262,0.029,0.03,0.162
263,0.018,0.031,0.237
264,0.009,0.03,0.302
265,0.013,0.028,0.355
266,0.029,0.026,0.384
267,0.03,0.022,0.367
268,0.019,0.017,0.303
269,0.004,0.012,0.216
270,0.004,0.007,0.13
271,0.004,0.002,0.049
272,0.004,-0.003,-0.019
273,0.002,-0.006,-0.071
274,0.001,-0.009,-0.111
275,0.0,-0.011,-0.139
276,-0.006,-0.012,-0.161
277,-0.01,-0.013,-0.175
278,-0.009,-0.013,-0.182
279,-0.014,-0.011,-0.189
280,-0.021,-0.008,-0.194
281,-0.026,-0.005,-0.197
282,-0.027,-0.001,-0.194
283,-0.023,0.004,-0.191
284,-0.012,0.008,-0.18
285,-0.001,0.012,-0.165
286,0.005,0.016,-0.144
287,0.019,0.02,-0.11
288,0.028,0.025,-0.07
289,0.033,0.028,-0.02
290,0.049,0.032,0.05
291,0.067,0.034,0.134
292,0.072,0.036,0.219
293,0.067,0.036,0.297
294,0.056,0.036,0.35
295,0.038,0.036,0.368
296,0.048,0.035,0.368
297,0.029,0.033,0.322
298,0.024,0.031,0.254
299,0.026,0.029,0.171
300,0.025,0.027,0.087
301,0.016,0.023,0.011
302,-0.001,0.018,-0.055
303,-0.012,0.013,-0.105
304,-0.006,0.008,-0.134
305,-0.0,0.003,-0.151
306,0.001,-0.0,-0.161
307,-0.001,-0.002,-0.169
308,-0.01,-0.004,-0.176
309,-0.007,-0.003,-0.176
310,-0.006,-0.002,-0.177
311,-0.007,0.0,-0.178
312,0.006,0.003,-0.172
313,0.025,0.007,-0.161
314,0.026,0.011,-0.155
315,0.015,0.016,-0.149
316,0.012,0.02,-0.132
317,0.017,0.024,-0.099
318,0.018,0.027,-0.058
319,0.034,0.03,0.007
320,0.035,0.032,0.08
321,0.025,0.034,0.157
322,0.015,0.036,0.234
323,0.026,0.037,0.31
324,0.062,0.039,0.373
325,0.082,0.039,0.402
326,0.072,0.038,0.38
327,0.05,0.035,0.315
328,0.023,0.032,0.226
329,0.021,0.03,0.138
330,0.023,0.027,0.055
331,0.018,0.024,-0.017
332,0.015,0.02,-0.072
333,0.011,0.017,-0.111
334,0.008,0.014,-0.139
335,0.009,0.011,-0.154
336,0.017,0.011,-0.158
337,0.017,0.012,-0.16
338,0.018,0.014,-0.161
339,0.014,0.017,-0.165
340,0.019,0.021,-0.164
341,0.015,0.026,-0.166
342,0.011,0.032,-0.166
343,0.02,0.038,-0.156
344,0.031,0.045,-0.141
345,0.033,0.051,-0.125
346,0.031,0.057,-0.105
347,0.038,0.063,-0.065
348,0.059,0.069,-0.006
349,0.086,0.075,0.068
350,0.111,0.078,0.158
351,0.11,0.081,0.243
352,0.106,0.081,0.318
353,0.099,0.081,0.367
354,0.112,0.081,0.396
355,0.113,0.079,0.39
356,0.109,0.076,0.351
357,0.095,0.071,0.278
358,0.079,0.067,0.186
359,0.051,0.061,0.089
360,0.025,0.054,0.006
361,0.014,0.047,-0.055
362,0.006,0.038,-0.102
363,0.006,0.03,-0.131
364,0.007,0.022,-0.148
365,0.003,0.015,-0.16
366,0.002,0.009,-0.165
367,-0.004,0.004,-0.168
368,0.002,0.0,-0.165
369,0.011,-0.002,-0.162
370,0.012,-0.004,-0.159
371,0.011,-0.004,-0.158
372,0.003,-0.001,-0.16
373,-0.006,0.002,-0.16
374,-0.014,0.007,-0.153
375,-0.005,0.011,-0.132
376,0.004,0.017,-0.1
377,0.017,0.022,-0.052
378,0.024,0.028,0.006
379,0.039,0.033,0.083
380,0.04,0.038,0.167
381,0.038,0.042,0.251
382,0.047,0.046,0.33
383,0.064,0.049,0.383
384,0.075,0.051,0.392
385,0.074,0.052,0.358
386,0.059,0.052,0.287
387,0.038,0.051,0.201
388,0.031,0.05,0.12
389,0.029,0.047,0.046
390,0.032,0.043,-0.014
391,0.032,0.039,-0.061
392,0.034,0.035,-0.095
393,0.036,0.031,-0.118
394,0.032,0.026,-0.136
395,0.024,0.023,-0.149
396,0.024,0.02,-0.152
397,0.031,0.02,-0.148
398,0.033,0.021,-0.147
399,0.029,0.026,-0.149
400,0.018,0.035,-0.151
