lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.642,0.641,0.765
2,0.391,0.476,0.559
3,0.233,0.342,0.383
4,0.148,0.236,0.236
5,0.094,0.153,0.114
6,0.091,0.091,0.038
7,0.06,0.046,-0.038
8,0.039,0.016,-0.091
9,0.033,-0.003,-0.122
10,0.027,-0.012,-0.141
11,0.039,-0.014,-0.142
12,0.048,-0.01,-0.143
13,0.062,-0.002,-0.138
14,0.056,0.008,-0.145
15,0.051,0.02,-0.148
16,0.051,0.033,-0.146
17,0.039,0.045,-0.151
18,0.03,0.057,-0.153
19,0.032,0.067,-0.146
20,0.031,0.075,-0.133
21,0.031,0.081,-0.111
22,0.036,0.086,-0.073
23,0.041,0.088,-0.022
24,0.046,0.088,0.045
25,0.059,0.087,0.135
26,0.087,0.079,0.248
27,0.097,0.074,0.347
28,0.073,0.071,0.406
29,0.049,0.069,0.436
30,0.043,0.068,0.431
31,0.073,0.067,0.406
32,0.085,0.065,0.34
33,0.088,0.064,0.249
34,0.053,0.061,0.131
35,0.046,0.055,0.044
36,0.054,0.048,-0.016
37,0.061,0.041,-0.063
38,0.047,0.034,-0.104
39,0.046,0.029,-0.125
40,0.03,0.024,-0.146
41,0.013,0.02,-0.161
42,0.023,0.016,-0.16
43,0.026,0.014,-0.162
44,0.01,0.013,-0.174
45,0.009,0.014,-0.174
46,0.002,0.016,-0.176
47,-0.01,0.018,-0.179
48,-0.019,0.022,-0.178
49,-0.011,0.026,-0.165
50,-0.005,0.031,-0.145
51,0.002,0.035,-0.114
52,0.021,0.039,-0.063
53,0.029,0.041,-0.002
54,0.036,0.044,0.072
55,0.04,0.047,0.16
56,0.066,0.05,0.266
57,0.107,0.052,0.368
58,0.152,0.052,0.454
59,0.15,0.051,0.48
60,0.112,0.05,0.438
61,0.051,0.048,0.343
62,0.023,0.044,0.243
63,0.012,0.04,0.142
64,0.015,0.035,0.056
65,0.012,0.03,-0.017
66,0.001,0.023,-0.075
67,-0.025,0.015,-0.128
68,-0.028,0.006,-0.156
69,-0.014,-0.002,-0.165
70,-0.014,-0.009,-0.173
71,-0.019,-0.015,-0.182
72,-0.022,-0.021,-0.19
73,-0.027,-0.025,-0.199
74,-0.025,-0.027,-0.202
75,-0.013,-0.027,-0.194
76,-0.019,-0.026,-0.194
77,-0.021,-0.022,-0.192
78,-0.016,-0.017,-0.183
79,-0.005,-0.011,-0.163
80,-0.003,-0.003,-0.137
81,-0.002,0.006,-0.103
82,-0.002,0.015,-0.055
83,0.002,0.023,0.009
84,0.033,0.028,0.106
85,0.03,0.031,0.196
86,0.028,0.033,0.286
87,0.025,0.037,0.358
88,0.043,0.04,0.41
89,0.074,0.042,0.426
90,0.085,0.043,0.392
91,0.077,0.042,0.317
92,0.056,0.04,0.213
93,0.021,0.037,0.101
94,0.011,0.034,0.016
95,0.037,0.029,-0.032
96,0.041,0.024,-0.076
97,0.023,0.019,-0.118
98,0.008,0.013,-0.147
99,0.003,0.008,-0.163
100,-0.007,0.002,-0.177
101,-0.012,-0.003,-0.184
102,-0.015,-0.007,-0.19
103,-0.014,-0.01,-0.194
104,-0.013,-0.011,-0.196
105,-0.009,-0.013,-0.192
106,-0.009,-0.012,-0.189
107,-0.012,-0.01,-0.185
108,-0.025,-0.007,-0.183
109,-0.03,-0.001,-0.168
110,-0.027,0.004,-0.138
111,-0.014,0.009,-0.091
112,0.01,0.015,-0.024
113,0.021,0.021,0.049
114,0.026,0.026,0.134
115,0.04,0.03,0.23
116,0.047,0.032,0.315
117,0.065,0.033,0.383
118,0.06,0.035,0.404
119,0.052,0.036,0.38
120,0.052,0.037,0.326
121,0.055,0.037,0.248
122,0.05,0.035,0.157
123,0.059,0.033,0.079
124,0.045,0.03,0.003
125,0.018,0.025,-0.065
126,0.008,0.02,-0.109
127,0.002,0.014,-0.139
128,0.002,0.008,-0.155
129,-0.014,0.003,-0.174
130,-0.027,-0.0,-0.188
131,-0.033,-0.003,-0.195
132,-0.031,-0.005,-0.199
133,-0.024,-0.006,-0.2
134,-0.008,-0.006,-0.193
135,0.002,-0.006,-0.185
136,0.008,-0.004,-0.177
137,0.008,-0.001,-0.168
138,0.013,0.002,-0.152
139,0.006,0.005,-0.136
140,-0.005,0.009,-0.108
141,-0.002,0.013,-0.062
142,0.013,0.017,0.004
143,0.031,0.021,0.088
144,0.025,0.024,0.173
145,0.023,0.028,0.257
146,0.041,0.032,0.34
147,0.06,0.034,0.391
148,0.071,0.037,0.398
149,0.075,0.037,0.365
150,0.067,0.037,0.299
151,0.033,0.037,0.199
152,0.007,0.035,0.098
153,-0.004,0.031,0.014
154,-0.009,0.026,-0.052
155,0.001,0.022,-0.093
156,0.019,0.018,-0.117
157,0.014,0.015,-0.139
158,0.02,0.013,-0.15
159,0.032,0.012,-0.152
160,0.022,0.011,-0.162
161,0.017,0.011,-0.17
162,0.018,0.01,-0.173
163,0.017,0.011,-0.174
164,0.015,0.011,-0.174
165,0.008,0.012,-0.175
166,0.004,0.015,-0.173
167,0.008,0.018,-0.162
168,-0.007,0.021,-0.156
169,-0.004,0.024,-0.13
170,0.003,0.027,-0.088
171,0.016,0.03,-0.031
172,0.019,0.033,0.034
173,0.028,0.035,0.116
174,0.039,0.035,0.205
175,0.074,0.035,0.302
176,0.1,0.033,0.377
177,0.081,0.03,0.393
178,0.039,0.028,0.358
179,0.023,0.023,0.302
180,0.011,0.019,0.223
181,0.01,0.014,0.138
182,-0.001,0.009,0.052
183,-0.003,0.004,-0.016
184,-0.013,-0.003,-0.074
185,-0.014,-0.011,-0.114
186,-0.023,-0.019,-0.149
187,-0.024,-0.027,-0.168
188,-0.032,-0.033,-0.183
189,-0.036,-0.039,-0.192
190,-0.044,-0.043,-0.201
191,-0.05,-0.046,-0.21
192,-0.047,-0.047,-0.21
193,-0.046,-0.047,-0.209
194,-0.053,-0.045,-0.212
195,-0.058,-0.041,-0.212
196,-0.053,-0.036,-0.205
197,-0.057,-0.03,-0.197
198,-0.047,-0.023,-0.173
199,-0.042,-0.015,-0.139
200,-0.018,-0.007,-0.082
201,0.006,-0.0,-0.013
202,0.03,0.005,0.073
203,0.034,0.01,0.163
204,0.021,0.016,0.242
205,0.015,0.021,0.312
206,0.034,0.025,0.372
207,0.058,0.028,0.396
208,0.08,0.029,0.377
209,0.07,0.029,0.31
210,0.035,0.028,0.211
211,0.01,0.025,0.116
212,0.014,0.02,0.04
213,0.009,0.014,-0.028
214,-0.008,0.006,-0.087
215,-0.013,-0.001,-0.126
216,-0.019,-0.009,-0.154
217,-0.023,-0.016,-0.172
218,-0.025,-0.023,-0.184
219,-0.016,-0.029,-0.185
220,-0.023,-0.033,-0.193
221,-0.023,-0.035,-0.195
222,-0.029,-0.036,-0.196
223,-0.051,-0.036,-0.205
224,-0.053,-0.034,-0.204
225,-0.06,-0.03,-0.205
226,-0.06,-0.025,-0.199
227,-0.053,-0.021,-0.182
228,-0.046,-0.016,-0.156
229,-0.024,-0.012,-0.108
230,-0.009,-0.005,-0.05
231,-0.001,0.002,0.015
232,0.015,0.008,0.102
233,0.03,0.013,0.198
234,0.049,0.017,0.291
235,0.072,0.019,0.367
236,0.074,0.02,0.402
237,0.051,0.022,0.381
238,0.042,0.021,0.334
239,0.034,0.019,0.257
240,0.025,0.018,0.167
241,0.011,0.017,0.074
242,-0.01,0.015,-0.008
243,-0.01,0.012,-0.062
244,-0.018,0.008,-0.109
245,-0.02,0.002,-0.142
246,-0.017,-0.003,-0.161
247,-0.011,-0.007,-0.17
248,-0.01,-0.011,-0.176
249,-0.015,-0.014,-0.184
250,-0.011,-0.015,-0.185
251,-0.01,-0.014,-0.184
252,-0.014,-0.012,-0.182
253,-0.026,-0.009,-0.184
254,-0.022,-0.004,-0.18
255,-0.004,0.001,-0.167
256,0.004,0.007,-0.153
257,-0.003,0.014,-0.14
258,0.021,0.02,-0.099
259,0.037,0.026,-0.05
260,0.044,0.031,0.007
261,0.041,0.035,0.077
262,0.048,0.038,0.168
263,0.036,0.04,0.25
264,0.027,0.041,0.319
265,0.045,0.042,0.377
266,0.082,0.041,0.412
267,0.094,0.04,0.395
268,0.069,0.038,0.321
269,0.045,0.035,0.232
270,0.012,0.03,0.128
271,0.006,0.024,0.044
272,-0.0,0.017,-0.026
273,0.0,0.01,-0.077
274,-0.012,0.002,-0.12
275,-0.013,-0.005,-0.145
276,-0.012,-0.011,-0.163
277,-0.022,-0.016,-0.178
278,-0.018,-0.02,-0.18
279,-0.013,-0.022,-0.182
280,-0.012,-0.021,-0.185
281,-0.013,-0.019,-0.183
282,-0.009,-0.015,-0.177
283,-0.015,-0.01,-0.176
284,-0.018,-0.003,-0.174
285,-0.023,0.003,-0.17
286,-0.017,0.011,-0.154
287,-0.013,0.018,-0.131
288,-0.0,0.026,-0.092
289,0.006,0.035,-0.04
290,0.022,0.044,0.032
291,0.047,0.052,0.124
292,0.079,0.057,0.23
293,0.112,0.06,0.332
294,0.127,0.063,0.404
295,0.117,0.064,0.434
296,0.088,0.065,0.413
297,0.104,0.065,0.377
298,0.082,0.065,0.292
299,0.075,0.066,0.205
300,0.06,0.065,0.112
301,0.051,0.063,0.037
302,0.027,0.058,-0.03
303,0.021,0.052,-0.073
304,0.02,0.046,-0.102
305,0.022,0.039,-0.12
306,0.021,0.033,-0.133
307,0.007,0.027,-0.148
308,0.016,0.022,-0.148
309,0.015,0.018,-0.151
310,0.018,0.016,-0.152
311,0.015,0.016,-0.154
312,0.017,0.016,-0.151
313,0.024,0.018,-0.145
314,0.043,0.021,-0.131
315,0.049,0.026,-0.122
316,0.036,0.032,-0.114
317,0.028,0.038,-0.092
318,0.027,0.044,-0.053
319,0.037,0.05,0.008
320,0.04,0.054,0.082
321,0.027,0.058,0.161
322,0.022,0.062,0.245
323,0.042,0.064,0.331
324,0.097,0.065,0.411
325,0.125,0.065,0.441
326,0.125,0.064,0.417
327,0.094,0.061,0.346
328,0.066,0.056,0.257
329,0.054,0.051,0.166
330,0.043,0.045,0.08
331,0.031,0.039,0.007
332,0.021,0.033,-0.048
333,0.01,0.027,-0.092
334,0.022,0.02,-0.108
335,0.017,0.012,-0.126
336,0.02,0.006,-0.136
337,0.014,0.003,-0.147
338,-0.005,0.001,-0.162
339,-0.01,0.0,-0.167
340,-0.009,0.001,-0.167
341,-0.012,0.002,-0.166
342,-0.023,0.004,-0.17
343,-0.025,0.008,-0.168
344,-0.018,0.013,-0.158
345,-0.006,0.019,-0.14
346,0.008,0.026,-0.112
347,0.023,0.033,-0.069
348,0.037,0.042,-0.014
349,0.054,0.051,0.057
350,0.073,0.057,0.143
351,0.104,0.062,0.247
352,0.105,0.066,0.329
353,0.095,0.069,0.387
354,0.079,0.073,0.406
355,0.104,0.075,0.412
356,0.098,0.075,0.369
357,0.124,0.074,0.32
358,0.117,0.074,0.235
359,0.077,0.074,0.126
360,0.03,0.071,0.029
361,0.019,0.066,-0.03
362,0.025,0.059,-0.068
363,0.03,0.052,-0.094
364,0.025,0.045,-0.116
365,0.025,0.04,-0.127
366,0.021,0.034,-0.135
367,0.024,0.029,-0.137
368,0.033,0.027,-0.134
369,0.034,0.026,-0.137
370,0.034,0.026,-0.137
371,0.04,0.027,-0.133
372,0.042,0.029,-0.131
373,0.039,0.03,-0.128
374,0.035,0.033,-0.121
375,0.016,0.036,-0.118
376,0.018,0.04,-0.092
377,0.03,0.044,-0.048
378,0.045,0.049,0.01
379,0.059,0.053,0.086
380,0.058,0.057,0.168
381,0.044,0.06,0.247
382,0.048,0.063,0.323
383,0.088,0.065,0.394
384,0.115,0.066,0.425
385,0.117,0.067,0.4
386,0.085,0.067,0.325
387,0.042,0.065,0.227
388,0.029,0.063,0.136
389,0.034,0.061,0.061
390,0.044,0.057,0.005
391,0.022,0.053,-0.054
392,0.013,0.048,-0.093
393,0.037,0.043,-0.101
394,0.058,0.039,-0.105
395,0.063,0.034,-0.108
396,0.066,0.031,-0.113
397,0.048,0.028,-0.126
398,0.033,0.028,-0.137
399,0.024,0.029,-0.143
400,0.006,0.034,-0.152
