gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2552,3831,40.8857688903809,32.7808151245117,-116.959274291992,3670176,2552,3076,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-01 10:33:56.516648,-70.97019411585833,66.2103850889558,54.12853378473866,1.4041580288867176e-07,21.0,66.18,3.0,65.91,38.1381,44.0571,47.4701,0.5812,24.5509,23.7647,0
101057,npp,1909,3280,34.9267997741699,32.7825393676758,-116.963516235352,3670144,1910,2626,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-02 10:15:15.067575,-73.98400589819303,54.40942600741261,46.065247767783475,0.0013130381713283572,18.0,54.38,1.9513309067639726,54.0,31.0514,34.4592,38.3735,0.7431,25.8477,25.9555,0
101181,npp,1221,2711,28.5165328979492,32.7825050354004,-116.963394165039,3670144,1221,2177,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-03 09:56:30.055934,-76.64651427431008,35.48538936593661,30.934150974383392,0.013120906748393201,15.0,35.45,1.2937979144666532,34.86,27.1792,28.7631,32.2146,0.8903,25.4175,25.3886,0
101304,npp,522,2140,24.4044895172119,32.7827377319336,-116.961433410645,3670144,522,1702,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-04 09:37:41.487075,-75.63435232509946,6.191516637561237,5.480464325303078,0.038247304657540115,12.0,6.15,1.0,5.34,23.3055,25.608,28.7572,1.0,24.4045,24.4045,0
101552,npp,2118,977,35.9914398193359,32.7847900390625,-116.958786010742,3670144,2119,720,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-06 08:59:57.234870,95.93101239940384,49.140467802275104,42.04657973558942,0.14381274232596788,6.0,-49.15,1.7549928774784245,-49.6,31.0217,33.1348,36.2821,0.7728,27.2357,27.8157,0
101561,npp,907,4013,42.7476921081543,32.7848205566406,-116.959594726562,3670144,906,3174,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-06 10:40:07.603658,-69.92999772329875,69.18714877306215,55.875715945851226,0.0893219356194222,22.0,69.15,3.5496478698597698,68.91,40.8203,46.402,49.9855,0.5519,24.5786,23.5913,0
101683,npp,274,3465,37.3647956848145,32.7821884155273,-116.961532592773,3670144,277,2809,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-07 10:21:27.935681,-72.87487135980963,58.940982696606056,49.34326946449387,0.10572526771607112,19.0,58.91,2.3545700244418297,58.57,34.2524,38.6166,42.4499,0.6631,25.0764,24.7779,0
101805,npp,2683,2902,29.6538867950439,32.7816123962402,-116.96573638916,3670144,2682,2341,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-08 10:02:42.931174,-74.82581534986483,42.83791478053914,37.022074123110976,0.07691829585530416,16.0,42.82,1.4867838833500562,42.31,28.7067,31.3628,34.4679,0.8165,24.4586,24.2127,0
102056,npp,1259,1754,24.4002513885498,32.785099029541,-116.959197998047,3670144,1259,1336,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-10 09:25:05.795317,97.31829863931432,16.060075974145775,14.18085648288264,0.029619941100690824,10.0,-16.06,1.0442604737599883,-16.83,24.2713,26.3294,29.6684,0.9726,23.7607,23.7318,0
102180,npp,517,1172,31.3460807800293,32.7816123962402,-116.964073181152,3670144,518,865,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-11 09:06:13.660196,96.61091229129971,42.68275094729611,36.89466951103356,0.012810947565995805,7.0,-42.68,1.4867838833500562,-43.15,29.0,31.391,34.7316,0.8158,25.5778,25.5714,0
102421,npp,2024,14,35.5074577331543,32.7798919677734,-116.960350036621,3670176,2024,3,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-13 08:28:18.712249,91.49895025122048,70.04528521216507,56.34295887815579,6.500812126725501e-06,1.0,-70.01,3.5496478698597698,-70.05,37.7302,41.1291,42.9182,0.6226,24.0243,22.1078,0
102430,npp,1051,3093,37.3418998718262,32.782642364502,-116.959892272949,3670144,1050,2480,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-13 10:08:55.769470,-74.21722644693088,49.11844354852185,42.03365972334451,0.004079314935384011,17.0,49.1,1.7549928774784245,48.65,29.9864,34.0953,37.6394,0.7511,27.458,28.0465,0
102551,npp,369,2521,19.2411441802979,32.783073425293,-116.963417053223,3670176,370,2041,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-14 09:50:10.755334,-77.34299456971327,26.860539690966302,23.585803893943066,0.0004708277353494428,14.0,26.85,1.1367971201176101,26.16,25.9995,28.148,30.9065,0.9098,17.773,17.5049,0
102671,npp,2716,1946,26.250316619873,32.7833557128906,-116.960952758789,3670176,2716,1517,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-15 09:31:20.401546,95.56484814033874,5.110086595903857,4.524025435294213,9.805352912881211e-08,11.0,-5.11,1.0,-5.92,23.7941,26.3656,28.3998,0.9713,25.4927,25.496,0
102792,npp,1981,1368,26.3340587615967,32.7840843200684,-116.958625793457,3670176,1981,1031,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-16 09:12:28.270591,97.01861662913278,35.03110821364495,30.552624380707886,4.985884096432484e-13,8.0,-35.04,1.2937979144666532,-35.64,26.436,29.9607,33.0494,0.8547,22.8049,22.5083,0
102912,npp,1220,782,39.6056289672852,32.7858963012695,-116.959785461426,3670176,1222,566,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-17 08:53:34.362483,95.1076390929576,54.658445436451686,46.249582146492095,7.833816265452509e-18,5.0,-54.66,2.0682789409984763,-55.04,32.6235,36.7686,39.6056,0.6965,26.9797,27.5839,0
102920,npp,58,3832,42.3290557861328,32.7812271118164,-116.960090637207,3670176,57,3077,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-17 10:33:50.068849,-71.02127085741441,66.22694224872932,54.14360179402889,1.4004202791478876e-08,21.0,66.2,3.0,65.91,38.1381,44.0571,47.4701,0.5812,25.032,24.6036,0
103032,npp,433,205,49.6941337585449,32.7835311889648,-116.964805603027,3670176,437,102,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-18 08:34:36.898306,92.49136509225328,66.94702360294617,54.57021628399088,9.033324553684077e-22,2.0,-66.93,3.1865100272627664,-67.17,38.5907,45.2756,49.9328,0.5656,26.9947,28.1072,0
103040,npp,2485,3281,38.965934753418,32.7829742431641,-116.960189819336,3670176,2486,2626,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-18 10:15:08.618313,-73.72050755007756,54.43016327434608,46.084338850132816,1.396038980148247e-13,18.0,54.41,2.0682789409984763,54.0,31.0514,34.4592,38.3735,0.7431,27.787,28.9572,0
103160,npp,1811,2711,20.475248336792,32.7870063781738,-116.964950561523,3670176,1812,2178,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-19 09:56:23.607935,-76.39403942037274,35.472879834865296,30.92544507584565,2.9702208373700215e-18,15.0,35.45,1.2937979144666532,34.86,27.1792,28.7631,32.2146,0.8903,19.2022,18.2293,0
103279,npp,1111,2140,23.4657096862793,32.7810325622559,-116.961242675781,3670176,1111,1702,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-20 09:37:35.037061,-79.11524476452435,6.185522020669692,5.475450377647404,2.720149493916697e-22,12.0,6.15,1.0,5.34,23.3055,25.608,28.7572,1.0,23.4657,23.4657,0
103397,npp,384,1561,31.0106735229492,32.782096862793,-116.959465026855,3670176,383,1172,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-21 09:18:42.910224,96.61194050413808,26.191404813066395,23.008590062463483,7.039427548261056e-26,9.0,-26.19,1.1367971201176101,-26.83,26.002,28.4408,31.445,0.9004,27.8687,27.922,0
103761,npp,176,2902,34.4819488525391,32.7801208496094,-116.96118927002,3670176,174,2340,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-24 10:02:34.708474,-74.61540010737087,42.84023468455992,37.026283814887,5.556028595131235e-22,16.0,42.82,1.4867838833500562,42.31,28.7067,31.3628,34.4679,0.8165,27.7059,28.1548,0
104112,npp,1091,1171,13.9003705978394,32.7838020324707,-116.960868835449,3670176,1092,864,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-27 09:06:05.471843,96.88319515887686,42.70821574253705,36.91633589453404,3.087137113363401e-14,7.0,-42.72,1.4867838833500562,-43.15,29.0,31.391,34.7316,0.8158,13.844,11.3396,0
104229,npp,303,588,36.005443572998,32.7842102050781,-116.95938873291,3670176,308,376,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-28 08:47:08.015154,93.93073305514652,59.40267920069712,49.66376249910974,1.5503853313195263e-09,4.0,-59.4,2.3545700244418297,-59.67,35.2753,39.337,42.6433,0.651,24.1931,23.4392,0
104236,npp,2277,3648,44.1989669799805,32.7857398986816,-116.962257385254,3670176,2279,2957,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-28 10:27:30.838957,-71.89080531922224,62.80912472525543,51.97731067722494,4.58183813286842e-17,20.0,62.79,2.6065528283652384,62.53,37.725,41.4096,45.2282,0.6184,26.6782,27.333,0
104346,npp,2577,12,39.953010559082,32.7867813110352,-116.959754943848,3670176,2581,2,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-29 08:28:10.561656,91.72591202787243,70.06381949192404,56.3553354019246,0.00017572707979749227,1.0,-70.05,3.5496478698597698,-70.05,37.7302,41.1291,42.9182,0.6226,25.2767,24.8758,0
104355,npp,1605,3092,26.4557304382324,32.7810325622559,-116.963424682617,3670176,1606,2480,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-04-29 10:08:47.619587,-74.58749604662151,49.082929262498375,42.00743960876118,3.9044595087257493e-13,17.0,49.07,1.7549928774784245,48.65,29.9864,34.0953,37.6394,0.7511,21.255,19.8702,0
105850,npp,618,3830,8.6265811920166,32.7831611633301,-116.961944580078,3670144,617,3076,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-05-03 10:33:40.215018,-70.99708655292868,66.19073326936731,54.123534685299525,0.002644682237310592,21.0,66.16,3.0,65.91,38.1381,44.0571,47.4701,0.5812,13.7979,5.0142,0
106569,npp,919,1558,25.9932136535645,32.7814025878906,-116.966201782227,3670144,919,1170,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-05-07 09:18:33.147226,98.500379134822,26.30489773666322,23.10642753495519,0.08204270583927492,9.0,-26.34,1.1367971201176101,-26.83,26.002,28.4408,31.445,0.9004,23.455,23.4042,0
108015,npp,1452,2515,25.9391403198242,32.7859039306641,-116.964431762695,3670176,1452,2036,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-05-16 09:49:47.629956,-76.17950165526415,26.57998382909033,23.344469547212537,3.7097660985875624e-07,14.0,26.56,1.1367971201176101,26.16,25.9995,28.148,30.9065,0.9098,23.665,23.5985,0
108542,npp,2291,775,26.2403259277344,32.7825622558594,-116.96475982666,3670176,2293,559,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-05-19 08:53:11.322994,95.17022117688532,54.8371925687897,46.38244352975388,2.4272579669987774e-20,5.0,-54.84,2.0682789409984763,-55.04,32.6235,36.7686,39.6056,0.6965,20.5177,18.2754,0
108715,npp,1498,198,40.0334053039551,32.7865715026855,-116.966407775879,3670176,1497,98,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-05-20 08:34:12.099902,92.39752020313011,67.06743555462944,54.642857001854786,1.5666183633099104e-23,2.0,-67.05,3.1865100272627664,-67.17,38.5907,45.2756,49.9328,0.5656,23.9629,22.643,0
108899,npp,2874,2704,28.840633392334,32.7835693359375,-116.96475982666,3670176,2874,2173,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-05-21 09:55:58.829641,-75.69435709863302,35.17923237202692,30.67915218974721,2.7113686537059346e-22,15.0,35.15,1.2937979144666532,34.86,27.1792,28.7631,32.2146,0.8903,25.668,25.6771,0
109072,npp,2169,2133,32.056972503662095,32.7813911437988,-116.959442138672,3670176,2169,1695,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-05-22 09:37:10.286848,-77.27232372075993,5.7760914681832976,5.11333195026533,1.592348072072494e-22,12.0,5.74,1.0,5.34,23.3055,25.608,28.7572,1.0,32.057,32.057,0
109780,npp,1234,2894,7.01633262634277,32.7857666015625,-116.964859008789,3670176,1236,2334,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-05-26 10:02:09.975715,-75.43397089907722,42.53842152568776,36.7789087464892,6.369387053728892e-21,16.0,42.53,1.4867838833500562,42.31,28.7067,31.3628,34.4679,0.8165,9.2328,5.7289,0
110127,npp,2870,1745,26.2871589660645,32.7823295593262,-116.959289550781,3670176,2870,1328,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-05-28 09:24:31.105564,99.58427523048861,16.52883209315916,14.592133110267024,4.3405392123566684e-14,10.0,-16.55,1.0442604737599883,-16.83,24.2713,26.3294,29.6684,0.9726,25.5676,25.567,0
110299,npp,2121,1162,27.0211067199707,32.7809753417969,-116.964622497559,3670176,2121,857,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-05-29 09:05:37.224541,96.58089890739697,43.036071021187645,37.18136451147063,4.227801366585205e-09,7.0,-43.04,1.4867838833500562,-43.15,29.0,31.391,34.7316,0.8158,22.6689,22.0432,0
111991,npp,1955,2510,29.3578281402588,32.7847366333008,-116.962211608887,3670144,1956,2032,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-06-01 09:49:32.639880,-77.33051226437127,26.32563060678264,23.123740067468184,0.002087653787629968,14.0,26.31,1.1367971201176101,26.16,25.9995,28.148,30.9065,0.9098,26.6723,26.7087,0
113013,npp,2661,2126,23.2670783996582,32.7817306518555,-116.966453552246,3670144,2661,1689,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-06-07 09:36:53.563859,-77.26148148028606,5.360961229405981,4.745735788367681,0.05006169479346243,12.0,5.34,1.0,5.34,23.3055,25.608,28.7572,1.0,23.2671,23.2671,0
113184,npp,1927,1548,26.9061641693115,32.7861747741699,-116.961578369141,3670144,1928,1161,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-06-08 09:18:01.469912,98.11029282601564,26.82802724510386,23.555754045195755,0.03318189382035067,9.0,-26.83,1.1367971201176101,-26.83,26.002,28.4408,31.445,0.9004,24.2581,24.2263,0
113356,npp,1168,962,37.0818557739258,32.7809066772461,-116.958885192871,3670144,1171,711,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-06-09 08:59:05.820316,95.05447074956656,49.61320274935342,42.41312992575993,0.018558233053153676,6.0,-49.6,1.7549928774784245,-49.6,31.0217,33.1348,36.2821,0.7728,27.8571,28.6585,0
115265,npp,2377,1540,28.8200607299805,32.7867050170898,-116.962310791016,3670176,2377,1155,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-06-24 09:17:40.752125,97.51968489942139,27.233323078194587,23.90382143545926,2.2163510680223196e-22,9.0,-27.23,1.1367971201176101,-26.83,26.002,28.4408,31.445,0.9004,25.9417,25.9495,0
115378,npp,1616,954,29.565544128418,32.782844543457,-116.961517333984,3670176,1619,706,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-06-25 08:58:45.095216,95.37373532225918,49.8446329537406,42.59006889380257,3.147413897434568e-19,6.0,-49.84,1.7549928774784245,-49.6,31.0217,33.1348,36.2821,0.7728,23.5742,22.8495,0
115500,npp,828,376,36.9836578369141,32.7845840454102,-116.95938873291,3670176,827,210,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-06-26 08:39:47.662538,92.93222034041959,63.84714252234192,52.635349688268754,8.559392176603776e-15,3.0,-63.81,2.7445598364131496,-63.7,36.3911,41.8275,45.9047,0.6122,23.8431,22.6425,0
115764,npp,1489,2308,28.5674133300781,32.7843551635742,-116.964248657227,3670176,1489,1860,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-06-28 09:42:45.861656,-79.41438186609486,15.730145679335026,13.889921075836119,2.7432947371580326e-13,13.0,15.72,1.0442604737599883,16.16,24.3108,26.6846,28.8728,0.9597,27.411,27.4148,0
115893,npp,777,1732,18.3227405548096,32.7850761413574,-116.958236694336,3670176,777,1316,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-06-29 09:23:55.540650,98.0885355660659,17.243884405631224,15.217396029871079,3.4118530076773176e-07,10.0,-17.27,1.0442604737599883,-16.83,24.2713,26.3294,29.6684,0.9726,17.9408,17.8208,0
119052,npp,2331,569,16.221321105957,32.7865715026855,-116.965217590332,3670144,2330,359,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-07-01 08:46:05.787659,93.37807764776308,59.875622587733844,49.98162198871719,0.02230590721184141,4.0,-59.83,2.3545700244418297,-59.67,35.2753,39.337,42.6433,0.651,15.7907,10.5599,0
119920,npp,780,762,36.9994888305664,32.7864227294922,-116.958541870117,3670144,779,545,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-07-06 08:52:26.928893,94.44393337812303,55.199807748765764,46.64146019767804,0.06518354910236947,5.0,-55.17,2.0682789409984763,-55.04,32.6235,36.7686,39.6056,0.6965,25.7197,25.7688,0
120089,npp,3054,187,47.5163688659668,32.7842254638672,-116.964942932129,3670144,3051,92,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-07-07 08:33:29.492317,92.09683604148034,67.28905971110363,54.76349257658173,0.04351435084191391,2.0,-67.24,3.1865100272627664,-67.17,38.5907,45.2756,49.9328,0.5656,26.3112,26.8754,0
120275,npp,1372,2691,28.2737731933594,32.7796096801758,-116.959564208984,3670144,1371,2164,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-07-08 09:55:18.009334,-76.19861741316645,34.61573309180813,30.199804143898692,0.040458692510530754,15.0,34.6,1.2937979144666532,34.86,27.1792,28.7631,32.2146,0.8903,25.2299,25.1724,0
120446,npp,677,2120,22.12717628479,32.7807655334473,-116.965065002441,3670144,677,1683,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-07-09 09:36:31.243973,-79.32679218874561,4.979353298728606,4.407839165162436,0.02580327444939745,12.0,4.99,1.0,5.34,23.3055,25.608,28.7572,1.0,22.1272,22.1272,0
120781,npp,2280,958,32.9994659423828,32.7841949462891,-116.959739685059,3670144,2280,708,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-07-11 08:58:47.035242,95.84666938183334,49.73232273706981,42.50224706418862,0.005757313118040181,6.0,-49.72,1.7549928774784245,-49.6,31.0217,33.1348,36.2821,0.7728,25.5309,25.5034,0
122002,npp,1249,3074,30.6694869995117,32.783145904541,-116.964584350586,3670176,1251,2468,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-07-18 10:07:51.065024,-75.14934397945458,48.554807237819176,41.588000013235536,7.678434530147856e-19,17.0,48.53,1.7549928774784245,48.65,29.9864,34.0953,37.6394,0.7511,23.656,23.035,0
122178,npp,571,2503,26.1434097290039,32.7796211242676,-116.961334228516,3670176,570,2026,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-07-19 09:49:04.299553,-76.67192043053782,25.97759910695608,22.821627315806985,3.474730311918306e-24,14.0,25.96,1.1367971201176101,26.16,25.9995,28.148,30.9065,0.9098,23.8447,23.7843,0
122346,npp,2938,1928,24.8008460998535,32.7825050354004,-116.965263366699,3670176,2938,1500,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-07-20 09:30:15.758066,95.53371032414773,6.184805049522748,5.474206061688229,6.424436809353523e-26,11.0,-6.15,1.0,-5.92,23.7941,26.3656,28.3998,0.9713,24.0432,24.0882,0
122525,npp,2191,1351,31.2855110168457,32.7829780578613,-116.959327697754,3670176,2190,1019,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-07-21 09:11:23.657833,96.49978289668732,35.778846373059636,31.177771171355122,1.0716652256456549e-26,8.0,-35.76,1.2937979144666532,-35.64,26.436,29.9607,33.0494,0.8547,26.632,26.7404,0
122710,npp,1434,765,29.986026763916,32.7860832214355,-116.96297454834,3670176,1434,549,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-07-22 08:52:29.778810,94.63354131716301,55.11984790399652,46.58473063974651,5.1697891603193875e-26,5.0,-55.09,2.0682789409984763,-55.04,32.6235,36.7686,39.6056,0.6965,22.3287,20.8842,0
122884,npp,651,190,31.819164276123,32.7825508117676,-116.962783813477,3670176,650,93,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-07-23 08:33:32.337258,92.25816169048298,67.22528403994289,54.728695392642116,9.391281579900198e-24,2.0,-67.19,3.1865100272627664,-67.17,38.5907,45.2756,49.9328,0.5656,21.3851,17.997,0
122895,npp,2708,3264,25.8773803710938,32.7799224853516,-116.961532592773,3670176,2709,2607,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-07-23 10:14:05.837724,-73.75119636307353,53.96343800187414,45.731354816287016,6.787585545060215e-28,18.0,53.95,1.9513309067639726,54.0,31.0514,34.4592,38.3735,0.7431,21.2101,19.2305,0
123073,npp,2038,2694,27.7031421661377,32.7838363647461,-116.965797424316,3670176,2038,2166,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-07-24 09:55:20.849608,-76.00190479237548,34.732665111482575,30.299396577581696,2.3174209283813716e-26,15.0,34.73,1.2937979144666532,34.86,27.1792,28.7631,32.2146,0.8903,24.7888,24.6644,0
123251,npp,1342,2123,22.9277935028076,32.7804946899414,-116.964157104492,3670176,1342,1686,196611,3866787,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-07-25 09:36:32.302139,-73.56089499662217,5.2014694760381035,4.604514434776802,4.6421029666352797e-23,12.0,5.16,1.0,5.34,23.3055,25.608,28.7572,1.0,22.9278,22.9278,0
124142,npp,2812,2315,25.8761711120605,32.7853927612305,-116.961128234863,3670144,2812,1866,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-07-30 09:42:48.838575,-75.8308065875738,16.11007178566649,14.224159216276503,0.005021714070271544,13.0,16.1,1.0442604737599883,16.16,24.3108,26.6846,28.8728,0.9597,24.8338,24.8322,0
129925,npp,592,574,28.6023578643799,32.7818336486816,-116.965866088867,3670144,596,365,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-08-02 08:46:10.733724,93.6057923509298,59.73725884859098,49.89089659137212,0.15832555757705447,4.0,-59.71,2.3545700244418297,-59.67,35.2753,39.337,42.6433,0.651,21.049,18.6199,0
130504,npp,501,1931,23.8881874084473,32.7813110351562,-116.962242126465,3670144,501,1502,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-08-05 09:30:16.809100,97.72153391963526,5.984574780943035,5.2973889225035435,0.0735109656226567,11.0,-5.97,1.0,-5.92,23.7941,26.3656,28.3998,0.9713,23.1306,23.2018,0
130872,npp,2083,767,30.0583038330078,32.7826919555664,-116.963218688965,3670144,2085,551,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-08-07 08:52:30.817191,94.9541977880434,55.06341399542552,46.546110403040764,0.03393561825032458,5.0,-55.04,2.0682789409984763,-55.04,32.6235,36.7686,39.6056,0.6965,22.3636,20.9345,0
130885,npp,924,3817,38.5944747924805,32.7811622619629,-116.961212158203,3670144,922,3068,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-08-07 10:32:46.525070,-70.92385775573464,65.95537548410933,53.973841851793935,0.045183207957066464,21.0,65.93,3.0,65.91,38.1381,44.0571,47.4701,0.5812,23.7872,22.4329,0
131048,npp,1298,192,32.0794773101807,32.7847366333008,-116.958511352539,3670144,1301,94,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-08-08 08:33:33.374487,92.5447976645737,67.18171314737648,54.70648375506494,0.01870682316539481,2.0,-67.15,3.1865100272627664,-67.17,38.5907,45.2756,49.9328,0.5656,21.4668,18.1443,0
131062,npp,282,3266,27.8638706207275,32.7812194824219,-116.96418762207,3670144,281,2610,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-08-08 10:14:05.095556,-73.75887301479486,54.01821130376046,45.77497010156295,0.030317043476117918,18.0,54.0,1.9513309067639726,54.0,31.0514,34.4592,38.3735,0.7431,22.2281,20.7068,0
131237,npp,2683,2697,26.3182525634766,32.7811431884766,-116.958999633789,3670144,2683,2168,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-08-09 09:55:20.110885,-76.12373531483262,34.86427858389675,30.41188966846315,0.017692951825564192,15.0,34.86,1.2937979144666532,34.86,27.1792,28.7631,32.2146,0.8903,23.7184,23.4314,0
131414,npp,1985,2126,25.5691528320312,32.7831649780273,-116.960235595703,3670144,1985,1689,196611,3866755,6443,usa_sandiego_83_54,32.78333333,-116.9625,83,54,usa_sandiego,2012-08-10 09:36:33.348647,-81.80884190296521,5.327523034357423,4.71628293949424,0.008395737278278916,12.0,5.34,1.0,5.34,23.3055,25.608,28.7572,1.0,25.5692,25.5692,0
