lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.428,0.535,0.463
2,0.226,0.374,0.265
3,0.122,0.247,0.15
4,0.085,0.149,0.1
5,0.044,0.076,0.049
6,0.048,0.024,0.042
7,0.016,-0.011,0.002
8,0.01,-0.031,-0.01
9,0.001,-0.04,-0.022
10,0.024,-0.041,-0.002
11,0.012,-0.035,-0.015
12,0.002,-0.024,-0.024
13,0.038,-0.011,0.008
14,0.039,0.004,0.007
15,0.019,0.019,-0.011
16,0.027,0.034,-0.004
17,0.045,0.046,0.014
18,0.053,0.057,0.02
19,0.073,0.065,0.038
20,0.066,0.071,0.033
21,0.037,0.074,0.01
22,0.006,0.074,-0.013
23,0.021,0.072,0.01
24,0.017,0.068,0.02
25,0.01,0.061,0.026
26,0.035,0.045,0.063
27,0.047,0.038,0.088
28,0.053,0.034,0.105
29,0.015,0.032,0.078
30,0.024,0.03,0.084
31,0.022,0.028,0.073
32,0.018,0.025,0.052
33,0.017,0.024,0.037
34,0.011,0.023,0.019
35,0.013,0.023,0.011
36,0.032,0.022,0.021
37,0.057,0.022,0.038
38,0.037,0.024,0.014
39,0.022,0.025,-0.002
40,0.016,0.026,-0.011
41,0.026,0.027,-0.002
42,0.003,0.028,-0.023
43,0.025,0.028,-0.003
44,0.04,0.028,0.01
45,0.02,0.027,-0.009
46,0.032,0.025,0.002
47,0.047,0.024,0.018
48,0.012,0.024,-0.014
49,-0.002,0.022,-0.025
50,0.022,0.021,-0.002
51,0.035,0.019,0.014
52,0.02,0.016,0.009
53,0.016,0.014,0.017
54,0.033,0.01,0.045
55,0.019,0.008,0.045
56,0.009,0.005,0.051
57,0.005,0.003,0.059
58,0.016,0.003,0.074
59,-0.0,0.003,0.058
60,-0.02,0.004,0.034
61,-0.02,0.005,0.023
62,-0.017,0.005,0.011
63,-0.006,0.005,0.007
64,0.01,0.006,0.011
65,0.03,0.007,0.021
66,0.007,0.009,-0.007
67,-0.002,0.01,-0.021
68,-0.008,0.012,-0.03
69,-0.012,0.014,-0.035
70,0.019,0.014,-0.008
71,0.027,0.017,0.0
72,0.037,0.02,0.009
73,0.063,0.022,0.032
74,0.043,0.024,0.014
75,0.039,0.025,0.01
76,0.025,0.026,-0.004
77,0.03,0.027,0.001
78,0.032,0.027,0.005
79,0.024,0.028,0.001
80,0.017,0.028,-0.003
81,-0.005,0.027,-0.019
82,0.004,0.026,-0.001
83,0.011,0.024,0.02
84,0.035,0.021,0.056
85,0.036,0.018,0.069
86,0.017,0.016,0.061
87,0.003,0.014,0.056
88,0.001,0.013,0.059
89,0.016,0.011,0.07
90,0.026,0.008,0.069
91,0.029,0.004,0.06
92,0.009,0.0,0.027
93,-0.002,-0.002,0.004
94,-0.013,-0.003,-0.014
95,-0.033,-0.003,-0.038
96,-0.003,-0.002,-0.016
97,-0.0,-0.003,-0.02
98,0.02,-0.002,-0.007
99,0.016,-0.003,-0.015
100,-0.021,-0.003,-0.049
101,-0.017,-0.003,-0.042
102,-0.02,-0.003,-0.043
103,-0.02,-0.003,-0.044
104,-0.008,-0.004,-0.032
105,0.001,-0.006,-0.022
106,0.005,-0.006,-0.017
107,0.006,-0.004,-0.015
108,0.001,-0.003,-0.018
109,-0.011,-0.0,-0.025
110,-0.008,0.001,-0.018
111,-0.004,0.002,-0.007
112,0.027,0.003,0.029
113,0.026,0.005,0.041
114,0.02,0.006,0.048
115,0.021,0.006,0.059
116,-0.0,0.006,0.046
117,-0.017,0.005,0.034
118,-0.011,0.005,0.039
119,-0.008,0.005,0.037
120,0.008,0.004,0.044
121,0.011,0.005,0.036
122,-0.011,0.006,0.004
123,0.006,0.006,0.01
124,0.002,0.007,-0.002
125,0.017,0.006,0.005
126,0.028,0.006,0.008
127,0.024,0.006,0.0
128,0.023,0.007,-0.003
129,0.005,0.008,-0.021
130,-0.026,0.009,-0.05
131,-0.017,0.009,-0.038
132,-0.004,0.009,-0.026
133,-0.001,0.008,-0.021
134,0.011,0.008,-0.012
135,0.013,0.008,-0.013
136,0.026,0.008,-0.001
137,0.019,0.009,-0.006
138,0.029,0.009,0.007
139,0.023,0.008,0.006
140,0.008,0.007,-0.004
141,0.014,0.006,0.008
142,0.006,0.006,0.01
143,0.024,0.008,0.036
144,0.006,0.011,0.03
145,-0.014,0.013,0.022
146,0.0,0.016,0.041
147,-0.004,0.017,0.04
148,0.007,0.02,0.051
149,0.02,0.022,0.059
150,0.02,0.024,0.051
151,0.002,0.025,0.023
152,0.015,0.025,0.024
153,0.027,0.025,0.026
154,0.035,0.024,0.026
155,0.035,0.022,0.023
156,0.053,0.021,0.033
157,0.045,0.02,0.02
158,0.037,0.02,0.009
159,0.03,0.018,0.001
160,0.037,0.018,0.008
161,0.017,0.016,-0.008
162,0.026,0.015,0.002
163,0.023,0.015,0.0
164,0.015,0.015,-0.008
165,-0.013,0.014,-0.034
166,-0.029,0.013,-0.05
167,-0.02,0.011,-0.039
168,-0.01,0.009,-0.024
169,-0.005,0.007,-0.016
170,-0.0,0.005,-0.005
171,0.002,0.005,0.004
172,-0.003,0.004,0.009
173,0.006,0.002,0.027
174,0.007,0.001,0.039
175,0.017,-0.0,0.055
176,0.012,-0.001,0.055
177,0.02,-0.001,0.063
178,0.022,-0.001,0.062
179,0.025,-0.001,0.061
180,0.028,-0.001,0.057
181,0.001,-0.0,0.021
182,-0.005,-0.002,0.007
183,0.009,-0.001,0.011
184,-0.025,-0.0,-0.027
185,-0.012,-0.001,-0.023
186,-0.039,-0.001,-0.056
187,-0.043,-0.001,-0.067
188,-0.022,-0.002,-0.05
189,0.007,-0.003,-0.024
190,0.01,-0.004,-0.02
191,0.004,-0.004,-0.021
192,-0.008,-0.002,-0.028
193,-0.011,0.0,-0.03
194,-0.002,0.002,-0.024
195,0.01,0.003,-0.016
196,0.014,0.003,-0.01
197,0.031,0.004,0.008
198,0.011,0.005,-0.005
199,0.015,0.005,0.005
200,0.013,0.006,0.011
201,0.007,0.007,0.014
202,0.008,0.008,0.025
203,0.021,0.009,0.045
204,0.015,0.008,0.048
205,0.008,0.007,0.048
206,0.003,0.006,0.047
207,-0.024,0.007,0.023
208,0.009,0.008,0.05
209,0.025,0.01,0.062
210,-0.003,0.011,0.028
211,0.009,0.011,0.027
212,-0.003,0.013,0.006
213,-0.009,0.015,-0.009
214,-0.006,0.016,-0.015
215,-0.009,0.016,-0.025
216,-0.0,0.015,-0.023
217,0.026,0.013,-0.003
218,0.044,0.012,0.013
219,0.041,0.011,0.013
220,0.033,0.011,0.009
221,0.02,0.011,-0.0
222,0.034,0.011,0.013
223,0.028,0.01,0.006
224,0.018,0.009,-0.006
225,0.017,0.007,-0.009
226,0.007,0.007,-0.016
227,0.019,0.006,-0.002
228,0.004,0.006,-0.013
229,-0.021,0.005,-0.03
230,-0.042,0.003,-0.043
231,-0.06,0.001,-0.051
232,-0.039,-0.002,-0.023
233,-0.03,-0.003,-0.004
234,0.016,-0.005,0.049
235,0.008,-0.008,0.05
236,-0.008,-0.008,0.041
237,0.011,-0.01,0.056
238,0.019,-0.011,0.059
239,0.013,-0.012,0.046
240,0.026,-0.012,0.046
241,0.023,-0.012,0.032
242,-0.009,-0.01,-0.007
243,-0.036,-0.01,-0.041
244,-0.024,-0.011,-0.037
245,-0.03,-0.011,-0.046
246,-0.024,-0.011,-0.045
247,0.009,-0.011,-0.016
248,-0.009,-0.012,-0.034
249,-0.033,-0.013,-0.055
250,-0.042,-0.013,-0.059
251,-0.023,-0.012,-0.037
252,-0.039,-0.012,-0.052
253,0.01,-0.015,-0.007
254,0.002,-0.017,-0.016
255,-0.001,-0.018,-0.021
256,-0.013,-0.018,-0.031
257,-0.012,-0.017,-0.026
258,-0.029,-0.015,-0.038
259,-0.029,-0.014,-0.033
260,-0.021,-0.013,-0.02
261,0.005,-0.012,0.011
262,-0.005,-0.01,0.012
263,0.006,-0.009,0.035
264,-0.012,-0.009,0.028
265,-0.002,-0.008,0.044
266,-0.013,-0.008,0.035
267,0.005,-0.009,0.05
268,-0.008,-0.01,0.034
269,-0.018,-0.01,0.016
270,-0.016,-0.01,0.006
271,-0.022,-0.011,-0.012
272,-0.024,-0.012,-0.024
273,-0.032,-0.015,-0.041
274,-0.03,-0.018,-0.045
275,-0.02,-0.021,-0.041
276,0.008,-0.023,-0.018
277,0.005,-0.023,-0.021
278,-0.025,-0.023,-0.046
279,-0.018,-0.024,-0.04
280,-0.019,-0.024,-0.04
281,-0.011,-0.024,-0.03
282,-0.02,-0.022,-0.036
283,-0.023,-0.021,-0.04
284,-0.034,-0.018,-0.052
285,-0.022,-0.016,-0.04
286,-0.03,-0.012,-0.046
287,-0.017,-0.011,-0.029
288,-0.024,-0.009,-0.03
289,-0.044,-0.007,-0.042
290,-0.018,-0.005,-0.013
291,0.006,-0.003,0.019
292,-0.007,-0.0,0.019
293,0.009,0.001,0.046
294,0.03,0.003,0.076
295,0.036,0.005,0.088
296,0.033,0.007,0.087
297,0.037,0.009,0.085
298,0.032,0.012,0.069
299,0.034,0.016,0.058
300,0.008,0.02,0.02
301,-0.011,0.023,-0.009
302,0.005,0.025,-0.006
303,-0.0,0.025,-0.019
304,0.005,0.026,-0.018
305,0.009,0.025,-0.015
306,-0.006,0.026,-0.03
307,0.028,0.025,0.0
308,0.03,0.023,0.004
309,0.04,0.02,0.015
310,0.024,0.018,0.001
311,0.048,0.015,0.025
312,0.029,0.013,0.009
313,0.024,0.011,0.004
314,0.014,0.01,-0.005
315,0.018,0.01,-0.002
316,0.016,0.011,-0.002
317,0.029,0.01,0.015
318,0.004,0.009,-0.002
319,-0.016,0.009,-0.014
320,-0.012,0.008,-0.003
321,-0.006,0.006,0.012
322,-0.033,0.004,0.001
323,-0.01,0.002,0.034
324,0.004,-0.001,0.056
325,-0.008,-0.003,0.051
326,0.022,-0.003,0.078
327,0.006,-0.002,0.058
328,-0.003,-0.001,0.038
329,0.002,-0.001,0.027
330,-0.007,-0.0,0.004
331,0.022,-0.001,0.018
332,0.025,-0.0,0.012
333,0.022,0.001,0.002
334,-0.012,0.003,-0.035
335,-0.008,0.004,-0.033
336,-0.019,0.005,-0.045
337,-0.007,0.005,-0.034
338,-0.01,0.004,-0.039
339,-0.006,0.002,-0.035
340,0.015,0.003,-0.012
341,0.022,0.002,-0.004
342,0.014,0.001,-0.01
343,0.007,-0.001,-0.014
344,0.005,-0.003,-0.016
345,0.021,-0.003,-0.0
346,-0.001,-0.004,-0.018
347,-0.004,-0.004,-0.015
348,-0.028,-0.002,-0.03
349,-0.034,-0.0,-0.029
350,-0.029,0.001,-0.014
351,-0.005,0.002,0.019
352,0.009,0.002,0.045
353,0.026,0.003,0.072
354,0.029,0.004,0.078
355,0.007,0.005,0.06
356,-0.017,0.005,0.032
357,-0.027,0.005,0.01
358,-0.006,0.003,0.014
359,0.012,0.002,0.019
360,0.022,0.001,0.017
361,0.038,-0.001,0.023
362,0.012,-0.003,-0.008
363,-0.002,-0.004,-0.024
364,-0.011,-0.004,-0.036
365,0.011,-0.004,-0.017
366,0.009,-0.005,-0.02
367,-0.005,-0.005,-0.032
368,0.004,-0.005,-0.023
369,-0.025,-0.005,-0.048
370,-0.028,-0.006,-0.048
371,-0.038,-0.007,-0.056
372,-0.029,-0.006,-0.045
373,-0.008,-0.006,-0.027
374,0.002,-0.005,-0.018
375,-0.017,-0.003,-0.034
376,-0.003,-0.0,-0.016
377,-0.01,0.002,-0.017
378,0.009,0.005,0.008
379,0.011,0.008,0.02
380,0.017,0.011,0.038
381,0.019,0.013,0.05
382,0.028,0.015,0.07
383,0.025,0.017,0.075
384,0.04,0.019,0.091
385,0.047,0.02,0.094
386,0.016,0.02,0.056
387,-0.007,0.02,0.02
388,0.01,0.02,0.02
389,0.029,0.019,0.028
390,0.001,0.018,-0.008
391,0.001,0.016,-0.015
392,0.018,0.014,-0.005
393,0.009,0.012,-0.017
394,0.024,0.01,-0.006
395,-0.006,0.008,-0.034
396,-0.002,0.006,-0.029
397,0.02,0.005,-0.006
398,0.026,0.005,0.002
399,-0.003,0.006,-0.025
400,0.002,0.008,-0.016
