lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.526,0.591,0.582
2,0.307,0.428,0.374
3,0.175,0.299,0.227
4,0.114,0.198,0.138
5,0.109,0.121,0.103
6,0.101,0.065,0.073
7,0.076,0.027,0.034
8,0.049,0.002,0.002
9,0.014,-0.011,-0.028
10,0.016,-0.015,-0.027
11,0.054,-0.012,0.003
12,0.056,-0.005,-0.003
13,0.031,0.006,-0.029
14,0.011,0.018,-0.049
15,0.003,0.031,-0.058
16,0.022,0.044,-0.039
17,0.048,0.056,-0.014
18,0.06,0.066,0.001
19,0.063,0.074,0.007
20,0.077,0.079,0.023
21,0.071,0.082,0.021
22,0.065,0.083,0.027
23,0.058,0.081,0.035
24,0.026,0.077,0.024
25,0.015,0.072,0.038
26,0.058,0.057,0.1
27,0.068,0.05,0.139
28,0.043,0.046,0.144
29,0.049,0.044,0.163
30,0.049,0.043,0.16
31,0.039,0.042,0.136
32,0.038,0.041,0.109
33,0.023,0.04,0.063
34,0.026,0.038,0.038
35,0.024,0.037,0.015
36,0.011,0.037,-0.014
37,0.02,0.037,-0.02
38,0.046,0.037,-0.006
39,0.039,0.038,-0.014
40,0.051,0.04,-0.004
41,0.045,0.043,-0.013
42,0.037,0.047,-0.021
43,0.063,0.051,0.001
44,0.057,0.055,-0.004
45,0.061,0.058,-0.001
46,0.082,0.06,0.02
47,0.071,0.062,0.013
48,0.065,0.063,0.013
49,0.051,0.064,0.003
50,0.077,0.067,0.028
51,0.065,0.07,0.023
52,0.065,0.071,0.037
53,0.058,0.07,0.047
54,0.058,0.069,0.066
55,0.065,0.068,0.097
56,0.072,0.066,0.131
57,0.075,0.063,0.158
58,0.097,0.061,0.196
59,0.084,0.059,0.191
60,0.045,0.058,0.15
61,0.037,0.057,0.123
62,0.05,0.057,0.106
63,0.05,0.056,0.076
64,0.058,0.055,0.056
65,0.039,0.054,0.018
66,0.041,0.052,0.008
67,0.035,0.051,-0.008
68,0.045,0.05,-0.002
69,0.052,0.048,0.005
70,0.051,0.048,0.004
71,0.04,0.047,-0.008
72,0.04,0.044,-0.007
73,0.039,0.04,-0.007
74,0.032,0.035,-0.015
75,0.057,0.032,0.009
76,0.058,0.03,0.013
77,0.063,0.028,0.019
78,0.049,0.026,0.006
79,0.032,0.025,-0.01
80,0.023,0.025,-0.015
81,0.017,0.026,-0.012
82,-0.001,0.027,-0.013
83,-0.01,0.026,-0.004
84,-0.002,0.024,0.026
85,0.004,0.021,0.059
86,0.027,0.018,0.107
87,0.018,0.017,0.121
88,0.001,0.016,0.118
89,0.009,0.015,0.124
90,0.014,0.013,0.114
91,0.016,0.013,0.088
92,0.02,0.013,0.064
93,0.014,0.013,0.03
94,0.021,0.012,0.014
95,0.051,0.012,0.02
96,0.069,0.012,0.018
97,0.045,0.013,-0.01
98,0.029,0.014,-0.026
99,-0.012,0.016,-0.059
100,-0.022,0.018,-0.068
101,-0.007,0.018,-0.057
102,-0.007,0.02,-0.055
103,-0.018,0.02,-0.062
104,-0.001,0.02,-0.044
105,0.002,0.019,-0.037
106,0.034,0.018,-0.007
107,0.05,0.017,0.013
108,0.04,0.018,0.01
109,0.039,0.019,0.01
110,0.031,0.021,0.003
111,0.003,0.023,-0.012
112,0.017,0.024,0.014
113,0.028,0.024,0.041
114,0.041,0.025,0.077
115,0.026,0.026,0.092
116,0.026,0.026,0.116
117,0.041,0.027,0.144
118,0.054,0.028,0.159
119,0.016,0.031,0.12
120,-0.002,0.033,0.09
121,0.025,0.034,0.086
122,0.036,0.034,0.067
123,0.028,0.033,0.034
124,0.029,0.032,0.013
125,0.02,0.03,-0.013
126,0.02,0.03,-0.025
127,0.045,0.03,-0.006
128,0.05,0.029,0.002
129,0.04,0.03,-0.005
130,0.026,0.031,-0.014
131,0.017,0.031,-0.021
132,0.012,0.03,-0.026
133,0.011,0.027,-0.028
134,0.031,0.026,-0.009
135,0.032,0.023,-0.004
136,0.056,0.02,0.018
137,0.05,0.019,0.014
138,0.026,0.017,-0.007
139,0.023,0.016,-0.011
140,0.016,0.014,-0.013
141,0.002,0.013,-0.015
142,-0.009,0.012,-0.008
143,-0.02,0.011,0.005
144,0.006,0.008,0.054
145,-0.002,0.008,0.073
146,0.006,0.009,0.101
147,0.01,0.01,0.116
148,0.023,0.011,0.127
149,0.017,0.013,0.11
150,-0.003,0.014,0.072
151,0.003,0.016,0.051
152,0.006,0.019,0.027
153,0.018,0.02,0.015
154,0.038,0.02,0.014
155,0.039,0.021,-0.002
156,0.031,0.022,-0.018
157,0.029,0.023,-0.019
158,0.022,0.024,-0.021
159,0.045,0.028,0.001
160,0.045,0.03,-0.002
161,0.025,0.032,-0.021
162,0.026,0.031,-0.019
163,0.022,0.03,-0.02
164,0.039,0.028,-0.004
165,0.029,0.027,-0.013
166,0.028,0.026,-0.014
167,0.031,0.025,-0.011
168,0.018,0.025,-0.023
169,-0.003,0.024,-0.038
170,0.002,0.023,-0.023
171,0.009,0.022,-0.003
172,0.022,0.021,0.025
173,0.031,0.022,0.057
174,0.019,0.021,0.072
175,0.031,0.02,0.106
176,0.034,0.021,0.124
177,0.036,0.022,0.131
178,0.036,0.024,0.129
179,0.022,0.026,0.106
180,0.026,0.026,0.09
181,0.007,0.027,0.05
182,0.012,0.027,0.03
183,0.004,0.027,0.002
184,0.038,0.027,0.013
185,0.048,0.025,0.009
186,0.053,0.024,0.007
187,0.028,0.025,-0.015
188,0.021,0.026,-0.02
189,0.007,0.027,-0.034
190,0.021,0.027,-0.021
191,0.028,0.025,-0.017
192,0.034,0.024,-0.012
193,0.048,0.022,0.002
194,0.028,0.021,-0.014
195,0.013,0.021,-0.025
196,0.003,0.021,-0.033
197,0.007,0.022,-0.035
198,0.036,0.023,-0.013
199,0.021,0.025,-0.021
200,0.006,0.026,-0.02
201,0.016,0.027,0.007
202,0.011,0.029,0.026
203,0.037,0.031,0.072
204,0.043,0.032,0.103
205,0.048,0.034,0.126
206,0.054,0.035,0.146
207,0.048,0.037,0.147
208,0.044,0.038,0.139
209,0.019,0.04,0.103
210,0.01,0.042,0.073
211,0.012,0.041,0.049
212,0.035,0.039,0.043
213,0.055,0.037,0.038
214,0.07,0.036,0.032
215,0.064,0.034,0.017
216,0.047,0.032,0.002
217,0.039,0.029,-0.003
218,0.032,0.026,-0.012
219,0.025,0.023,-0.023
220,0.017,0.02,-0.033
221,-0.003,0.018,-0.05
222,0.004,0.016,-0.043
223,0.02,0.016,-0.029
224,0.013,0.014,-0.034
225,0.004,0.013,-0.04
226,-0.017,0.013,-0.058
227,-0.009,0.013,-0.058
228,0.012,0.013,-0.038
229,-0.003,0.012,-0.041
230,0.012,0.011,-0.012
231,0.007,0.01,0.004
232,0.013,0.008,0.034
233,0.012,0.008,0.059
234,0.024,0.008,0.096
235,0.047,0.009,0.136
236,0.034,0.012,0.14
237,0.011,0.015,0.121
238,0.025,0.016,0.12
239,0.036,0.016,0.109
240,0.017,0.016,0.065
241,0.012,0.015,0.033
242,-0.009,0.013,-0.011
243,-0.013,0.011,-0.032
244,-0.0,0.008,-0.031
245,-0.003,0.006,-0.039
246,-0.001,0.004,-0.035
247,-0.017,0.003,-0.05
248,-0.004,0.0,-0.041
249,0.006,-0.003,-0.036
250,0.02,-0.005,-0.029
251,0.02,-0.007,-0.029
252,0.014,-0.006,-0.031
253,0.007,-0.004,-0.038
254,0.012,-0.004,-0.032
255,-0.006,-0.002,-0.048
256,-0.032,-0.001,-0.071
257,-0.036,0.001,-0.073
258,-0.027,0.004,-0.059
259,-0.021,0.007,-0.043
260,0.003,0.009,-0.009
261,0.032,0.01,0.038
262,0.03,0.011,0.063
263,0.019,0.013,0.082
264,0.008,0.015,0.098
265,0.023,0.016,0.126
266,0.047,0.016,0.155
267,0.022,0.016,0.13
268,0.016,0.017,0.11
269,0.004,0.018,0.077
270,0.031,0.017,0.072
271,0.036,0.016,0.048
272,0.043,0.014,0.031
273,0.012,0.012,-0.013
274,-0.003,0.01,-0.036
275,-0.018,0.009,-0.053
276,-0.018,0.007,-0.055
277,-0.004,0.005,-0.047
278,0.022,0.003,-0.027
279,0.008,0.001,-0.039
280,0.004,0.0,-0.043
281,-0.013,-0.001,-0.058
282,-0.002,-0.001,-0.045
283,0.015,-0.0,-0.03
284,0.003,0.001,-0.038
285,-0.017,0.002,-0.056
286,-0.012,0.003,-0.055
287,-0.018,0.003,-0.058
288,-0.01,0.003,-0.042
289,-0.0,0.004,-0.018
290,0.006,0.006,0.007
291,0.009,0.007,0.031
292,0.011,0.006,0.059
293,0.03,0.008,0.103
294,0.052,0.009,0.144
295,0.044,0.01,0.149
296,0.041,0.011,0.149
297,0.01,0.011,0.111
298,-0.008,0.01,0.073
299,-0.015,0.009,0.038
300,-0.005,0.009,0.021
301,-0.011,0.009,-0.005
302,-0.009,0.007,-0.022
303,-0.015,0.006,-0.045
304,-0.015,0.003,-0.053
305,0.012,0.002,-0.031
306,-0.004,0.0,-0.048
307,0.016,-0.001,-0.035
308,0.026,-0.003,-0.031
309,0.011,-0.005,-0.046
310,-0.0,-0.006,-0.056
311,0.001,-0.006,-0.053
312,-0.008,-0.005,-0.059
313,0.007,-0.003,-0.043
314,0.003,-0.001,-0.044
315,-0.009,0.001,-0.055
316,-0.011,0.003,-0.056
317,-0.015,0.006,-0.053
318,0.001,0.01,-0.026
319,-0.0,0.013,-0.011
320,-0.014,0.015,0.001
321,0.006,0.016,0.043
322,0.016,0.015,0.078
323,0.013,0.015,0.102
324,0.037,0.015,0.14
325,0.044,0.015,0.152
326,0.051,0.015,0.153
327,0.02,0.016,0.109
328,0.023,0.016,0.087
329,0.017,0.016,0.051
330,0.03,0.017,0.036
331,0.034,0.018,0.021
332,0.02,0.021,-0.005
333,0.002,0.023,-0.033
334,0.003,0.023,-0.035
335,0.004,0.024,-0.036
336,0.016,0.024,-0.033
337,0.022,0.025,-0.036
338,0.017,0.026,-0.043
339,0.028,0.027,-0.035
340,0.011,0.027,-0.048
341,-0.005,0.028,-0.058
342,0.019,0.027,-0.034
343,0.03,0.027,-0.02
344,0.036,0.027,-0.012
345,0.058,0.027,0.006
346,0.057,0.028,0.007
347,0.051,0.029,0.012
348,0.044,0.029,0.022
349,0.033,0.029,0.027
350,0.038,0.029,0.053
351,0.051,0.028,0.091
352,0.042,0.028,0.114
353,0.02,0.029,0.118
354,-0.005,0.029,0.109
355,-0.015,0.029,0.1
356,0.005,0.027,0.102
357,0.024,0.025,0.09
358,0.028,0.024,0.063
359,0.022,0.024,0.033
360,0.006,0.023,-0.001
361,0.006,0.022,-0.018
362,0.02,0.02,-0.022
363,0.022,0.018,-0.031
364,0.036,0.018,-0.021
365,0.032,0.017,-0.027
366,0.048,0.017,-0.017
367,0.03,0.018,-0.035
368,0.02,0.02,-0.048
369,0.032,0.021,-0.035
370,0.022,0.022,-0.037
371,0.038,0.023,-0.019
372,0.039,0.024,-0.012
373,0.009,0.025,-0.031
374,0.001,0.026,-0.031
375,-0.001,0.027,-0.033
376,-0.003,0.027,-0.031
377,0.019,0.028,-0.002
378,0.042,0.028,0.03
379,0.039,0.029,0.043
380,0.038,0.03,0.065
381,0.012,0.031,0.072
382,0.028,0.032,0.116
383,0.041,0.034,0.144
384,0.067,0.036,0.17
385,0.05,0.038,0.148
386,0.058,0.04,0.136
387,0.036,0.042,0.089
388,0.038,0.045,0.063
389,0.049,0.047,0.046
390,0.053,0.049,0.03
391,0.04,0.051,0.002
392,0.056,0.053,0.004
393,0.062,0.054,0.004
394,0.064,0.055,0.006
395,0.03,0.054,-0.026
396,0.04,0.053,-0.02
397,0.044,0.05,-0.019
398,0.043,0.045,-0.02
399,0.043,0.038,-0.017
400,0.04,0.029,-0.01
