lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.59,0.653,0.591
2,0.409,0.509,0.41
3,0.304,0.39,0.305
4,0.239,0.294,0.239
5,0.19,0.216,0.189
6,0.154,0.155,0.152
7,0.141,0.108,0.138
8,0.107,0.073,0.104
9,0.09,0.049,0.086
10,0.093,0.033,0.089
11,0.068,0.024,0.065
12,0.058,0.02,0.054
13,0.064,0.021,0.059
14,0.033,0.024,0.029
15,0.009,0.03,0.005
16,0.025,0.037,0.021
17,0.026,0.045,0.023
18,0.009,0.052,0.006
19,0.037,0.06,0.034
20,0.06,0.066,0.058
21,0.057,0.072,0.055
22,0.044,0.077,0.043
23,0.054,0.08,0.052
24,0.065,0.082,0.064
25,0.059,0.082,0.059
26,0.089,0.075,0.089
27,0.098,0.073,0.099
28,0.086,0.074,0.087
29,0.059,0.075,0.061
30,0.06,0.076,0.062
31,0.085,0.077,0.086
32,0.081,0.077,0.081
33,0.09,0.075,0.09
34,0.089,0.075,0.088
35,0.09,0.072,0.089
36,0.075,0.068,0.073
37,0.061,0.063,0.06
38,0.03,0.058,0.028
39,0.029,0.053,0.026
40,0.029,0.048,0.027
41,0.033,0.044,0.03
42,0.029,0.041,0.026
43,0.04,0.038,0.038
44,0.046,0.036,0.044
45,0.04,0.034,0.038
46,0.043,0.031,0.041
47,0.043,0.027,0.04
48,0.034,0.024,0.031
49,0.014,0.023,0.012
50,0.016,0.023,0.013
51,0.011,0.023,0.009
52,0.006,0.023,0.005
53,0.019,0.023,0.019
54,0.028,0.024,0.028
55,0.036,0.026,0.038
56,0.027,0.029,0.03
57,0.031,0.032,0.034
58,0.035,0.035,0.038
59,0.07,0.037,0.074
60,0.047,0.039,0.05
61,0.033,0.04,0.035
62,0.025,0.04,0.026
63,0.027,0.041,0.028
64,0.035,0.042,0.035
65,0.019,0.043,0.018
66,0.033,0.045,0.032
67,0.052,0.046,0.05
68,0.066,0.047,0.064
69,0.073,0.048,0.071
70,0.08,0.049,0.078
71,0.067,0.049,0.065
72,0.045,0.049,0.042
73,0.032,0.048,0.029
74,0.026,0.046,0.024
75,0.046,0.044,0.044
76,0.045,0.042,0.043
77,0.033,0.041,0.031
78,0.025,0.039,0.023
79,0.02,0.038,0.019
80,0.034,0.035,0.033
81,0.032,0.031,0.031
82,0.028,0.028,0.029
83,0.031,0.024,0.033
84,0.029,0.021,0.032
85,0.03,0.015,0.033
86,0.019,0.011,0.023
87,0.023,0.007,0.027
88,0.018,0.005,0.022
89,0.013,0.003,0.018
90,-0.009,0.0,-0.005
91,-0.007,-0.001,-0.003
92,-0.005,-0.001,-0.003
93,-0.015,-0.001,-0.013
94,-0.015,-0.002,-0.014
95,-0.011,-0.002,-0.011
96,-0.011,-0.003,-0.012
97,-0.004,-0.003,-0.005
98,0.0,-0.001,-0.002
99,-0.001,0.001,-0.002
100,-0.009,0.004,-0.011
101,0.002,0.008,0.001
102,0.016,0.012,0.015
103,0.016,0.017,0.014
104,0.042,0.022,0.041
105,0.04,0.027,0.039
106,0.033,0.032,0.032
107,0.029,0.036,0.029
108,0.041,0.04,0.041
109,0.039,0.043,0.038
110,0.027,0.046,0.027
111,0.044,0.048,0.045
112,0.05,0.049,0.052
113,0.059,0.048,0.062
114,0.068,0.048,0.072
115,0.058,0.046,0.062
116,0.051,0.044,0.056
117,0.05,0.042,0.055
118,0.055,0.04,0.059
119,0.05,0.037,0.054
120,0.035,0.035,0.038
121,0.025,0.032,0.027
122,0.023,0.03,0.024
123,0.012,0.027,0.012
124,-0.004,0.024,-0.005
125,-0.004,0.021,-0.005
126,-0.0,0.019,-0.003
127,0.015,0.017,0.012
128,0.023,0.015,0.02
129,0.02,0.013,0.017
130,0.014,0.011,0.012
131,0.004,0.009,0.002
132,0.011,0.006,0.009
133,0.011,0.005,0.01
134,0.018,0.004,0.017
135,0.028,0.003,0.026
136,0.02,0.005,0.019
137,0.012,0.006,0.01
138,0.003,0.008,0.001
139,0.018,0.01,0.017
140,0.003,0.011,0.003
141,-0.007,0.012,-0.007
142,0.004,0.013,0.005
143,0.006,0.014,0.009
144,0.012,0.015,0.016
145,0.009,0.017,0.013
146,0.013,0.019,0.017
147,0.017,0.022,0.021
148,0.032,0.025,0.037
149,0.022,0.028,0.026
150,0.031,0.032,0.035
151,0.034,0.036,0.037
152,0.042,0.039,0.043
153,0.05,0.042,0.049
154,0.048,0.044,0.046
155,0.056,0.047,0.054
156,0.062,0.049,0.06
157,0.046,0.05,0.044
158,0.041,0.051,0.039
159,0.042,0.051,0.04
160,0.039,0.049,0.039
161,0.046,0.047,0.046
162,0.055,0.044,0.055
163,0.057,0.04,0.056
164,0.061,0.037,0.06
165,0.06,0.032,0.059
166,0.039,0.028,0.039
167,0.027,0.024,0.026
168,-0.0,0.02,-0.001
169,-0.003,0.016,-0.003
170,-0.01,0.012,-0.01
171,-0.002,0.009,-0.002
172,0.002,0.006,0.003
173,0.003,0.005,0.006
174,-0.0,0.002,0.003
175,-0.003,0.0,0.002
176,-0.004,-0.001,0.001
177,-0.012,-0.001,-0.007
178,-0.017,-0.002,-0.012
179,-0.015,-0.002,-0.01
180,0.019,-0.001,0.023
181,0.015,-0.001,0.018
182,0.012,0.0,0.013
183,0.015,0.002,0.015
184,0.012,0.004,0.012
185,0.01,0.006,0.009
186,0.013,0.009,0.011
187,0.012,0.013,0.01
188,0.016,0.016,0.014
189,0.014,0.02,0.012
190,0.015,0.022,0.015
191,0.017,0.024,0.017
192,0.023,0.025,0.023
193,0.021,0.025,0.021
194,0.014,0.025,0.014
195,0.007,0.025,0.007
196,0.019,0.025,0.019
197,0.026,0.026,0.026
198,0.043,0.026,0.043
199,0.033,0.025,0.033
200,0.025,0.023,0.026
201,0.026,0.021,0.027
202,0.026,0.018,0.028
203,0.029,0.015,0.032
204,0.02,0.011,0.024
205,0.007,0.008,0.012
206,0.015,0.004,0.019
207,0.015,-0.0,0.02
208,0.003,-0.004,0.007
209,-0.017,-0.007,-0.013
210,-0.03,-0.011,-0.026
211,-0.033,-0.015,-0.03
212,-0.019,-0.018,-0.017
213,-0.028,-0.02,-0.027
214,-0.025,-0.021,-0.026
215,-0.019,-0.021,-0.02
216,-0.01,-0.021,-0.012
217,-0.016,-0.02,-0.018
218,-0.024,-0.02,-0.025
219,-0.044,-0.018,-0.045
220,-0.04,-0.017,-0.042
221,-0.037,-0.016,-0.039
222,-0.023,-0.013,-0.024
223,0.001,-0.011,0.0
224,0.0,-0.01,-0.001
225,0.008,-0.008,0.007
226,0.015,-0.006,0.014
227,0.014,-0.005,0.012
228,0.012,-0.004,0.011
229,0.001,-0.003,0.001
230,-0.001,-0.003,-0.0
231,0.004,-0.003,0.006
232,-0.009,-0.004,-0.006
233,0.001,-0.007,0.005
234,-0.0,-0.01,0.004
235,-0.013,-0.013,-0.008
236,-0.042,-0.017,-0.037
237,-0.038,-0.02,-0.033
238,-0.047,-0.024,-0.043
239,-0.036,-0.028,-0.032
240,-0.025,-0.032,-0.022
241,-0.035,-0.035,-0.033
242,-0.029,-0.039,-0.027
243,-0.031,-0.042,-0.03
244,-0.028,-0.045,-0.029
245,-0.041,-0.047,-0.042
246,-0.058,-0.047,-0.06
247,-0.035,-0.046,-0.037
248,-0.042,-0.044,-0.043
249,-0.061,-0.043,-0.063
250,-0.052,-0.042,-0.054
251,-0.046,-0.04,-0.048
252,-0.064,-0.039,-0.066
253,-0.047,-0.037,-0.048
254,-0.036,-0.036,-0.037
255,-0.027,-0.034,-0.029
256,-0.021,-0.031,-0.022
257,-0.011,-0.029,-0.012
258,-0.009,-0.026,-0.01
259,-0.018,-0.023,-0.018
260,-0.01,-0.02,-0.01
261,-0.008,-0.017,-0.007
262,-0.014,-0.013,-0.012
263,-0.016,-0.009,-0.014
264,-0.018,-0.005,-0.015
265,-0.008,-0.001,-0.005
266,-0.002,0.002,0.001
267,-0.004,0.006,-0.0
268,0.002,0.008,0.005
269,-0.008,0.009,-0.005
270,-0.009,0.009,-0.007
271,-0.004,0.008,-0.002
272,0.015,0.009,0.016
273,0.021,0.008,0.021
274,0.03,0.007,0.029
275,0.019,0.005,0.017
276,0.03,0.003,0.028
277,0.022,0.0,0.02
278,0.011,-0.002,0.009
279,-0.008,-0.004,-0.01
280,0.0,-0.006,-0.002
281,-0.006,-0.008,-0.009
282,-0.01,-0.01,-0.013
283,-0.033,-0.01,-0.035
284,-0.024,-0.01,-0.026
285,-0.012,-0.01,-0.015
286,-0.025,-0.01,-0.028
287,-0.026,-0.011,-0.028
288,-0.02,-0.01,-0.021
289,-0.026,-0.009,-0.027
290,-0.019,-0.008,-0.019
291,0.003,-0.006,0.004
292,0.005,-0.002,0.007
293,0.007,0.001,0.009
294,0.001,0.004,0.004
295,-0.004,0.008,-0.0
296,0.005,0.013,0.009
297,0.021,0.018,0.024
298,0.044,0.022,0.047
299,0.052,0.026,0.055
300,0.046,0.028,0.048
301,0.044,0.031,0.044
302,0.038,0.032,0.038
303,0.032,0.032,0.031
304,0.032,0.031,0.031
305,0.011,0.031,0.01
306,0.006,0.029,0.005
307,-0.006,0.025,-0.008
308,0.018,0.021,0.017
309,0.047,0.017,0.045
310,0.043,0.014,0.041
311,0.017,0.01,0.015
312,0.008,0.006,0.006
313,0.003,0.001,0.0
314,-0.007,-0.004,-0.009
315,-0.009,-0.007,-0.011
316,-0.028,-0.009,-0.03
317,-0.002,-0.011,-0.003
318,-0.021,-0.012,-0.022
319,-0.016,-0.013,-0.017
320,-0.018,-0.012,-0.018
321,-0.011,-0.011,-0.011
322,-0.012,-0.009,-0.01
323,-0.004,-0.005,-0.002
324,-0.01,-0.002,-0.007
325,-0.016,0.002,-0.014
326,-0.0,0.006,0.002
327,0.014,0.01,0.016
328,0.001,0.016,0.002
329,0.016,0.021,0.017
330,0.044,0.026,0.043
331,0.053,0.031,0.052
332,0.024,0.036,0.023
333,0.022,0.04,0.02
334,0.037,0.043,0.035
335,0.062,0.043,0.06
336,0.073,0.044,0.071
337,0.057,0.043,0.054
338,0.041,0.041,0.039
339,0.028,0.038,0.025
340,0.036,0.035,0.033
341,0.04,0.03,0.037
342,0.041,0.026,0.038
343,0.042,0.022,0.038
344,0.03,0.017,0.027
345,0.026,0.013,0.023
346,0.0,0.008,-0.003
347,-0.005,0.004,-0.007
348,-0.016,-0.0,-0.017
349,-0.022,-0.004,-0.023
350,-0.028,-0.006,-0.028
351,-0.035,-0.006,-0.034
352,-0.03,-0.005,-0.028
353,-0.016,-0.005,-0.014
354,-0.007,-0.002,-0.005
355,0.003,0.0,0.006
356,0.006,0.003,0.008
357,0.021,0.005,0.023
358,0.017,0.009,0.018
359,0.005,0.014,0.005
360,0.008,0.019,0.007
361,0.04,0.022,0.038
362,0.047,0.025,0.045
363,0.045,0.027,0.044
364,0.036,0.03,0.034
365,0.045,0.033,0.042
366,0.036,0.035,0.033
367,0.033,0.036,0.03
368,0.048,0.036,0.045
369,0.044,0.036,0.041
370,0.048,0.034,0.045
371,0.033,0.033,0.03
372,0.023,0.032,0.02
373,0.015,0.031,0.012
374,0.008,0.029,0.006
375,0.009,0.027,0.007
376,0.01,0.026,0.009
377,0.023,0.024,0.023
378,0.022,0.023,0.022
379,0.019,0.021,0.02
380,0.008,0.019,0.009
381,0.01,0.018,0.012
382,0.018,0.016,0.021
383,0.021,0.014,0.025
384,0.025,0.012,0.029
385,0.02,0.01,0.024
386,0.013,0.008,0.015
387,0.012,0.006,0.014
388,0.017,0.004,0.018
389,0.019,0.002,0.019
390,0.018,-0.0,0.017
391,-0.001,-0.002,-0.002
392,-0.01,-0.004,-0.01
393,-0.018,-0.006,-0.018
394,-0.022,-0.008,-0.023
395,-0.029,-0.009,-0.03
396,-0.028,-0.011,-0.03
397,-0.012,-0.012,-0.014
398,-0.007,-0.013,-0.01
399,-0.004,-0.013,-0.007
400,-0.005,-0.013,-0.008
