lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.505,0.587,0.513
2,0.302,0.442,0.314
3,0.198,0.326,0.214
4,0.165,0.235,0.179
5,0.153,0.166,0.163
6,0.128,0.115,0.135
7,0.104,0.079,0.108
8,0.09,0.055,0.09
9,0.114,0.042,0.112
10,0.119,0.036,0.116
11,0.112,0.036,0.11
12,0.064,0.041,0.064
13,0.038,0.048,0.037
14,0.06,0.057,0.058
15,0.067,0.067,0.064
16,0.08,0.076,0.078
17,0.068,0.085,0.067
18,0.065,0.092,0.064
19,0.068,0.097,0.067
20,0.088,0.1,0.085
21,0.079,0.101,0.078
22,0.081,0.101,0.082
23,0.074,0.098,0.078
24,0.052,0.093,0.06
25,0.072,0.087,0.083
26,0.072,0.07,0.086
27,0.066,0.062,0.08
28,0.046,0.057,0.058
29,0.05,0.056,0.061
30,0.04,0.054,0.05
31,0.044,0.052,0.054
32,0.052,0.05,0.062
33,0.047,0.048,0.057
34,0.047,0.047,0.053
35,0.048,0.044,0.051
36,0.046,0.041,0.047
37,0.032,0.037,0.031
38,0.035,0.034,0.032
39,0.039,0.034,0.034
40,0.028,0.034,0.024
41,0.017,0.035,0.013
42,0.024,0.035,0.02
43,0.023,0.035,0.019
44,0.039,0.036,0.034
45,0.046,0.035,0.042
46,0.04,0.033,0.036
47,0.05,0.032,0.046
48,0.051,0.031,0.047
49,0.029,0.03,0.024
50,0.025,0.029,0.022
51,0.014,0.028,0.012
52,0.011,0.026,0.011
53,0.022,0.023,0.024
54,0.034,0.021,0.04
55,0.017,0.019,0.027
56,0.034,0.018,0.044
57,0.03,0.016,0.04
58,0.034,0.016,0.043
59,0.025,0.015,0.033
60,0.021,0.015,0.029
61,-0.005,0.015,0.003
62,-0.011,0.015,-0.003
63,-0.01,0.016,-0.003
64,-0.01,0.017,-0.007
65,0.013,0.018,0.011
66,0.01,0.02,0.006
67,0.032,0.023,0.025
68,0.048,0.027,0.04
69,0.051,0.031,0.043
70,0.039,0.035,0.032
71,0.015,0.037,0.009
72,0.022,0.04,0.017
73,0.047,0.042,0.041
74,0.056,0.044,0.052
75,0.052,0.046,0.048
76,0.067,0.048,0.063
77,0.07,0.05,0.065
78,0.058,0.052,0.052
79,0.052,0.052,0.045
80,0.045,0.051,0.039
81,0.048,0.05,0.044
82,0.034,0.049,0.031
83,0.052,0.047,0.053
84,0.048,0.043,0.055
85,0.047,0.038,0.056
86,0.025,0.033,0.035
87,0.029,0.029,0.037
88,0.032,0.025,0.039
89,0.023,0.023,0.03
90,0.02,0.021,0.027
91,0.0,0.02,0.009
92,0.012,0.018,0.02
93,0.024,0.017,0.029
94,0.017,0.015,0.019
95,0.012,0.012,0.012
96,0.006,0.011,0.003
97,-0.002,0.01,-0.007
98,-0.005,0.011,-0.012
99,-0.003,0.012,-0.012
100,0.007,0.013,-0.003
101,0.019,0.013,0.009
102,0.023,0.011,0.013
103,0.02,0.008,0.012
104,0.008,0.007,0.001
105,0.01,0.006,0.004
106,0.009,0.005,0.003
107,0.024,0.004,0.017
108,0.027,0.003,0.019
109,0.022,0.001,0.014
110,-0.001,-0.003,-0.007
111,-0.03,-0.008,-0.032
112,-0.022,-0.012,-0.021
113,-0.027,-0.015,-0.022
114,-0.015,-0.019,-0.007
115,-0.016,-0.021,-0.005
116,-0.018,-0.023,-0.007
117,-0.022,-0.024,-0.012
118,-0.031,-0.024,-0.022
119,-0.023,-0.025,-0.015
120,-0.037,-0.025,-0.029
121,-0.043,-0.024,-0.035
122,-0.048,-0.022,-0.041
123,-0.029,-0.02,-0.026
124,-0.008,-0.017,-0.01
125,0.013,-0.012,0.008
126,0.002,-0.008,-0.004
127,-0.02,-0.005,-0.028
128,-0.037,-0.001,-0.046
129,-0.016,0.003,-0.026
130,0.008,0.008,-0.003
131,0.021,0.012,0.011
132,0.041,0.016,0.031
133,0.047,0.019,0.037
134,0.06,0.021,0.049
135,0.05,0.021,0.039
136,0.014,0.021,0.004
137,0.006,0.021,-0.003
138,0.013,0.02,0.005
139,0.007,0.019,-0.001
140,0.008,0.018,0.002
141,0.021,0.017,0.017
142,0.004,0.014,0.006
143,0.019,0.011,0.025
144,-0.004,0.008,0.005
145,0.002,0.005,0.011
146,0.001,0.002,0.008
147,0.004,-0.0,0.011
148,-0.007,-0.003,-0.0
149,-0.006,-0.005,0.001
150,0.008,-0.007,0.013
151,-0.01,-0.009,-0.006
152,-0.029,-0.011,-0.028
153,-0.026,-0.013,-0.027
154,-0.018,-0.013,-0.023
155,-0.0,-0.012,-0.009
156,-0.019,-0.01,-0.029
157,-0.012,-0.009,-0.022
158,0.003,-0.008,-0.008
159,0.005,-0.008,-0.008
160,0.002,-0.009,-0.011
161,0.007,-0.01,-0.006
162,-0.015,-0.011,-0.027
163,-0.026,-0.011,-0.037
164,-0.021,-0.011,-0.032
165,0.005,-0.009,-0.006
166,0.003,-0.007,-0.008
167,-0.02,-0.005,-0.03
168,-0.01,-0.004,-0.02
169,-0.008,-0.002,-0.015
170,0.002,-0.001,-0.002
171,0.006,-0.0,0.004
172,0.004,0.0,0.007
173,-0.02,0.0,-0.014
174,-0.01,0.001,-0.003
175,-0.008,0.002,0.001
176,0.016,0.001,0.023
177,0.009,-0.0,0.016
178,-0.012,-0.001,-0.006
179,-0.011,-0.002,-0.005
180,-0.009,-0.004,-0.003
181,0.015,-0.006,0.018
182,0.021,-0.007,0.02
183,0.017,-0.008,0.013
184,0.009,-0.01,0.001
185,-0.004,-0.013,-0.012
186,0.001,-0.014,-0.01
187,-0.038,-0.017,-0.05
188,-0.042,-0.02,-0.056
189,-0.055,-0.02,-0.068
190,-0.032,-0.02,-0.044
191,-0.015,-0.021,-0.026
192,-0.028,-0.021,-0.038
193,-0.022,-0.019,-0.032
194,-0.015,-0.017,-0.026
195,-0.015,-0.015,-0.025
196,-0.025,-0.013,-0.035
197,-0.024,-0.011,-0.032
198,-0.027,-0.008,-0.033
199,-0.012,-0.004,-0.017
200,0.017,0.0,0.014
201,0.023,0.004,0.023
202,0.02,0.007,0.024
203,0.014,0.01,0.019
204,0.021,0.012,0.025
205,0.02,0.015,0.023
206,0.007,0.018,0.01
207,0.026,0.019,0.029
208,0.034,0.02,0.036
209,0.027,0.02,0.029
210,0.026,0.02,0.028
211,0.045,0.019,0.046
212,0.014,0.018,0.012
213,0.007,0.018,0.001
214,0.006,0.018,-0.002
215,0.011,0.018,0.001
216,0.007,0.017,-0.004
217,0.01,0.017,-0.002
218,0.012,0.016,0.001
219,0.007,0.016,-0.003
220,0.011,0.016,0.003
221,-0.004,0.015,-0.012
222,0.004,0.015,-0.006
223,0.012,0.016,0.001
224,0.027,0.018,0.015
225,0.029,0.02,0.018
226,0.032,0.021,0.022
227,0.047,0.022,0.039
228,0.04,0.024,0.034
229,0.026,0.025,0.023
230,0.024,0.026,0.023
231,0.024,0.027,0.027
232,0.016,0.027,0.022
233,0.023,0.027,0.029
234,0.025,0.027,0.032
235,0.012,0.027,0.02
236,0.019,0.025,0.026
237,0.022,0.022,0.03
238,0.04,0.019,0.048
239,0.033,0.017,0.039
240,0.008,0.014,0.012
241,-0.007,0.01,-0.006
242,0.022,0.008,0.02
243,0.013,0.005,0.008
244,0.016,0.001,0.009
245,0.006,-0.002,-0.003
246,-0.005,-0.005,-0.014
247,-0.016,-0.006,-0.025
248,-0.006,-0.007,-0.015
249,-0.012,-0.006,-0.02
250,-0.018,-0.006,-0.025
251,-0.027,-0.006,-0.034
252,-0.013,-0.004,-0.021
253,0.003,-0.003,-0.004
254,-0.007,-0.001,-0.013
255,0.001,-0.0,-0.005
256,0.001,0.001,-0.004
257,-0.012,0.003,-0.015
258,-0.006,0.005,-0.008
259,0.019,0.008,0.017
260,0.027,0.011,0.028
261,0.024,0.014,0.029
262,0.018,0.017,0.026
263,0.024,0.021,0.032
264,0.04,0.025,0.047
265,0.03,0.028,0.035
266,0.027,0.031,0.033
267,0.044,0.033,0.05
268,0.048,0.034,0.054
269,0.03,0.035,0.036
270,0.021,0.035,0.027
271,0.028,0.035,0.03
272,0.021,0.035,0.02
273,0.015,0.034,0.012
274,0.034,0.033,0.029
275,0.027,0.032,0.022
276,0.018,0.031,0.013
277,0.036,0.03,0.03
278,0.049,0.029,0.042
279,0.051,0.026,0.045
280,0.035,0.023,0.028
281,0.017,0.019,0.01
282,0.017,0.016,0.01
283,0.02,0.013,0.013
284,0.006,0.01,-0.001
285,0.002,0.006,-0.003
286,-0.019,0.003,-0.024
287,-0.019,0.001,-0.023
288,-0.004,-0.001,-0.005
289,0.007,-0.003,0.009
290,0.031,-0.005,0.035
291,0.0,-0.006,0.008
292,-0.015,-0.008,-0.007
293,-0.009,-0.01,-0.0
294,-0.006,-0.012,0.003
295,-0.02,-0.012,-0.011
296,-0.019,-0.011,-0.01
297,-0.017,-0.009,-0.009
298,-0.027,-0.005,-0.019
299,-0.021,-0.001,-0.013
300,-0.004,0.003,0.002
301,0.006,0.008,0.007
302,0.023,0.013,0.02
303,0.032,0.018,0.027
304,0.033,0.022,0.027
305,0.019,0.025,0.015
306,0.03,0.027,0.027
307,0.029,0.029,0.026
308,0.032,0.032,0.029
309,0.036,0.034,0.033
310,0.025,0.036,0.022
311,0.036,0.037,0.032
312,0.053,0.038,0.049
313,0.052,0.039,0.048
314,0.049,0.04,0.045
315,0.072,0.039,0.068
316,0.063,0.037,0.061
317,0.033,0.034,0.033
318,0.011,0.031,0.012
319,0.01,0.028,0.014
320,-0.002,0.024,0.005
321,0.005,0.021,0.015
322,0.004,0.017,0.015
323,0.019,0.015,0.029
324,0.02,0.013,0.03
325,0.009,0.013,0.019
326,0.009,0.011,0.019
327,0.027,0.011,0.038
328,0.019,0.01,0.03
329,0.022,0.01,0.031
330,0.012,0.01,0.018
331,-0.012,0.011,-0.01
332,-0.015,0.012,-0.015
333,0.027,0.014,0.025
334,0.017,0.016,0.014
335,0.014,0.017,0.011
336,0.029,0.02,0.026
337,0.017,0.023,0.013
338,0.003,0.025,-0.001
339,0.034,0.026,0.03
340,0.046,0.026,0.042
341,0.046,0.027,0.042
342,0.037,0.027,0.032
343,0.03,0.028,0.026
344,0.03,0.028,0.027
345,0.027,0.029,0.025
346,0.028,0.029,0.027
347,0.021,0.03,0.023
348,0.023,0.03,0.026
349,0.029,0.028,0.035
350,0.041,0.027,0.05
351,0.022,0.028,0.035
352,0.025,0.029,0.039
353,0.014,0.028,0.027
354,0.019,0.026,0.031
355,0.02,0.025,0.031
356,0.025,0.024,0.037
357,0.037,0.025,0.049
358,0.043,0.028,0.055
359,0.028,0.03,0.037
360,0.021,0.032,0.026
361,0.027,0.035,0.03
362,0.059,0.036,0.061
363,0.055,0.037,0.055
364,0.02,0.038,0.019
365,-0.005,0.039,-0.007
366,0.029,0.04,0.027
367,0.042,0.042,0.038
368,0.062,0.044,0.058
369,0.041,0.045,0.037
370,0.061,0.047,0.057
371,0.057,0.048,0.054
372,0.075,0.048,0.072
373,0.071,0.049,0.069
374,0.022,0.049,0.02
375,0.037,0.049,0.035
376,0.06,0.049,0.06
377,0.075,0.049,0.077
378,0.053,0.048,0.058
379,0.024,0.047,0.035
380,0.019,0.046,0.034
381,0.009,0.045,0.025
382,0.021,0.044,0.036
383,0.048,0.042,0.062
384,0.066,0.041,0.078
385,0.059,0.039,0.069
386,0.068,0.038,0.077
387,0.07,0.037,0.08
388,0.029,0.035,0.039
389,0.024,0.034,0.032
390,0.009,0.033,0.013
391,0.013,0.031,0.016
392,0.016,0.03,0.018
393,0.042,0.029,0.042
394,0.03,0.028,0.029
395,0.032,0.028,0.031
396,0.036,0.027,0.034
397,0.028,0.026,0.026
398,0.019,0.025,0.017
399,0.027,0.025,0.024
400,0.023,0.024,0.021
