lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.575,0.627,0.603
2,0.354,0.469,0.391
3,0.238,0.341,0.273
4,0.183,0.238,0.209
5,0.146,0.158,0.159
6,0.109,0.096,0.11
7,0.069,0.051,0.06
8,0.052,0.019,0.037
9,0.038,-0.002,0.021
10,0.035,-0.014,0.013
11,0.034,-0.019,0.008
12,0.034,-0.019,0.006
13,0.019,-0.014,-0.01
14,-0.01,-0.008,-0.039
15,-0.028,0.001,-0.055
16,-0.011,0.01,-0.039
17,-0.009,0.019,-0.036
18,0.023,0.027,-0.005
19,0.03,0.034,0.003
20,0.031,0.04,0.007
21,0.045,0.044,0.024
22,0.023,0.047,0.011
23,0.013,0.048,0.012
24,0.028,0.047,0.04
25,0.045,0.044,0.071
26,0.017,0.034,0.058
27,0.024,0.03,0.077
28,0.029,0.029,0.093
29,0.02,0.029,0.089
30,0.013,0.028,0.084
31,0.019,0.026,0.083
32,0.016,0.025,0.069
33,0.014,0.024,0.054
34,0.025,0.023,0.051
35,0.026,0.022,0.038
36,0.025,0.021,0.025
37,0.034,0.021,0.023
38,0.029,0.019,0.011
39,0.015,0.017,-0.006
40,0.009,0.017,-0.016
41,0.017,0.017,-0.01
42,0.017,0.017,-0.012
43,0.018,0.019,-0.012
44,-0.001,0.02,-0.031
45,0.001,0.021,-0.031
46,0.022,0.021,-0.012
47,0.031,0.02,-0.003
48,0.042,0.02,0.009
49,0.013,0.02,-0.016
50,0.01,0.021,-0.014
51,0.016,0.02,-0.003
52,0.026,0.021,0.015
53,0.035,0.021,0.036
54,0.035,0.021,0.052
55,0.028,0.02,0.06
56,0.017,0.019,0.062
57,0.018,0.018,0.075
58,0.008,0.017,0.076
59,-0.002,0.015,0.069
60,0.003,0.013,0.07
61,0.009,0.011,0.067
62,0.032,0.008,0.077
63,0.015,0.006,0.047
64,0.005,0.002,0.024
65,0.005,-0.001,0.01
66,-0.01,-0.004,-0.016
67,-0.01,-0.005,-0.024
68,0.003,-0.006,-0.018
69,0.016,-0.005,-0.013
70,0.011,-0.003,-0.023
71,-0.007,0.002,-0.043
72,-0.005,0.006,-0.042
73,-0.017,0.009,-0.053
74,-0.028,0.011,-0.063
75,-0.008,0.014,-0.046
76,-0.0,0.018,-0.038
77,0.01,0.021,-0.028
78,0.029,0.024,-0.01
79,0.035,0.027,0.0
80,0.035,0.029,0.006
81,0.043,0.031,0.023
82,0.044,0.033,0.036
83,0.055,0.036,0.062
84,0.059,0.038,0.082
85,0.065,0.039,0.102
86,0.056,0.039,0.106
87,0.066,0.04,0.125
88,0.073,0.039,0.138
89,0.036,0.038,0.102
90,0.016,0.037,0.076
91,-0.0,0.036,0.051
92,-0.007,0.034,0.033
93,-0.015,0.031,0.011
94,-0.009,0.027,0.001
95,0.003,0.021,-0.002
96,0.03,0.014,0.011
97,0.031,0.008,0.004
98,0.025,0.0,-0.007
99,0.0,-0.007,-0.034
100,0.003,-0.014,-0.036
101,0.004,-0.02,-0.037
102,-0.007,-0.025,-0.05
103,-0.007,-0.029,-0.05
104,-0.032,-0.032,-0.072
105,-0.039,-0.035,-0.077
106,-0.044,-0.037,-0.081
107,-0.037,-0.038,-0.074
108,-0.022,-0.037,-0.057
109,-0.024,-0.036,-0.055
110,-0.056,-0.034,-0.077
111,-0.073,-0.033,-0.082
112,-0.081,-0.032,-0.077
113,-0.071,-0.031,-0.052
114,-0.056,-0.031,-0.023
115,-0.033,-0.029,0.013
116,-0.023,-0.027,0.036
117,-0.015,-0.024,0.052
118,-0.006,-0.021,0.062
119,0.002,-0.018,0.066
120,0.011,-0.013,0.065
121,0.019,-0.01,0.06
122,0.031,-0.007,0.057
123,0.017,-0.006,0.03
124,0.009,-0.005,0.009
125,-0.006,-0.003,-0.016
126,-0.012,-0.003,-0.03
127,-0.007,-0.004,-0.03
128,-0.011,-0.005,-0.04
129,-0.011,-0.007,-0.045
130,-0.026,-0.009,-0.061
131,-0.044,-0.011,-0.079
132,-0.029,-0.013,-0.066
133,-0.02,-0.015,-0.059
134,-0.016,-0.019,-0.056
135,-0.014,-0.024,-0.056
136,-0.024,-0.027,-0.066
137,-0.036,-0.028,-0.076
138,-0.03,-0.029,-0.067
139,-0.034,-0.029,-0.063
140,-0.01,-0.028,-0.033
141,-0.023,-0.027,-0.03
142,-0.023,-0.025,-0.014
143,-0.029,-0.024,-0.002
144,-0.025,-0.022,0.016
145,-0.015,-0.021,0.04
146,-0.013,-0.019,0.054
147,-0.024,-0.018,0.051
148,-0.024,-0.017,0.051
149,-0.014,-0.016,0.053
150,-0.008,-0.015,0.048
151,-0.017,-0.015,0.026
152,-0.019,-0.014,0.01
153,-0.007,-0.014,0.007
154,-0.009,-0.015,-0.012
155,-0.017,-0.015,-0.031
156,-0.011,-0.015,-0.035
157,-0.007,-0.014,-0.04
158,-0.01,-0.013,-0.049
159,-0.019,-0.014,-0.062
160,-0.023,-0.014,-0.067
161,-0.026,-0.014,-0.069
162,-0.012,-0.014,-0.055
163,-0.028,-0.015,-0.07
164,-0.017,-0.016,-0.06
165,-0.015,-0.017,-0.058
166,-0.009,-0.018,-0.052
167,-0.008,-0.02,-0.048
168,-0.018,-0.021,-0.053
169,-0.019,-0.022,-0.048
170,-0.029,-0.023,-0.047
171,-0.03,-0.023,-0.036
172,-0.034,-0.023,-0.024
173,-0.014,-0.024,0.01
174,-0.017,-0.024,0.022
175,-0.024,-0.026,0.028
176,-0.028,-0.028,0.033
177,-0.026,-0.03,0.039
178,-0.031,-0.033,0.032
179,-0.053,-0.036,0.004
180,-0.046,-0.038,-0.0
181,-0.038,-0.04,-0.005
182,-0.045,-0.043,-0.026
183,-0.041,-0.045,-0.037
184,-0.049,-0.047,-0.058
185,-0.04,-0.048,-0.06
186,-0.026,-0.051,-0.054
187,-0.026,-0.052,-0.062
188,-0.047,-0.053,-0.087
189,-0.048,-0.052,-0.091
190,-0.057,-0.05,-0.1
191,-0.048,-0.047,-0.091
192,-0.069,-0.045,-0.111
193,-0.072,-0.041,-0.115
194,-0.065,-0.038,-0.109
195,-0.069,-0.035,-0.111
196,-0.041,-0.032,-0.083
197,-0.02,-0.028,-0.061
198,-0.011,-0.024,-0.046
199,-0.004,-0.021,-0.032
200,-0.003,-0.017,-0.02
201,-0.002,-0.014,-0.005
202,-0.006,-0.011,0.008
203,-0.005,-0.007,0.023
204,0.001,-0.005,0.042
205,0.005,-0.001,0.058
206,0.009,0.002,0.072
207,0.002,0.003,0.07
208,0.017,0.005,0.08
209,0.028,0.007,0.081
210,0.03,0.008,0.071
211,-0.006,0.008,0.023
212,-0.022,0.007,-0.01
213,-0.034,0.005,-0.038
214,-0.027,0.001,-0.043
215,-0.016,-0.003,-0.042
216,-0.004,-0.007,-0.04
217,-0.003,-0.013,-0.044
218,0.008,-0.017,-0.034
219,0.004,-0.021,-0.036
220,-0.013,-0.024,-0.05
221,-0.02,-0.026,-0.055
222,-0.024,-0.028,-0.06
223,-0.027,-0.03,-0.066
224,-0.029,-0.033,-0.068
225,-0.032,-0.035,-0.069
226,-0.044,-0.036,-0.074
227,-0.049,-0.037,-0.072
228,-0.047,-0.037,-0.066
229,-0.046,-0.037,-0.058
230,-0.055,-0.038,-0.055
231,-0.044,-0.039,-0.03
232,-0.06,-0.04,-0.029
233,-0.058,-0.041,-0.013
234,-0.049,-0.042,0.006
235,-0.037,-0.044,0.027
236,-0.031,-0.046,0.04
237,-0.011,-0.046,0.058
238,-0.012,-0.046,0.05
239,-0.025,-0.045,0.027
240,-0.03,-0.043,0.008
241,-0.037,-0.04,-0.017
242,-0.046,-0.039,-0.043
243,-0.036,-0.036,-0.048
244,-0.049,-0.035,-0.072
245,-0.039,-0.033,-0.069
246,-0.039,-0.031,-0.074
247,-0.042,-0.029,-0.08
248,-0.043,-0.026,-0.082
249,-0.049,-0.023,-0.088
250,-0.047,-0.02,-0.084
251,-0.022,-0.017,-0.061
252,-0.014,-0.014,-0.053
253,0.014,-0.01,-0.027
254,0.013,-0.006,-0.028
255,0.008,-0.003,-0.029
256,0.01,0.001,-0.022
257,0.01,0.003,-0.016
258,0.013,0.006,-0.007
259,0.019,0.009,0.007
260,0.001,0.013,0.002
261,0.005,0.015,0.022
262,0.024,0.017,0.055
263,0.019,0.018,0.062
264,0.018,0.018,0.073
265,0.016,0.017,0.078
266,0.03,0.016,0.094
267,0.01,0.014,0.074
268,0.019,0.012,0.074
269,0.014,0.009,0.056
270,0.004,0.007,0.033
271,-0.011,0.003,0.003
272,-0.009,-0.0,-0.012
273,0.004,-0.003,-0.013
274,-0.008,-0.004,-0.033
275,-0.001,-0.004,-0.033
276,-0.007,-0.003,-0.043
277,-0.013,-0.003,-0.05
278,-0.005,-0.002,-0.042
279,0.014,-0.002,-0.025
280,0.01,-0.001,-0.029
281,0.004,0.001,-0.033
282,-0.009,0.003,-0.044
283,-0.021,0.004,-0.054
284,-0.005,0.006,-0.038
285,0.01,0.008,-0.019
286,0.016,0.011,-0.009
287,0.015,0.014,-0.006
288,0.01,0.016,-0.005
289,0.024,0.02,0.02
290,0.029,0.023,0.04
291,0.048,0.027,0.072
292,0.036,0.028,0.075
293,0.04,0.03,0.089
294,0.047,0.032,0.106
295,0.035,0.032,0.101
296,0.013,0.033,0.082
297,0.009,0.033,0.073
298,0.014,0.032,0.069
299,0.033,0.03,0.073
300,0.04,0.028,0.065
301,0.025,0.025,0.036
302,0.024,0.023,0.021
303,0.025,0.02,0.011
304,0.013,0.015,-0.005
305,0.019,0.009,-0.004
306,0.018,0.004,-0.008
307,0.025,-0.001,-0.003
308,0.003,-0.004,-0.024
309,0.008,-0.005,-0.018
310,-0.004,-0.005,-0.03
311,-0.009,-0.005,-0.036
312,-0.03,-0.005,-0.057
313,-0.031,-0.004,-0.058
314,-0.028,-0.002,-0.054
315,-0.012,0.0,-0.034
316,-0.003,0.001,-0.022
317,-0.025,0.001,-0.038
318,-0.018,0.001,-0.025
319,-0.007,0.002,-0.004
320,0.004,0.002,0.019
321,0.024,0.004,0.051
322,0.023,0.006,0.063
323,0.024,0.009,0.075
324,0.023,0.011,0.083
325,0.024,0.012,0.088
326,0.046,0.012,0.107
327,0.065,0.013,0.118
328,0.055,0.014,0.098
329,0.009,0.013,0.042
330,-0.005,0.012,0.013
331,-0.02,0.011,-0.017
332,-0.029,0.01,-0.038
333,-0.033,0.007,-0.05
334,-0.017,0.005,-0.04
335,-0.001,0.002,-0.026
336,-0.002,-0.0,-0.029
337,0.002,-0.001,-0.025
338,0.01,-0.0,-0.02
339,0.024,0.001,-0.007
340,0.035,0.003,0.004
341,0.016,0.004,-0.012
342,-0.005,0.006,-0.029
343,-0.007,0.009,-0.03
344,-0.003,0.014,-0.025
345,-0.006,0.019,-0.024
346,0.016,0.024,-0.001
347,0.03,0.03,0.017
348,0.048,0.036,0.043
349,0.032,0.042,0.04
350,0.038,0.048,0.06
351,0.052,0.052,0.086
352,0.056,0.055,0.101
353,0.073,0.056,0.127
354,0.073,0.054,0.133
355,0.062,0.053,0.122
356,0.076,0.051,0.129
357,0.063,0.05,0.108
358,0.065,0.049,0.098
359,0.043,0.047,0.063
360,0.032,0.044,0.04
361,0.019,0.04,0.015
362,0.031,0.037,0.017
363,0.052,0.034,0.031
364,0.06,0.031,0.034
365,0.04,0.028,0.012
366,0.024,0.026,-0.006
367,0.01,0.024,-0.02
368,-0.002,0.023,-0.03
369,0.016,0.024,-0.013
370,0.001,0.026,-0.027
371,-0.007,0.029,-0.034
372,0.001,0.032,-0.028
373,0.022,0.035,-0.008
374,0.04,0.037,0.011
375,0.048,0.04,0.022
376,0.04,0.045,0.021
377,0.059,0.05,0.046
378,0.057,0.054,0.057
379,0.059,0.057,0.073
380,0.061,0.059,0.088
381,0.066,0.06,0.106
382,0.08,0.06,0.132
383,0.089,0.058,0.148
384,0.074,0.055,0.137
385,0.056,0.051,0.117
386,0.033,0.045,0.088
387,0.032,0.037,0.076
388,0.023,0.029,0.056
389,-0.01,0.019,0.013
390,-0.016,0.008,-0.007
391,-0.01,-0.004,-0.013
392,-0.025,-0.015,-0.033
393,-0.043,-0.026,-0.052
394,-0.027,-0.037,-0.04
395,-0.029,-0.046,-0.046
396,-0.033,-0.053,-0.052
397,-0.037,-0.056,-0.059
398,-0.051,-0.056,-0.074
399,-0.055,-0.051,-0.077
400,-0.056,-0.039,-0.078
