lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.538,0.6,0.707
2,0.322,0.439,0.52
3,0.21,0.309,0.369
4,0.145,0.207,0.242
5,0.092,0.128,0.127
6,0.06,0.07,0.031
7,0.053,0.029,-0.037
8,0.052,0.001,-0.08
9,0.035,-0.015,-0.119
10,0.024,-0.022,-0.142
11,0.022,-0.022,-0.15
12,0.02,-0.017,-0.156
13,0.014,-0.009,-0.16
14,0.028,0.001,-0.157
15,0.043,0.013,-0.15
16,0.033,0.024,-0.154
17,0.021,0.035,-0.161
18,0.025,0.045,-0.158
19,0.032,0.053,-0.146
20,0.024,0.059,-0.134
21,0.014,0.062,-0.111
22,0.041,0.064,-0.059
23,0.035,0.063,-0.011
24,0.043,0.061,0.06
25,0.034,0.057,0.135
26,0.033,0.044,0.219
27,0.04,0.038,0.309
28,0.017,0.035,0.365
29,0.008,0.033,0.399
30,0.019,0.031,0.407
31,0.034,0.031,0.375
32,0.049,0.031,0.31
33,0.052,0.03,0.225
34,0.021,0.028,0.119
35,0.017,0.025,0.039
36,0.006,0.023,-0.038
37,0.027,0.02,-0.082
38,0.019,0.018,-0.121
39,0.018,0.017,-0.146
40,0.017,0.015,-0.158
41,0.015,0.012,-0.165
42,0.019,0.01,-0.161
43,0.015,0.009,-0.163
44,0.005,0.009,-0.17
45,0.007,0.01,-0.172
46,0.018,0.013,-0.169
47,0.027,0.016,-0.163
48,0.023,0.018,-0.159
49,0.014,0.021,-0.151
50,-0.004,0.022,-0.139
51,0.009,0.024,-0.101
52,-0.003,0.026,-0.065
53,0.009,0.027,0.004
54,0.006,0.029,0.074
55,0.016,0.031,0.157
56,0.045,0.033,0.254
57,0.061,0.034,0.336
58,0.059,0.034,0.39
59,0.063,0.032,0.413
60,0.05,0.03,0.386
61,0.046,0.029,0.33
62,0.039,0.027,0.251
63,0.046,0.024,0.171
64,0.044,0.021,0.088
65,0.027,0.019,0.007
66,0.012,0.016,-0.061
67,-0.013,0.013,-0.121
68,-0.025,0.01,-0.153
69,-0.021,0.008,-0.165
70,-0.019,0.006,-0.173
71,-0.002,0.006,-0.172
72,0.004,0.006,-0.171
73,0.002,0.005,-0.172
74,0.008,0.003,-0.173
75,-0.005,0.002,-0.181
76,-0.003,0.002,-0.181
77,-0.007,0.003,-0.183
78,0.008,0.006,-0.166
79,0.016,0.008,-0.145
80,0.017,0.011,-0.117
81,0.016,0.014,-0.081
82,0.03,0.016,-0.022
83,0.043,0.018,0.049
84,0.022,0.02,0.116
85,0.025,0.02,0.203
86,0.036,0.021,0.29
87,0.034,0.022,0.354
88,0.025,0.022,0.383
89,0.011,0.02,0.373
90,0.015,0.018,0.337
91,0.016,0.014,0.272
92,-0.003,0.011,0.182
93,-0.004,0.007,0.098
94,-0.024,0.004,0.007
95,-0.016,0.001,-0.051
96,0.012,-0.002,-0.084
97,0.024,-0.005,-0.115
98,0.006,-0.007,-0.148
99,-0.014,-0.009,-0.172
100,-0.028,-0.012,-0.187
101,-0.013,-0.014,-0.184
102,-0.006,-0.015,-0.181
103,-0.002,-0.014,-0.179
104,0.008,-0.013,-0.173
105,-0.014,-0.01,-0.188
106,-0.018,-0.006,-0.188
107,-0.01,-0.002,-0.175
108,-0.004,0.003,-0.161
109,-0.007,0.008,-0.144
110,-0.018,0.012,-0.121
111,0.003,0.017,-0.068
112,0.014,0.021,-0.005
113,0.03,0.026,0.074
114,0.033,0.03,0.153
115,0.041,0.035,0.235
116,0.047,0.038,0.309
117,0.053,0.041,0.364
118,0.056,0.044,0.385
119,0.049,0.046,0.361
120,0.045,0.047,0.309
121,0.04,0.048,0.238
122,0.063,0.046,0.172
123,0.081,0.044,0.107
124,0.074,0.041,0.035
125,0.046,0.038,-0.037
126,0.028,0.035,-0.09
127,0.023,0.031,-0.121
128,0.01,0.027,-0.146
129,0.004,0.024,-0.157
130,0.011,0.021,-0.16
131,0.027,0.019,-0.152
132,0.013,0.018,-0.162
133,0.026,0.016,-0.156
134,0.013,0.016,-0.164
135,-0.002,0.017,-0.174
136,-0.012,0.018,-0.179
137,-0.002,0.019,-0.168
138,-0.005,0.02,-0.155
139,0.009,0.021,-0.125
140,0.018,0.022,-0.087
141,0.031,0.023,-0.037
142,0.037,0.025,0.028
143,0.039,0.027,0.102
144,0.072,0.028,0.201
145,0.051,0.03,0.264
146,0.054,0.033,0.33
147,0.037,0.035,0.36
148,0.048,0.037,0.365
149,0.066,0.037,0.338
150,0.049,0.034,0.269
151,0.021,0.032,0.181
152,-0.007,0.03,0.087
153,0.001,0.026,0.017
154,0.004,0.022,-0.045
155,0.009,0.02,-0.086
156,-0.003,0.017,-0.126
157,0.002,0.014,-0.144
158,-0.008,0.01,-0.16
159,0.015,0.005,-0.154
160,0.044,0.001,-0.145
161,0.017,-0.003,-0.162
162,0.001,-0.006,-0.173
163,0.015,-0.008,-0.17
164,0.004,-0.01,-0.178
165,-0.019,-0.011,-0.191
166,-0.02,-0.012,-0.187
167,-0.027,-0.012,-0.183
168,-0.026,-0.011,-0.165
169,-0.025,-0.009,-0.135
170,-0.024,-0.009,-0.096
171,-0.015,-0.008,-0.04
172,-0.011,-0.007,0.026
173,-0.001,-0.006,0.106
174,0.016,-0.005,0.193
175,-0.001,-0.005,0.249
176,0.011,-0.004,0.303
177,0.003,-0.003,0.323
178,-0.019,-0.001,0.299
179,-0.028,0.0,0.25
180,-0.011,0.001,0.196
181,0.005,0.001,0.13
182,0.022,0.001,0.068
183,0.008,-0.001,-0.007
184,0.003,-0.002,-0.061
185,0.001,-0.004,-0.101
186,0.013,-0.007,-0.121
187,0.012,-0.009,-0.138
188,0.002,-0.011,-0.153
189,-0.016,-0.014,-0.171
190,-0.012,-0.015,-0.172
191,-0.015,-0.015,-0.176
192,-0.021,-0.015,-0.182
193,-0.026,-0.013,-0.187
194,-0.006,-0.011,-0.18
195,-0.011,-0.008,-0.182
196,-0.025,-0.006,-0.183
197,-0.027,-0.003,-0.175
198,-0.037,-0.0,-0.165
199,-0.045,0.003,-0.138
200,-0.018,0.005,-0.081
201,0.01,0.008,-0.008
202,0.017,0.012,0.066
203,0.026,0.015,0.151
204,0.043,0.02,0.238
205,0.064,0.025,0.312
206,0.077,0.029,0.363
207,0.069,0.032,0.369
208,0.04,0.033,0.324
209,0.033,0.033,0.262
210,0.038,0.032,0.192
211,0.024,0.03,0.112
212,0.016,0.027,0.035
213,0.015,0.023,-0.027
214,-0.009,0.02,-0.085
215,-0.01,0.015,-0.119
216,0.004,0.01,-0.135
217,0.013,0.005,-0.143
218,0.003,-0.0,-0.155
219,0.011,-0.006,-0.158
220,0.015,-0.011,-0.16
221,-0.001,-0.015,-0.17
222,-0.006,-0.018,-0.174
223,-0.034,-0.021,-0.192
224,-0.041,-0.022,-0.199
225,-0.045,-0.021,-0.199
226,-0.055,-0.02,-0.196
227,-0.041,-0.019,-0.178
228,-0.035,-0.016,-0.153
229,-0.012,-0.012,-0.103
230,-0.002,-0.008,-0.048
231,0.013,-0.005,0.025
232,0.011,-0.003,0.096
233,0.007,-0.001,0.17
234,0.022,0.0,0.249
235,0.018,0.003,0.302
236,-0.015,0.004,0.314
237,0.001,0.006,0.32
238,0.012,0.006,0.289
239,0.028,0.006,0.24
240,0.018,0.006,0.165
241,0.017,0.006,0.091
242,0.013,0.006,0.023
243,0.004,0.004,-0.039
244,-0.026,0.003,-0.099
245,-0.007,0.001,-0.121
246,0.009,-0.002,-0.132
247,0.003,-0.005,-0.147
248,-0.009,-0.007,-0.163
249,-0.005,-0.009,-0.167
250,-0.011,-0.01,-0.17
251,-0.027,-0.01,-0.177
252,-0.029,-0.009,-0.178
253,-0.025,-0.007,-0.175
254,-0.013,-0.004,-0.171
255,0.008,-0.001,-0.157
256,0.006,0.002,-0.15
257,0.002,0.006,-0.136
258,-0.009,0.009,-0.113
259,-0.005,0.013,-0.067
260,0.013,0.016,-0.002
261,0.036,0.018,0.079
262,0.045,0.022,0.16
263,0.024,0.025,0.224
264,0.039,0.027,0.299
265,0.025,0.026,0.335
266,0.034,0.025,0.353
267,0.033,0.023,0.332
268,0.021,0.02,0.277
269,0.04,0.017,0.221
270,0.027,0.013,0.142
271,-0.001,0.009,0.056
272,0.01,0.003,-0.004
273,0.011,-0.001,-0.053
274,-0.004,-0.006,-0.099
275,-0.018,-0.01,-0.132
276,-0.018,-0.014,-0.148
277,-0.016,-0.019,-0.158
278,-0.03,-0.021,-0.175
279,-0.036,-0.022,-0.182
280,-0.046,-0.023,-0.186
281,-0.041,-0.024,-0.181
282,-0.043,-0.023,-0.182
283,-0.045,-0.022,-0.187
284,-0.035,-0.021,-0.178
285,-0.026,-0.019,-0.169
286,-0.023,-0.017,-0.157
287,-0.007,-0.014,-0.127
288,0.023,-0.011,-0.074
289,0.015,-0.008,-0.027
290,0.004,-0.005,0.032
291,0.011,-0.002,0.108
292,0.017,0.001,0.188
293,0.027,0.004,0.267
294,0.024,0.007,0.325
295,0.007,0.008,0.343
296,-0.004,0.008,0.328
297,-0.011,0.008,0.286
298,0.004,0.008,0.234
299,0.01,0.008,0.165
300,0.006,0.007,0.089
301,0.003,0.005,0.018
302,-0.027,0.002,-0.057
303,-0.02,-0.003,-0.097
304,-0.009,-0.006,-0.117
305,-0.012,-0.01,-0.137
306,-0.009,-0.012,-0.15
307,0.016,-0.015,-0.142
308,0.014,-0.017,-0.149
309,-0.003,-0.018,-0.161
310,-0.02,-0.018,-0.17
311,-0.034,-0.016,-0.18
312,-0.028,-0.014,-0.181
313,-0.006,-0.011,-0.172
314,-0.017,-0.009,-0.171
315,-0.013,-0.007,-0.156
316,-0.018,-0.004,-0.139
317,-0.01,-0.0,-0.103
318,0.005,0.004,-0.047
319,-0.004,0.007,0.007
320,0.012,0.01,0.084
321,0.008,0.014,0.154
322,-0.008,0.019,0.22
323,-0.006,0.024,0.287
324,0.045,0.027,0.363
325,0.068,0.029,0.393
326,0.051,0.029,0.36
327,0.043,0.028,0.305
328,0.023,0.027,0.226
329,0.034,0.024,0.158
330,0.04,0.021,0.088
331,0.03,0.018,0.013
332,0.021,0.016,-0.045
333,0.013,0.011,-0.089
334,-0.002,0.007,-0.122
335,0.0,0.002,-0.137
336,0.011,-0.003,-0.143
337,0.001,-0.005,-0.155
338,-0.0,-0.008,-0.159
339,-0.018,-0.01,-0.169
340,-0.014,-0.012,-0.167
341,-0.04,-0.013,-0.183
342,-0.04,-0.013,-0.185
343,-0.043,-0.012,-0.186
344,-0.04,-0.012,-0.178
345,-0.053,-0.009,-0.173
346,-0.031,-0.007,-0.134
347,-0.003,-0.003,-0.079
348,0.023,0.001,-0.011
349,0.037,0.007,0.06
350,0.045,0.012,0.133
351,0.05,0.015,0.211
352,0.052,0.019,0.286
353,0.047,0.022,0.342
354,0.016,0.026,0.351
355,0.019,0.029,0.35
356,0.023,0.031,0.318
357,0.043,0.032,0.267
358,0.036,0.033,0.187
359,0.029,0.033,0.11
360,0.023,0.032,0.038
361,0.007,0.031,-0.028
362,0.027,0.028,-0.06
363,0.017,0.026,-0.093
364,0.029,0.022,-0.106
365,0.02,0.019,-0.125
366,0.017,0.015,-0.135
367,0.008,0.011,-0.146
368,0.005,0.006,-0.151
369,0.0,0.003,-0.155
370,0.003,0.001,-0.154
371,0.01,0.001,-0.152
372,0.001,0.002,-0.158
373,0.006,0.003,-0.151
374,-0.001,0.004,-0.142
375,-0.007,0.004,-0.125
376,0.001,0.004,-0.091
377,0.006,0.004,-0.047
378,0.001,0.004,0.006
379,0.001,0.005,0.071
380,0.002,0.005,0.144
381,0.012,0.006,0.228
382,0.015,0.006,0.294
383,0.012,0.007,0.334
384,0.005,0.008,0.338
385,-0.005,0.008,0.309
386,0.005,0.009,0.265
387,0.01,0.009,0.202
388,0.017,0.01,0.133
389,0.015,0.01,0.06
390,0.029,0.01,0.011
391,0.038,0.01,-0.03
392,0.01,0.009,-0.084
393,-0.015,0.009,-0.123
394,-0.019,0.008,-0.143
395,-0.002,0.007,-0.142
396,0.003,0.005,-0.147
397,0.008,0.003,-0.146
398,0.008,0.001,-0.148
399,0.008,-0.002,-0.147
400,-0.011,-0.006,-0.156
