lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.726,0.724,0.858
2,0.5,0.564,0.678
3,0.346,0.428,0.49
4,0.241,0.311,0.309
5,0.199,0.214,0.162
6,0.153,0.134,0.035
7,0.096,0.07,-0.07
8,0.052,0.02,-0.147
9,0.017,-0.017,-0.201
10,-0.004,-0.044,-0.236
11,-0.018,-0.06,-0.256
12,-0.03,-0.068,-0.27
13,-0.039,-0.069,-0.279
14,-0.043,-0.064,-0.282
15,-0.046,-0.053,-0.283
16,-0.043,-0.039,-0.281
17,-0.043,-0.022,-0.278
18,-0.043,-0.003,-0.271
19,-0.035,0.017,-0.256
20,-0.021,0.038,-0.229
21,-0.003,0.058,-0.188
22,0.019,0.078,-0.13
23,0.043,0.096,-0.05
24,0.094,0.112,0.061
25,0.149,0.125,0.197
26,0.184,0.13,0.345
27,0.204,0.133,0.487
28,0.176,0.135,0.586
29,0.158,0.136,0.638
30,0.194,0.135,0.646
31,0.221,0.132,0.591
32,0.215,0.126,0.476
33,0.169,0.118,0.323
34,0.108,0.105,0.168
35,0.054,0.088,0.035
36,0.019,0.069,-0.07
37,-0.006,0.048,-0.149
38,-0.017,0.029,-0.201
39,-0.03,0.011,-0.238
40,-0.043,-0.005,-0.261
41,-0.051,-0.02,-0.274
42,-0.053,-0.032,-0.28
43,-0.05,-0.042,-0.282
44,-0.056,-0.047,-0.286
45,-0.055,-0.05,-0.285
46,-0.054,-0.049,-0.283
47,-0.048,-0.045,-0.275
48,-0.039,-0.037,-0.264
49,-0.034,-0.026,-0.245
50,-0.034,-0.015,-0.218
51,-0.025,-0.003,-0.174
52,-0.011,0.009,-0.108
53,0.002,0.019,-0.021
54,0.01,0.031,0.087
55,0.027,0.042,0.215
56,0.07,0.051,0.363
57,0.129,0.056,0.504
58,0.18,0.058,0.606
59,0.168,0.057,0.629
60,0.108,0.055,0.569
61,0.047,0.05,0.456
62,0.014,0.044,0.321
63,0.015,0.037,0.189
64,0.015,0.029,0.067
65,-0.001,0.021,-0.04
66,-0.017,0.011,-0.125
67,-0.03,-0.0,-0.185
68,-0.038,-0.012,-0.225
69,-0.042,-0.025,-0.25
70,-0.044,-0.036,-0.265
71,-0.05,-0.045,-0.275
72,-0.052,-0.052,-0.281
73,-0.054,-0.057,-0.284
74,-0.056,-0.059,-0.286
75,-0.055,-0.059,-0.285
76,-0.058,-0.056,-0.283
77,-0.057,-0.05,-0.276
78,-0.054,-0.042,-0.262
79,-0.046,-0.032,-0.237
80,-0.04,-0.02,-0.2
81,-0.032,-0.007,-0.146
82,-0.013,0.006,-0.07
83,0.01,0.016,0.029
84,0.031,0.023,0.152
85,0.044,0.027,0.286
86,0.035,0.031,0.41
87,0.025,0.035,0.506
88,0.042,0.038,0.565
89,0.076,0.039,0.57
90,0.109,0.04,0.518
91,0.106,0.039,0.412
92,0.082,0.037,0.276
93,0.045,0.031,0.137
94,0.016,0.022,0.017
95,-0.007,0.012,-0.081
96,-0.02,-0.0,-0.152
97,-0.031,-0.012,-0.203
98,-0.043,-0.023,-0.238
99,-0.051,-0.033,-0.26
100,-0.057,-0.041,-0.273
101,-0.06,-0.048,-0.28
102,-0.056,-0.053,-0.282
103,-0.054,-0.056,-0.284
104,-0.055,-0.055,-0.285
105,-0.053,-0.053,-0.283
106,-0.049,-0.047,-0.276
107,-0.052,-0.039,-0.268
108,-0.054,-0.03,-0.251
109,-0.05,-0.019,-0.223
110,-0.044,-0.008,-0.179
111,-0.032,0.004,-0.114
112,-0.015,0.016,-0.028
113,-0.011,0.029,0.073
114,0.01,0.042,0.198
115,0.067,0.052,0.341
116,0.111,0.059,0.471
117,0.16,0.064,0.569
118,0.162,0.066,0.597
119,0.127,0.067,0.553
120,0.102,0.065,0.457
121,0.076,0.061,0.337
122,0.066,0.057,0.212
123,0.053,0.051,0.091
124,0.037,0.044,-0.015
125,0.02,0.035,-0.098
126,-0.001,0.023,-0.161
127,-0.018,0.009,-0.208
128,-0.029,-0.005,-0.238
129,-0.038,-0.018,-0.257
130,-0.048,-0.029,-0.271
131,-0.052,-0.038,-0.278
132,-0.055,-0.045,-0.282
133,-0.056,-0.049,-0.283
134,-0.054,-0.051,-0.282
135,-0.051,-0.049,-0.279
136,-0.047,-0.045,-0.27
137,-0.044,-0.038,-0.256
138,-0.043,-0.029,-0.234
139,-0.038,-0.018,-0.198
140,-0.026,-0.004,-0.146
141,-0.014,0.009,-0.076
142,0.009,0.022,0.019
143,0.025,0.031,0.134
144,0.034,0.039,0.257
145,0.04,0.046,0.378
146,0.04,0.052,0.477
147,0.078,0.057,0.546
148,0.115,0.059,0.556
149,0.16,0.061,0.513
150,0.156,0.061,0.419
151,0.125,0.057,0.295
152,0.067,0.051,0.156
153,0.02,0.044,0.035
154,0.01,0.035,-0.058
155,-0.004,0.026,-0.132
156,-0.016,0.018,-0.185
157,-0.024,0.009,-0.221
158,-0.032,0.001,-0.245
159,-0.034,-0.007,-0.259
160,-0.034,-0.015,-0.267
161,-0.034,-0.022,-0.271
162,-0.039,-0.028,-0.276
163,-0.04,-0.033,-0.277
164,-0.039,-0.036,-0.275
165,-0.04,-0.038,-0.27
166,-0.039,-0.038,-0.26
167,-0.037,-0.036,-0.242
168,-0.033,-0.033,-0.215
169,-0.03,-0.029,-0.177
170,-0.028,-0.023,-0.122
171,-0.023,-0.017,-0.046
172,-0.015,-0.01,0.049
173,0.0,-0.003,0.163
174,0.028,0.003,0.284
175,0.055,0.005,0.398
176,0.046,0.006,0.47
177,0.017,0.005,0.497
178,0.001,0.003,0.475
179,-0.016,-0.0,0.403
180,-0.023,-0.004,0.304
181,-0.012,-0.007,0.196
182,-0.008,-0.012,0.084
183,-0.011,-0.017,-0.016
184,-0.017,-0.023,-0.098
185,-0.029,-0.031,-0.161
186,-0.035,-0.038,-0.204
187,-0.037,-0.045,-0.234
188,-0.047,-0.05,-0.256
189,-0.053,-0.053,-0.27
190,-0.059,-0.055,-0.278
191,-0.065,-0.055,-0.283
192,-0.061,-0.054,-0.283
193,-0.061,-0.051,-0.282
194,-0.06,-0.048,-0.279
195,-0.057,-0.043,-0.271
196,-0.057,-0.037,-0.26
197,-0.055,-0.03,-0.24
198,-0.049,-0.022,-0.209
199,-0.039,-0.014,-0.161
200,-0.021,-0.007,-0.094
201,0.004,-0.002,-0.004
202,0.018,0.002,0.103
203,0.018,0.005,0.222
204,0.021,0.008,0.338
205,0.031,0.011,0.441
206,0.051,0.013,0.518
207,0.066,0.014,0.54
208,0.075,0.013,0.501
209,0.049,0.011,0.406
210,0.011,0.007,0.28
211,-0.016,0.0,0.154
212,-0.035,-0.008,0.038
213,-0.041,-0.017,-0.055
214,-0.038,-0.025,-0.125
215,-0.043,-0.032,-0.18
216,-0.052,-0.039,-0.22
217,-0.057,-0.045,-0.248
218,-0.057,-0.051,-0.264
219,-0.062,-0.056,-0.275
220,-0.066,-0.059,-0.281
221,-0.065,-0.06,-0.282
222,-0.063,-0.059,-0.281
223,-0.059,-0.055,-0.277
224,-0.055,-0.05,-0.271
225,-0.057,-0.043,-0.264
226,-0.05,-0.034,-0.247
227,-0.045,-0.026,-0.224
228,-0.039,-0.017,-0.187
229,-0.025,-0.008,-0.133
230,-0.014,0.001,-0.063
231,0.002,0.01,0.028
232,0.031,0.017,0.141
233,0.053,0.022,0.265
234,0.079,0.025,0.388
235,0.088,0.027,0.484
236,0.057,0.026,0.529
237,0.037,0.025,0.519
238,0.008,0.022,0.455
239,0.014,0.018,0.361
240,0.033,0.014,0.249
241,0.036,0.009,0.132
242,0.012,0.003,0.019
243,-0.021,-0.005,-0.077
244,-0.038,-0.014,-0.147
245,-0.043,-0.024,-0.194
246,-0.049,-0.032,-0.227
247,-0.054,-0.039,-0.249
248,-0.057,-0.044,-0.262
249,-0.057,-0.048,-0.268
250,-0.055,-0.05,-0.27
251,-0.054,-0.05,-0.27
252,-0.054,-0.048,-0.269
253,-0.053,-0.044,-0.266
254,-0.05,-0.039,-0.26
255,-0.046,-0.033,-0.249
256,-0.039,-0.025,-0.229
257,-0.031,-0.017,-0.199
258,-0.017,-0.009,-0.154
259,0.005,-0.001,-0.09
260,0.018,0.005,-0.011
261,0.025,0.01,0.088
262,0.019,0.015,0.201
263,0.01,0.02,0.316
264,0.026,0.024,0.424
265,0.05,0.027,0.506
266,0.085,0.028,0.544
267,0.095,0.027,0.519
268,0.063,0.024,0.433
269,0.026,0.02,0.313
270,-0.015,0.013,0.179
271,-0.024,0.005,0.064
272,-0.022,-0.003,-0.032
273,-0.026,-0.01,-0.108
274,-0.031,-0.016,-0.165
275,-0.033,-0.022,-0.203
276,-0.036,-0.029,-0.229
277,-0.037,-0.036,-0.246
278,-0.035,-0.041,-0.253
279,-0.041,-0.044,-0.26
280,-0.04,-0.045,-0.261
281,-0.044,-0.044,-0.263
282,-0.046,-0.041,-0.262
283,-0.049,-0.037,-0.26
284,-0.049,-0.03,-0.253
285,-0.048,-0.024,-0.241
286,-0.043,-0.016,-0.219
287,-0.035,-0.009,-0.185
288,-0.018,-0.001,-0.132
289,-0.001,0.008,-0.06
290,0.014,0.017,0.032
291,0.039,0.024,0.147
292,0.061,0.029,0.275
293,0.084,0.031,0.399
294,0.08,0.032,0.492
295,0.041,0.031,0.532
296,0.02,0.03,0.521
297,0.02,0.027,0.471
298,0.047,0.024,0.384
299,0.061,0.02,0.268
300,0.053,0.017,0.144
301,0.018,0.011,0.024
302,-0.018,0.002,-0.074
303,-0.034,-0.007,-0.145
304,-0.04,-0.018,-0.192
305,-0.04,-0.027,-0.221
306,-0.049,-0.036,-0.243
307,-0.054,-0.043,-0.255
308,-0.06,-0.048,-0.263
309,-0.057,-0.051,-0.265
310,-0.052,-0.051,-0.264
311,-0.053,-0.049,-0.265
312,-0.05,-0.045,-0.262
313,-0.048,-0.038,-0.257
314,-0.041,-0.03,-0.247
315,-0.033,-0.02,-0.228
316,-0.024,-0.009,-0.2
317,-0.016,0.002,-0.158
318,0.0,0.012,-0.096
319,0.016,0.021,-0.014
320,0.028,0.029,0.09
321,0.033,0.037,0.21
322,0.009,0.045,0.325
323,0.047,0.052,0.449
324,0.091,0.057,0.545
325,0.137,0.059,0.589
326,0.145,0.059,0.559
327,0.111,0.056,0.467
328,0.073,0.051,0.34
329,0.053,0.044,0.212
330,0.029,0.035,0.087
331,0.014,0.026,-0.016
332,0.006,0.018,-0.093
333,-0.011,0.008,-0.154
334,-0.023,-0.003,-0.195
335,-0.033,-0.014,-0.224
336,-0.036,-0.024,-0.241
337,-0.039,-0.032,-0.25
338,-0.046,-0.038,-0.257
339,-0.046,-0.04,-0.258
340,-0.046,-0.039,-0.258
341,-0.042,-0.036,-0.255
342,-0.043,-0.03,-0.253
343,-0.042,-0.021,-0.247
344,-0.038,-0.012,-0.233
345,-0.032,-0.001,-0.211
346,-0.017,0.011,-0.173
347,-0.004,0.023,-0.12
348,0.008,0.038,-0.047
349,0.033,0.052,0.049
350,0.068,0.064,0.167
351,0.12,0.073,0.307
352,0.129,0.078,0.43
353,0.119,0.082,0.521
354,0.105,0.084,0.564
355,0.103,0.084,0.554
356,0.129,0.082,0.504
357,0.161,0.079,0.414
358,0.148,0.075,0.285
359,0.103,0.07,0.148
360,0.05,0.061,0.025
361,0.012,0.05,-0.071
362,-0.011,0.036,-0.14
363,-0.021,0.021,-0.186
364,-0.033,0.008,-0.216
365,-0.04,-0.004,-0.234
366,-0.042,-0.014,-0.242
367,-0.036,-0.023,-0.243
368,-0.032,-0.029,-0.242
369,-0.035,-0.033,-0.244
370,-0.036,-0.034,-0.243
371,-0.033,-0.032,-0.24
372,-0.03,-0.027,-0.234
373,-0.026,-0.021,-0.225
374,-0.021,-0.012,-0.207
375,-0.01,-0.001,-0.177
376,0.002,0.012,-0.133
377,0.014,0.025,-0.074
378,0.02,0.037,0.003
379,0.021,0.049,0.099
380,0.018,0.06,0.209
381,0.026,0.069,0.329
382,0.063,0.075,0.45
383,0.117,0.08,0.542
384,0.172,0.082,0.579
385,0.164,0.081,0.537
386,0.11,0.077,0.432
387,0.067,0.07,0.303
388,0.036,0.061,0.173
389,0.019,0.049,0.057
390,0.009,0.035,-0.037
391,-0.008,0.019,-0.112
392,-0.019,0.003,-0.164
393,-0.029,-0.014,-0.199
394,-0.033,-0.029,-0.22
395,-0.036,-0.043,-0.232
396,-0.037,-0.052,-0.237
397,-0.039,-0.057,-0.24
398,-0.038,-0.055,-0.241
399,-0.038,-0.043,-0.241
400,-0.04,-0.02,-0.241
