lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.673,0.674,0.747
2,0.444,0.506,0.541
3,0.294,0.371,0.378
4,0.201,0.265,0.248
5,0.138,0.184,0.145
6,0.105,0.125,0.075
7,0.087,0.083,0.027
8,0.09,0.055,0.006
9,0.063,0.04,-0.027
10,0.067,0.033,-0.037
11,0.075,0.034,-0.04
12,0.088,0.04,-0.041
13,0.097,0.05,-0.039
14,0.108,0.061,-0.035
15,0.091,0.074,-0.048
16,0.085,0.086,-0.051
17,0.09,0.097,-0.045
18,0.098,0.107,-0.034
19,0.105,0.115,-0.024
20,0.092,0.121,-0.023
21,0.091,0.124,-0.008
22,0.087,0.125,0.011
23,0.065,0.123,0.026
24,0.069,0.12,0.065
25,0.089,0.114,0.125
26,0.109,0.104,0.192
27,0.11,0.097,0.248
28,0.093,0.092,0.282
29,0.09,0.088,0.31
30,0.084,0.084,0.307
31,0.081,0.081,0.278
32,0.076,0.078,0.227
33,0.069,0.076,0.165
34,0.057,0.073,0.099
35,0.067,0.07,0.056
36,0.065,0.067,0.014
37,0.064,0.064,-0.016
38,0.057,0.062,-0.039
39,0.051,0.06,-0.057
40,0.055,0.058,-0.064
41,0.075,0.058,-0.057
42,0.065,0.058,-0.07
43,0.07,0.059,-0.071
44,0.064,0.06,-0.082
45,0.061,0.06,-0.088
46,0.063,0.06,-0.088
47,0.071,0.06,-0.072
48,0.057,0.06,-0.066
49,0.038,0.062,-0.065
50,0.031,0.064,-0.055
51,0.032,0.066,-0.035
52,0.064,0.066,0.011
53,0.066,0.065,0.044
54,0.068,0.064,0.087
55,0.066,0.063,0.136
56,0.072,0.062,0.195
57,0.092,0.059,0.255
58,0.093,0.057,0.288
59,0.091,0.053,0.296
60,0.075,0.05,0.266
61,0.055,0.047,0.214
62,0.034,0.043,0.148
63,0.008,0.04,0.074
64,0.013,0.038,0.028
65,0.014,0.036,-0.011
66,0.023,0.034,-0.033
67,0.025,0.031,-0.049
68,0.023,0.029,-0.06
69,0.042,0.027,-0.052
70,0.03,0.026,-0.066
71,0.013,0.025,-0.084
72,0.015,0.024,-0.092
73,0.007,0.023,-0.107
74,0.015,0.021,-0.108
75,0.027,0.021,-0.1
76,0.038,0.023,-0.089
77,0.03,0.025,-0.086
78,0.02,0.027,-0.082
79,0.028,0.03,-0.065
80,0.047,0.032,-0.041
81,0.056,0.035,-0.019
82,0.051,0.038,0.003
83,0.047,0.04,0.038
84,0.041,0.042,0.082
85,0.031,0.042,0.131
86,0.022,0.041,0.179
87,0.029,0.038,0.226
88,0.034,0.036,0.254
89,0.035,0.034,0.25
90,0.047,0.032,0.232
91,0.039,0.031,0.18
92,0.016,0.03,0.107
93,0.021,0.029,0.054
94,0.026,0.028,0.011
95,0.034,0.026,-0.02
96,0.041,0.024,-0.038
97,0.043,0.023,-0.051
98,0.032,0.021,-0.065
99,0.019,0.021,-0.077
100,0.008,0.022,-0.089
101,0.009,0.023,-0.095
102,0.002,0.023,-0.106
103,0.012,0.024,-0.109
104,0.02,0.026,-0.107
105,0.012,0.027,-0.11
106,0.004,0.027,-0.108
107,0.013,0.027,-0.092
108,0.029,0.027,-0.069
109,0.054,0.026,-0.038
110,0.064,0.026,-0.012
111,0.055,0.025,0.003
112,0.039,0.026,0.023
113,0.036,0.026,0.061
114,0.016,0.025,0.094
115,0.006,0.024,0.135
116,0.024,0.023,0.192
117,0.024,0.021,0.221
118,0.025,0.021,0.233
119,0.026,0.021,0.222
120,0.016,0.021,0.183
121,0.015,0.021,0.133
122,0.007,0.021,0.074
123,-0.003,0.019,0.017
124,-0.01,0.016,-0.028
125,0.003,0.013,-0.048
126,0.014,0.01,-0.06
127,0.01,0.007,-0.073
128,0.012,0.004,-0.075
129,0.022,0.002,-0.071
130,0.021,0.001,-0.076
131,0.013,0.001,-0.088
132,0.012,0.002,-0.099
133,0.011,0.003,-0.108
134,0.005,0.005,-0.114
135,0.007,0.006,-0.109
136,0.009,0.007,-0.101
137,0.017,0.008,-0.086
138,0.014,0.009,-0.074
139,0.01,0.01,-0.063
140,-0.001,0.013,-0.054
141,-0.018,0.016,-0.043
142,-0.016,0.02,-0.008
143,-0.011,0.023,0.042
144,-0.0,0.025,0.101
145,0.015,0.028,0.16
146,0.042,0.03,0.218
147,0.069,0.031,0.255
148,0.07,0.033,0.251
149,0.062,0.034,0.219
150,0.059,0.036,0.175
151,0.052,0.037,0.122
152,0.041,0.038,0.064
153,0.027,0.038,0.012
154,0.023,0.037,-0.023
155,0.034,0.037,-0.038
156,0.042,0.036,-0.046
157,0.043,0.035,-0.054
158,0.033,0.034,-0.067
159,0.031,0.032,-0.075
160,0.029,0.031,-0.081
161,0.029,0.03,-0.088
162,0.013,0.029,-0.106
163,0.005,0.026,-0.112
164,-0.002,0.023,-0.111
165,0.001,0.02,-0.102
166,0.011,0.017,-0.088
167,0.018,0.014,-0.074
168,0.015,0.012,-0.062
169,0.017,0.01,-0.046
170,0.022,0.009,-0.023
171,0.025,0.008,0.006
172,0.013,0.006,0.03
173,0.015,0.004,0.071
174,0.021,0.001,0.121
175,0.019,-0.001,0.161
176,0.01,-0.004,0.186
177,-0.002,-0.007,0.192
178,-0.011,-0.01,0.181
179,-0.026,-0.012,0.145
180,-0.022,-0.014,0.107
181,-0.027,-0.015,0.056
182,-0.029,-0.017,0.007
183,-0.042,-0.018,-0.044
184,-0.04,-0.02,-0.07
185,-0.036,-0.021,-0.086
186,-0.027,-0.022,-0.092
187,-0.012,-0.022,-0.089
188,-0.008,-0.021,-0.095
189,-0.012,-0.019,-0.106
190,-0.009,-0.016,-0.111
191,-0.005,-0.013,-0.117
192,-0.003,-0.01,-0.119
193,-0.003,-0.008,-0.117
194,0.002,-0.005,-0.109
195,-0.003,-0.002,-0.107
196,-0.005,0.002,-0.102
197,-0.01,0.005,-0.097
198,0.006,0.008,-0.072
199,0.017,0.011,-0.049
200,0.023,0.014,-0.021
201,0.02,0.016,0.008
202,0.02,0.019,0.047
203,0.025,0.023,0.097
204,0.029,0.026,0.145
205,0.016,0.029,0.174
206,0.027,0.031,0.209
207,0.03,0.031,0.215
208,0.034,0.03,0.198
209,0.025,0.029,0.154
210,0.009,0.028,0.098
211,0.006,0.026,0.048
212,0.012,0.024,0.011
213,0.023,0.021,-0.014
214,0.045,0.017,-0.023
215,0.044,0.015,-0.038
216,0.046,0.012,-0.046
217,0.031,0.01,-0.064
218,0.019,0.008,-0.082
219,0.011,0.006,-0.098
220,0.009,0.004,-0.109
221,0.007,0.002,-0.115
222,-0.002,0.001,-0.118
223,-0.027,0.0,-0.127
224,-0.043,-0.001,-0.128
225,-0.048,-0.002,-0.123
226,-0.047,-0.003,-0.114
227,-0.035,-0.004,-0.098
228,-0.014,-0.004,-0.073
229,0.008,-0.004,-0.042
230,0.031,-0.004,-0.005
231,0.028,-0.003,0.023
232,0.02,-0.002,0.053
233,0.022,-0.002,0.1
234,0.023,-0.003,0.146
235,0.028,-0.003,0.188
236,0.015,-0.002,0.2
237,-0.0,-0.001,0.19
238,-0.011,0.001,0.16
239,-0.011,0.004,0.124
240,-0.012,0.006,0.076
241,-0.006,0.007,0.031
242,-0.011,0.008,-0.016
243,-0.003,0.009,-0.04
244,0.007,0.011,-0.05
245,0.004,0.013,-0.064
246,0.015,0.014,-0.065
247,0.018,0.014,-0.074
248,0.01,0.014,-0.092
249,0.016,0.015,-0.098
250,0.012,0.017,-0.108
251,0.011,0.018,-0.108
252,0.009,0.02,-0.106
253,0.021,0.022,-0.089
254,0.028,0.024,-0.077
255,0.042,0.025,-0.058
256,0.052,0.026,-0.044
257,0.058,0.026,-0.029
258,0.055,0.027,-0.014
259,0.033,0.028,-0.006
260,0.026,0.029,0.02
261,0.03,0.029,0.062
262,0.016,0.03,0.099
263,0.012,0.031,0.144
264,0.012,0.031,0.187
265,0.013,0.03,0.215
266,0.016,0.029,0.22
267,0.001,0.027,0.191
268,-0.008,0.025,0.15
269,0.019,0.022,0.126
270,0.027,0.02,0.084
271,0.03,0.017,0.042
272,0.022,0.015,0.0
273,0.03,0.011,-0.021
274,0.043,0.009,-0.032
275,0.048,0.007,-0.043
276,0.034,0.005,-0.066
277,0.026,0.005,-0.081
278,0.018,0.005,-0.095
279,0.004,0.005,-0.111
280,-0.002,0.006,-0.116
281,-0.015,0.007,-0.123
282,-0.029,0.008,-0.121
283,-0.034,0.009,-0.115
284,-0.026,0.01,-0.101
285,-0.022,0.013,-0.091
286,-0.014,0.015,-0.078
287,0.015,0.017,-0.048
288,0.038,0.02,-0.014
289,0.04,0.022,0.01
290,0.046,0.024,0.046
291,0.046,0.026,0.089
292,0.043,0.027,0.133
293,0.041,0.029,0.179
294,0.04,0.032,0.215
295,0.042,0.033,0.237
296,0.057,0.035,0.246
297,0.058,0.036,0.224
298,0.031,0.038,0.164
299,0.039,0.041,0.118
300,0.042,0.043,0.069
301,0.037,0.044,0.025
302,0.045,0.043,0.002
303,0.043,0.042,-0.02
304,0.03,0.039,-0.045
305,0.013,0.037,-0.07
306,0.007,0.034,-0.084
307,0.008,0.032,-0.093
308,0.01,0.031,-0.097
309,0.025,0.031,-0.093
310,0.039,0.032,-0.084
311,0.047,0.034,-0.074
312,0.046,0.037,-0.067
313,0.056,0.039,-0.052
314,0.056,0.039,-0.047
315,0.064,0.039,-0.038
316,0.057,0.039,-0.036
317,0.045,0.039,-0.029
318,0.055,0.04,0.001
319,0.057,0.042,0.033
320,0.026,0.045,0.051
321,0.021,0.048,0.094
322,0.017,0.05,0.138
323,0.027,0.052,0.188
324,0.052,0.055,0.237
325,0.069,0.059,0.26
326,0.08,0.062,0.258
327,0.066,0.064,0.218
328,0.068,0.065,0.177
329,0.062,0.065,0.124
330,0.056,0.065,0.07
331,0.053,0.065,0.029
332,0.046,0.065,-0.004
333,0.048,0.065,-0.021
334,0.062,0.065,-0.023
335,0.077,0.066,-0.024
336,0.093,0.066,-0.022
337,0.108,0.065,-0.018
338,0.109,0.064,-0.022
339,0.089,0.062,-0.039
340,0.071,0.06,-0.053
341,0.045,0.057,-0.069
342,0.04,0.054,-0.067
343,0.032,0.052,-0.067
344,0.037,0.049,-0.057
345,0.027,0.046,-0.056
346,0.026,0.044,-0.046
347,0.021,0.043,-0.033
348,0.019,0.043,-0.008
349,0.029,0.045,0.035
350,0.058,0.046,0.099
351,0.071,0.047,0.158
352,0.057,0.048,0.195
353,0.049,0.05,0.227
354,0.057,0.052,0.252
355,0.052,0.055,0.246
356,0.058,0.058,0.224
357,0.063,0.061,0.186
358,0.049,0.065,0.125
359,0.058,0.069,0.084
360,0.084,0.073,0.064
361,0.093,0.076,0.04
362,0.084,0.076,0.01
363,0.078,0.075,-0.006
364,0.088,0.072,-0.011
365,0.08,0.07,-0.024
366,0.071,0.069,-0.036
367,0.073,0.068,-0.039
368,0.08,0.067,-0.039
369,0.077,0.067,-0.045
370,0.06,0.066,-0.059
371,0.058,0.066,-0.058
372,0.05,0.065,-0.057
373,0.051,0.064,-0.049
374,0.054,0.063,-0.037
375,0.033,0.062,-0.038
376,0.042,0.061,-0.015
377,0.048,0.06,0.009
378,0.049,0.059,0.037
379,0.041,0.058,0.066
380,0.055,0.056,0.119
381,0.067,0.054,0.173
382,0.059,0.053,0.21
383,0.069,0.051,0.242
384,0.078,0.049,0.254
385,0.096,0.047,0.255
386,0.089,0.044,0.221
387,0.057,0.042,0.154
388,0.028,0.04,0.084
389,0.001,0.037,0.019
390,0.006,0.034,-0.013
391,0.008,0.032,-0.038
392,0.015,0.029,-0.05
393,0.01,0.027,-0.063
394,0.021,0.025,-0.063
395,0.029,0.022,-0.062
396,0.044,0.021,-0.059
397,0.028,0.019,-0.077
398,0.024,0.018,-0.082
399,0.009,0.018,-0.093
400,0.018,0.018,-0.084
