lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.545,0.61,0.571
2,0.333,0.461,0.363
3,0.23,0.342,0.256
4,0.189,0.248,0.203
5,0.152,0.176,0.154
6,0.123,0.123,0.114
7,0.115,0.084,0.095
8,0.106,0.059,0.079
9,0.11,0.043,0.082
10,0.092,0.036,0.065
11,0.063,0.034,0.04
12,0.073,0.036,0.054
13,0.098,0.042,0.08
14,0.074,0.049,0.059
15,0.048,0.056,0.035
16,0.05,0.063,0.036
17,0.05,0.069,0.035
18,0.03,0.074,0.011
19,0.032,0.077,0.007
20,0.048,0.078,0.019
21,0.049,0.077,0.021
22,0.058,0.074,0.031
23,0.073,0.069,0.053
24,0.044,0.063,0.04
25,0.017,0.055,0.029
26,0.022,0.039,0.048
27,0.037,0.03,0.072
28,0.027,0.026,0.071
29,0.021,0.025,0.072
30,0.051,0.024,0.102
31,0.039,0.024,0.085
32,0.029,0.024,0.065
33,0.018,0.023,0.042
34,-0.001,0.022,0.01
35,-0.005,0.02,-0.009
36,0.005,0.019,-0.011
37,0.001,0.018,-0.02
38,-0.023,0.017,-0.044
39,-0.017,0.016,-0.037
40,0.011,0.015,-0.01
41,0.024,0.014,0.005
42,0.052,0.014,0.035
43,0.062,0.014,0.049
44,0.05,0.014,0.038
45,0.042,0.016,0.03
46,0.015,0.017,0.004
47,0.019,0.018,0.003
48,0.03,0.018,0.009
49,0.022,0.016,-0.004
50,-0.006,0.014,-0.031
51,-0.015,0.014,-0.039
52,-0.034,0.015,-0.051
53,-0.009,0.016,-0.016
54,0.008,0.016,0.015
55,0.018,0.017,0.038
56,0.032,0.016,0.064
57,0.04,0.015,0.082
58,0.032,0.014,0.081
59,0.023,0.015,0.075
60,0.034,0.017,0.082
61,0.011,0.018,0.053
62,0.009,0.02,0.041
63,0.011,0.021,0.029
64,0.026,0.023,0.029
65,0.025,0.025,0.016
66,0.029,0.028,0.01
67,0.019,0.032,-0.005
68,0.027,0.035,-0.002
69,0.03,0.038,0.002
70,0.043,0.041,0.016
71,0.067,0.045,0.045
72,0.077,0.048,0.061
73,0.069,0.052,0.059
74,0.045,0.054,0.038
75,0.029,0.056,0.019
76,0.025,0.058,0.011
77,0.058,0.06,0.037
78,0.073,0.064,0.045
79,0.074,0.067,0.043
80,0.079,0.069,0.05
81,0.058,0.071,0.035
82,0.037,0.073,0.025
83,0.055,0.073,0.055
84,0.074,0.072,0.086
85,0.102,0.07,0.124
86,0.111,0.068,0.141
87,0.112,0.067,0.149
88,0.092,0.066,0.132
89,0.068,0.065,0.11
90,0.052,0.063,0.093
91,0.037,0.061,0.069
92,0.039,0.059,0.058
93,0.029,0.056,0.037
94,0.038,0.053,0.032
95,0.038,0.051,0.022
96,0.061,0.049,0.036
97,0.039,0.046,0.01
98,0.055,0.043,0.02
99,0.051,0.039,0.014
100,0.041,0.038,0.008
101,0.034,0.038,0.006
102,0.033,0.039,0.008
103,0.033,0.04,0.01
104,0.049,0.041,0.026
105,0.037,0.041,0.014
106,0.044,0.042,0.019
107,0.058,0.043,0.028
108,0.052,0.045,0.019
109,0.035,0.048,0.006
110,0.024,0.05,0.002
111,0.03,0.051,0.016
112,0.041,0.05,0.035
113,0.057,0.049,0.061
114,0.062,0.047,0.076
115,0.059,0.045,0.082
116,0.065,0.043,0.095
117,0.069,0.041,0.104
118,0.052,0.038,0.088
119,0.045,0.037,0.079
120,0.035,0.036,0.064
121,0.038,0.036,0.057
122,0.038,0.034,0.046
123,0.017,0.035,0.016
124,0.001,0.035,-0.009
125,0.015,0.034,-0.006
126,0.021,0.032,-0.009
127,0.014,0.031,-0.02
128,0.027,0.03,-0.008
129,0.038,0.029,0.006
130,0.025,0.027,-0.002
131,0.022,0.025,-0.0
132,0.018,0.024,0.0
133,0.023,0.022,0.006
134,0.032,0.021,0.011
135,0.035,0.021,0.012
136,0.031,0.021,0.004
137,0.026,0.02,-0.003
138,0.052,0.019,0.021
139,0.038,0.018,0.013
140,0.036,0.016,0.017
141,0.029,0.014,0.019
142,0.006,0.012,0.007
143,-0.018,0.01,-0.006
144,-0.022,0.008,-0.0
145,-0.023,0.006,0.006
146,-0.011,0.006,0.023
147,-0.024,0.005,0.012
148,0.009,0.004,0.042
149,0.024,0.003,0.051
150,0.023,0.003,0.042
151,0.005,0.003,0.018
152,0.011,0.004,0.013
153,0.011,0.005,0.004
154,-0.001,0.006,-0.016
155,-0.003,0.006,-0.026
156,-0.005,0.007,-0.036
157,-0.01,0.008,-0.045
158,0.005,0.01,-0.03
159,0.026,0.011,-0.006
160,0.034,0.013,0.009
161,0.035,0.014,0.014
162,0.03,0.014,0.013
163,0.028,0.015,0.012
164,0.015,0.014,-0.004
165,0.018,0.013,-0.005
166,0.004,0.012,-0.023
167,0.001,0.011,-0.027
168,-0.006,0.01,-0.033
169,-0.014,0.009,-0.036
170,-0.006,0.009,-0.022
171,0.016,0.009,0.006
172,0.015,0.009,0.015
173,0.015,0.009,0.025
174,0.001,0.008,0.021
175,0.002,0.006,0.028
176,0.005,0.005,0.036
177,0.003,0.004,0.037
178,0.013,0.003,0.045
179,0.0,0.002,0.029
180,0.017,0.002,0.036
181,0.016,0.004,0.027
182,0.004,0.005,0.008
183,0.006,0.007,0.001
184,0.016,0.01,0.001
185,0.013,0.012,-0.008
186,0.013,0.013,-0.014
187,0.011,0.014,-0.018
188,0.004,0.015,-0.025
189,0.002,0.016,-0.024
190,0.003,0.017,-0.019
191,-0.005,0.018,-0.025
192,0.015,0.021,-0.006
193,0.03,0.022,0.009
194,0.026,0.024,0.005
195,0.027,0.024,0.003
196,0.045,0.025,0.019
197,0.045,0.025,0.019
198,0.045,0.024,0.021
199,0.03,0.024,0.012
200,0.017,0.024,0.008
201,0.031,0.023,0.029
202,0.033,0.024,0.039
203,0.005,0.024,0.023
204,0.01,0.024,0.034
205,0.021,0.025,0.05
206,0.033,0.025,0.065
207,0.022,0.025,0.054
208,0.026,0.026,0.057
209,0.03,0.027,0.057
210,0.02,0.027,0.04
211,0.008,0.026,0.021
212,0.017,0.025,0.02
213,0.012,0.025,0.004
214,0.009,0.025,-0.008
215,0.012,0.025,-0.014
216,0.014,0.024,-0.018
217,0.051,0.025,0.016
218,0.065,0.026,0.032
219,0.051,0.026,0.023
220,0.041,0.026,0.017
221,0.027,0.027,0.008
222,0.025,0.027,0.009
223,0.028,0.025,0.009
224,0.015,0.023,-0.006
225,0.014,0.02,-0.011
226,0.002,0.017,-0.023
227,0.002,0.013,-0.023
228,0.014,0.009,-0.01
229,0.0,0.006,-0.018
230,0.005,0.003,-0.005
231,-0.016,0.0,-0.015
232,-0.001,-0.003,0.01
233,0.008,-0.006,0.027
234,0.012,-0.009,0.037
235,0.01,-0.011,0.042
236,-0.022,-0.013,0.013
237,-0.024,-0.014,0.011
238,-0.015,-0.016,0.017
239,-0.01,-0.016,0.017
240,-0.013,-0.014,0.007
241,-0.035,-0.012,-0.023
242,-0.023,-0.009,-0.023
243,-0.025,-0.007,-0.037
244,-0.01,-0.005,-0.031
245,-0.016,-0.002,-0.042
246,0.003,0.0,-0.027
247,0.02,0.004,-0.008
248,0.025,0.008,0.002
249,0.019,0.012,0.002
250,0.032,0.016,0.017
251,0.018,0.019,0.006
252,0.011,0.022,-0.002
253,0.023,0.024,0.007
254,0.024,0.026,0.005
255,0.027,0.027,0.003
256,0.036,0.028,0.011
257,0.029,0.03,0.007
258,0.02,0.031,0.002
259,0.031,0.03,0.018
260,0.05,0.029,0.043
261,0.045,0.027,0.049
262,0.031,0.026,0.046
263,0.017,0.026,0.042
264,0.018,0.026,0.051
265,0.036,0.025,0.071
266,0.027,0.022,0.065
267,0.015,0.02,0.051
268,-0.004,0.018,0.029
269,0.004,0.017,0.029
270,0.013,0.017,0.029
271,-0.011,0.017,-0.001
272,-0.001,0.016,-0.003
273,0.014,0.015,0.001
274,0.032,0.014,0.011
275,0.034,0.014,0.007
276,0.029,0.012,0.001
277,0.023,0.012,-0.001
278,0.02,0.013,0.003
279,0.025,0.014,0.012
280,0.018,0.014,0.01
281,0.006,0.015,0.001
282,0.028,0.016,0.02
283,0.029,0.019,0.016
284,0.002,0.021,-0.012
285,-0.011,0.023,-0.026
286,-0.004,0.024,-0.02
287,0.007,0.025,-0.009
288,0.026,0.025,0.011
289,0.039,0.024,0.029
290,0.055,0.023,0.054
291,0.028,0.021,0.039
292,0.018,0.02,0.04
293,0.005,0.019,0.038
294,0.004,0.018,0.044
295,0.036,0.018,0.077
296,0.046,0.017,0.088
297,0.028,0.017,0.069
298,0.023,0.017,0.057
299,0.019,0.015,0.046
300,0.016,0.013,0.032
301,-0.003,0.01,0.003
302,-0.008,0.007,-0.014
303,0.002,0.005,-0.015
304,0.002,0.002,-0.02
305,-0.016,0.0,-0.039
306,-0.021,-0.002,-0.041
307,-0.024,-0.003,-0.039
308,-0.005,-0.006,-0.016
309,0.004,-0.01,-0.002
310,0.003,-0.011,0.001
311,0.002,-0.012,0.0
312,0.015,-0.012,0.011
313,0.013,-0.011,0.007
314,-0.028,-0.011,-0.036
315,-0.024,-0.011,-0.035
316,-0.028,-0.012,-0.041
317,-0.019,-0.011,-0.031
318,-0.015,-0.008,-0.023
319,-0.016,-0.005,-0.018
320,-0.007,-0.001,0.0
321,0.012,0.002,0.028
322,0.022,0.005,0.048
323,0.028,0.007,0.061
324,0.004,0.009,0.046
325,0.001,0.011,0.046
326,-0.001,0.014,0.044
327,0.001,0.017,0.04
328,0.028,0.02,0.056
329,0.006,0.022,0.024
330,0.028,0.024,0.033
331,0.042,0.027,0.033
332,0.057,0.031,0.037
333,0.032,0.035,0.008
334,0.028,0.039,0.003
335,0.047,0.041,0.021
336,0.053,0.043,0.03
337,0.044,0.043,0.028
338,0.053,0.043,0.043
339,0.037,0.041,0.031
340,0.028,0.041,0.022
341,0.025,0.04,0.017
342,0.029,0.04,0.015
343,0.043,0.04,0.024
344,0.04,0.039,0.018
345,0.04,0.039,0.017
346,0.043,0.038,0.022
347,0.063,0.036,0.044
348,0.037,0.035,0.026
349,0.03,0.033,0.028
350,0.027,0.031,0.037
351,0.044,0.031,0.065
352,0.037,0.031,0.071
353,0.018,0.032,0.06
354,0.023,0.031,0.069
355,0.009,0.031,0.059
356,-0.001,0.032,0.048
357,0.026,0.032,0.066
358,0.045,0.032,0.073
359,0.039,0.032,0.055
360,0.043,0.032,0.045
361,0.044,0.031,0.033
362,0.039,0.031,0.018
363,0.034,0.03,0.009
364,0.033,0.029,0.008
365,0.019,0.028,-0.001
366,0.021,0.028,0.004
367,0.034,0.029,0.023
368,0.048,0.029,0.043
369,0.038,0.029,0.038
370,0.03,0.03,0.031
371,0.028,0.03,0.025
372,0.009,0.029,0.001
373,0.025,0.027,0.012
374,0.012,0.025,-0.003
375,0.005,0.023,-0.011
376,0.013,0.021,-0.003
377,0.037,0.02,0.025
378,0.027,0.018,0.024
379,0.012,0.016,0.021
380,0.01,0.014,0.032
381,0.01,0.012,0.043
382,0.022,0.011,0.062
383,0.026,0.009,0.07
384,0.02,0.007,0.066
385,0.013,0.006,0.057
386,0.0,0.004,0.04
387,0.002,0.003,0.033
388,0.007,0.002,0.026
389,-0.017,0.001,-0.008
390,-0.009,-0.0,-0.014
391,-0.001,-0.001,-0.016
392,-0.014,-0.002,-0.033
393,-0.021,-0.003,-0.04
394,0.005,-0.003,-0.014
395,0.01,-0.004,-0.006
396,0.006,-0.005,-0.008
397,-0.003,-0.006,-0.013
398,-0.009,-0.008,-0.015
399,-0.015,-0.009,-0.018
400,-0.012,-0.012,-0.014
