lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.607,0.662,0.729
2,0.401,0.5,0.552
3,0.295,0.365,0.426
4,0.236,0.254,0.321
5,0.144,0.163,0.189
6,0.086,0.091,0.081
7,0.05,0.035,-0.003
8,0.025,-0.007,-0.067
9,0.006,-0.037,-0.116
10,-0.01,-0.056,-0.155
11,-0.027,-0.068,-0.185
12,-0.044,-0.072,-0.209
13,-0.054,-0.07,-0.223
14,-0.058,-0.065,-0.229
15,-0.055,-0.055,-0.227
16,-0.055,-0.044,-0.223
17,-0.057,-0.031,-0.218
18,-0.054,-0.018,-0.205
19,-0.037,-0.005,-0.178
20,-0.011,0.008,-0.139
21,-0.009,0.02,-0.103
22,0.012,0.03,-0.044
23,0.047,0.039,0.036
24,0.061,0.046,0.109
25,0.045,0.051,0.167
26,0.062,0.048,0.244
27,0.087,0.048,0.322
28,0.044,0.048,0.347
29,0.019,0.048,0.363
30,0.018,0.044,0.362
31,0.073,0.039,0.36
32,0.051,0.032,0.292
33,0.034,0.025,0.217
34,0.015,0.017,0.141
35,0.009,0.006,0.066
36,0.002,-0.007,-0.004
37,-0.003,-0.019,-0.064
38,-0.017,-0.029,-0.117
39,-0.036,-0.038,-0.161
40,-0.052,-0.045,-0.194
41,-0.064,-0.05,-0.216
42,-0.07,-0.053,-0.228
43,-0.068,-0.054,-0.228
44,-0.076,-0.053,-0.233
45,-0.079,-0.049,-0.234
46,-0.076,-0.044,-0.228
47,-0.065,-0.035,-0.213
48,-0.048,-0.025,-0.188
49,-0.042,-0.015,-0.165
50,-0.029,-0.004,-0.129
51,0.011,0.009,-0.066
52,0.019,0.021,-0.014
53,0.032,0.032,0.05
54,0.065,0.044,0.138
55,0.084,0.054,0.213
56,0.089,0.064,0.27
57,0.093,0.071,0.32
58,0.127,0.075,0.377
59,0.154,0.077,0.405
60,0.109,0.078,0.359
61,0.069,0.077,0.295
62,0.042,0.072,0.23
63,0.065,0.065,0.189
64,0.048,0.055,0.119
65,0.046,0.045,0.057
66,0.048,0.034,0.003
67,0.029,0.021,-0.055
68,0.013,0.009,-0.102
69,-0.002,-0.002,-0.138
70,-0.021,-0.011,-0.169
71,-0.036,-0.018,-0.193
72,-0.046,-0.024,-0.208
73,-0.053,-0.027,-0.216
74,-0.056,-0.028,-0.219
75,-0.055,-0.027,-0.215
76,-0.053,-0.023,-0.207
77,-0.041,-0.018,-0.188
78,-0.018,-0.011,-0.157
79,0.001,-0.002,-0.123
80,-0.014,0.007,-0.104
81,-0.0,0.017,-0.054
82,0.029,0.026,0.014
83,0.039,0.035,0.075
84,0.041,0.042,0.133
85,0.078,0.046,0.21
86,0.102,0.049,0.275
87,0.096,0.052,0.311
88,0.081,0.055,0.327
89,0.082,0.054,0.326
90,0.091,0.052,0.308
91,0.08,0.048,0.258
92,0.04,0.042,0.182
93,0.012,0.034,0.109
94,0.004,0.024,0.045
95,0.006,0.014,-0.009
96,-0.002,0.003,-0.063
97,-0.02,-0.008,-0.114
98,-0.033,-0.019,-0.153
99,-0.049,-0.029,-0.186
100,-0.06,-0.038,-0.206
101,-0.069,-0.046,-0.22
102,-0.066,-0.052,-0.221
103,-0.064,-0.057,-0.219
104,-0.063,-0.061,-0.217
105,-0.067,-0.064,-0.216
106,-0.06,-0.064,-0.203
107,-0.06,-0.061,-0.191
108,-0.057,-0.058,-0.17
109,-0.049,-0.052,-0.139
110,-0.046,-0.045,-0.103
111,-0.044,-0.038,-0.059
112,-0.028,-0.031,0.005
113,-0.008,-0.025,0.073
114,-0.014,-0.017,0.121
115,-0.013,-0.011,0.163
116,-0.007,-0.007,0.2
117,-0.001,-0.003,0.228
118,0.004,-0.001,0.24
119,0.008,0.001,0.234
120,0.01,0.002,0.211
121,0.001,0.001,0.169
122,-0.001,-0.002,0.122
123,-0.001,-0.006,0.069
124,0.003,-0.011,0.019
125,0.005,-0.015,-0.028
126,0.003,-0.02,-0.071
127,-0.004,-0.024,-0.111
128,-0.017,-0.027,-0.145
129,-0.026,-0.029,-0.167
130,-0.035,-0.031,-0.183
131,-0.049,-0.031,-0.197
132,-0.053,-0.03,-0.202
133,-0.057,-0.029,-0.204
134,-0.052,-0.027,-0.2
135,-0.046,-0.024,-0.192
136,-0.045,-0.021,-0.182
137,-0.042,-0.016,-0.165
138,-0.038,-0.012,-0.143
139,-0.018,-0.007,-0.103
140,-0.009,-0.002,-0.059
141,0.005,0.004,-0.003
142,0.031,0.009,0.067
143,0.027,0.014,0.121
144,0.05,0.019,0.185
145,0.073,0.023,0.239
146,0.071,0.025,0.271
147,0.061,0.027,0.283
148,0.042,0.028,0.272
149,0.028,0.027,0.247
150,0.019,0.024,0.203
151,0.008,0.021,0.153
152,-0.002,0.015,0.1
153,-0.011,0.009,0.045
154,-0.015,0.002,-0.008
155,-0.012,-0.006,-0.052
156,-0.014,-0.013,-0.091
157,-0.018,-0.02,-0.122
158,-0.023,-0.026,-0.146
159,-0.027,-0.032,-0.163
160,-0.034,-0.036,-0.176
161,-0.043,-0.039,-0.186
162,-0.051,-0.042,-0.192
163,-0.054,-0.043,-0.193
164,-0.056,-0.043,-0.191
165,-0.056,-0.042,-0.185
166,-0.056,-0.04,-0.174
167,-0.051,-0.037,-0.155
168,-0.04,-0.034,-0.124
169,-0.035,-0.029,-0.09
170,-0.022,-0.026,-0.042
171,-0.012,-0.023,0.013
172,0.002,-0.021,0.075
173,-0.002,-0.019,0.122
174,-0.005,-0.017,0.156
175,-0.003,-0.016,0.188
176,0.003,-0.016,0.216
177,-0.005,-0.017,0.222
178,-0.003,-0.018,0.22
179,-0.014,-0.019,0.194
180,-0.025,-0.02,0.156
181,-0.027,-0.021,0.113
182,-0.031,-0.022,0.059
183,-0.036,-0.022,0.003
184,-0.03,-0.024,-0.043
185,-0.024,-0.025,-0.08
186,-0.025,-0.026,-0.112
187,-0.028,-0.027,-0.138
188,-0.033,-0.027,-0.158
189,-0.035,-0.027,-0.17
190,-0.036,-0.025,-0.177
191,-0.034,-0.024,-0.18
192,-0.033,-0.021,-0.181
193,-0.029,-0.018,-0.179
194,-0.02,-0.014,-0.17
195,-0.011,-0.01,-0.158
196,-0.008,-0.005,-0.145
197,0.005,-0.001,-0.118
198,0.014,0.003,-0.087
199,0.028,0.007,-0.042
200,0.032,0.011,0.001
201,0.034,0.014,0.048
202,0.029,0.017,0.092
203,0.015,0.018,0.128
204,0.006,0.018,0.161
205,0.002,0.018,0.19
206,0.007,0.017,0.215
207,0.016,0.015,0.231
208,0.018,0.012,0.223
209,0.013,0.01,0.192
210,0.014,0.007,0.158
211,0.008,0.003,0.114
212,0.003,-0.001,0.06
213,-0.006,-0.005,0.002
214,-0.008,-0.01,-0.047
215,-0.004,-0.015,-0.083
216,-0.008,-0.019,-0.116
217,-0.021,-0.022,-0.146
218,-0.024,-0.022,-0.163
219,-0.024,-0.022,-0.173
220,-0.032,-0.02,-0.183
221,-0.034,-0.017,-0.185
222,-0.025,-0.012,-0.178
223,-0.023,-0.008,-0.175
224,-0.017,-0.002,-0.167
225,-0.007,0.003,-0.154
226,-0.002,0.009,-0.138
227,0.004,0.013,-0.116
228,0.012,0.018,-0.085
229,0.017,0.023,-0.048
230,0.033,0.027,0.007
231,0.046,0.032,0.067
232,0.041,0.035,0.115
233,0.034,0.038,0.159
234,0.04,0.039,0.202
235,0.063,0.038,0.248
236,0.067,0.036,0.267
237,0.076,0.031,0.273
238,0.078,0.026,0.261
239,0.039,0.021,0.207
240,0.006,0.016,0.146
241,-0.002,0.011,0.094
242,-0.013,0.005,0.037
243,-0.013,-0.001,-0.012
244,-0.023,-0.007,-0.063
245,-0.031,-0.014,-0.107
246,-0.032,-0.019,-0.136
247,-0.035,-0.025,-0.159
248,-0.05,-0.029,-0.182
249,-0.047,-0.032,-0.19
250,-0.035,-0.033,-0.187
251,-0.039,-0.033,-0.19
252,-0.04,-0.031,-0.189
253,-0.034,-0.027,-0.183
254,-0.029,-0.022,-0.173
255,-0.018,-0.015,-0.155
256,-0.007,-0.008,-0.132
257,0.007,-0.0,-0.098
258,0.028,0.008,-0.051
259,0.04,0.017,-0.004
260,0.046,0.025,0.046
261,0.046,0.032,0.096
262,0.019,0.038,0.131
263,-0.003,0.041,0.165
264,0.005,0.041,0.211
265,0.03,0.04,0.254
266,0.061,0.039,0.284
267,0.072,0.036,0.285
268,0.063,0.032,0.256
269,0.052,0.027,0.209
270,0.054,0.02,0.164
271,0.041,0.013,0.103
272,0.015,0.005,0.031
273,-0.001,-0.003,-0.03
274,-0.013,-0.012,-0.08
275,-0.03,-0.02,-0.125
276,-0.046,-0.027,-0.159
277,-0.051,-0.031,-0.18
278,-0.054,-0.036,-0.194
279,-0.062,-0.04,-0.206
280,-0.059,-0.041,-0.207
281,-0.062,-0.041,-0.209
282,-0.06,-0.04,-0.205
283,-0.053,-0.037,-0.197
284,-0.045,-0.032,-0.183
285,-0.033,-0.026,-0.163
286,-0.015,-0.019,-0.13
287,-0.009,-0.012,-0.097
288,-0.0,-0.003,-0.053
289,0.013,0.008,0.003
290,0.023,0.019,0.061
291,0.023,0.029,0.115
292,0.039,0.037,0.181
293,0.054,0.043,0.239
294,0.064,0.047,0.284
295,0.064,0.05,0.304
296,0.055,0.05,0.298
297,0.082,0.048,0.295
298,0.077,0.044,0.256
299,0.029,0.04,0.177
300,0.02,0.035,0.113
301,0.049,0.027,0.074
302,0.066,0.017,0.032
303,0.024,0.007,-0.043
304,0.007,-0.004,-0.094
305,-0.007,-0.015,-0.132
306,-0.032,-0.024,-0.169
307,-0.054,-0.03,-0.197
308,-0.066,-0.034,-0.213
309,-0.068,-0.036,-0.219
310,-0.065,-0.036,-0.217
311,-0.062,-0.034,-0.215
312,-0.057,-0.031,-0.21
313,-0.051,-0.026,-0.201
314,-0.04,-0.019,-0.184
315,-0.026,-0.011,-0.158
316,-0.006,-0.002,-0.12
317,0.011,0.007,-0.073
318,0.014,0.017,-0.025
319,0.019,0.027,0.035
320,0.037,0.035,0.109
321,0.048,0.043,0.173
322,0.053,0.05,0.23
323,0.053,0.055,0.271
324,0.105,0.057,0.335
325,0.148,0.059,0.379
326,0.14,0.059,0.365
327,0.093,0.056,0.305
328,0.071,0.051,0.25
329,0.069,0.043,0.197
330,-0.011,0.034,0.086
331,-0.017,0.024,0.017
332,-0.024,0.012,-0.045
333,0.005,0.0,-0.074
334,-0.028,-0.011,-0.129
335,-0.041,-0.022,-0.161
336,-0.049,-0.031,-0.183
337,-0.052,-0.04,-0.196
338,-0.058,-0.046,-0.207
339,-0.06,-0.05,-0.212
340,-0.057,-0.052,-0.212
341,-0.058,-0.052,-0.212
342,-0.058,-0.05,-0.208
343,-0.053,-0.046,-0.197
344,-0.045,-0.04,-0.177
345,-0.039,-0.031,-0.151
346,-0.03,-0.02,-0.114
347,-0.015,-0.009,-0.063
348,0.001,0.004,-0.001
349,0.026,0.017,0.073
350,0.017,0.028,0.128
351,0.021,0.036,0.186
352,0.039,0.042,0.253
353,0.089,0.046,0.326
354,0.058,0.05,0.333
355,0.064,0.051,0.338
356,0.095,0.05,0.327
357,0.073,0.048,0.267
358,0.065,0.044,0.21
359,0.044,0.038,0.14
360,0.05,0.031,0.082
361,0.032,0.021,0.013
362,0.02,0.011,-0.044
363,0.003,0.0,-0.092
364,-0.005,-0.01,-0.126
365,-0.023,-0.018,-0.156
366,-0.039,-0.025,-0.179
367,-0.051,-0.031,-0.195
368,-0.058,-0.034,-0.206
369,-0.06,-0.036,-0.211
370,-0.062,-0.036,-0.213
371,-0.059,-0.034,-0.209
372,-0.053,-0.03,-0.2
373,-0.045,-0.024,-0.184
374,-0.042,-0.017,-0.165
375,-0.033,-0.009,-0.134
376,-0.015,0.004,-0.087
377,0.0,0.016,-0.032
378,0.004,0.029,0.029
379,0.046,0.041,0.115
380,0.108,0.053,0.21
381,0.066,0.063,0.232
382,0.08,0.071,0.284
383,0.093,0.078,0.324
384,0.136,0.082,0.361
385,0.123,0.084,0.339
386,0.09,0.083,0.281
387,0.069,0.079,0.224
388,0.056,0.073,0.166
389,0.035,0.064,0.097
390,0.025,0.053,0.033
391,0.025,0.04,-0.021
392,0.01,0.025,-0.074
393,0.006,0.009,-0.109
394,0.001,-0.008,-0.135
395,-0.016,-0.024,-0.161
396,-0.033,-0.039,-0.181
397,-0.042,-0.051,-0.19
398,-0.054,-0.059,-0.199
399,-0.064,-0.062,-0.205
400,-0.061,-0.058,-0.202
