lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.528,0.602,0.54
2,0.322,0.45,0.337
3,0.232,0.328,0.244
4,0.168,0.232,0.177
5,0.145,0.159,0.145
6,0.12,0.105,0.112
7,0.07,0.066,0.06
8,0.069,0.042,0.058
9,0.088,0.027,0.076
10,0.085,0.022,0.075
11,0.062,0.022,0.052
12,0.066,0.028,0.054
13,0.059,0.037,0.048
14,0.051,0.047,0.041
15,0.066,0.059,0.056
16,0.078,0.07,0.066
17,0.077,0.081,0.065
18,0.091,0.091,0.079
19,0.085,0.099,0.075
20,0.069,0.105,0.059
21,0.078,0.109,0.067
22,0.084,0.112,0.073
23,0.066,0.112,0.058
24,0.069,0.11,0.066
25,0.076,0.107,0.081
26,0.089,0.095,0.1
27,0.126,0.092,0.144
28,0.101,0.091,0.125
29,0.084,0.091,0.11
30,0.083,0.092,0.11
31,0.085,0.092,0.109
32,0.08,0.092,0.098
33,0.06,0.093,0.07
34,0.074,0.093,0.075
35,0.079,0.09,0.072
36,0.087,0.088,0.076
37,0.107,0.086,0.093
38,0.101,0.082,0.087
39,0.084,0.077,0.072
40,0.07,0.073,0.059
41,0.077,0.069,0.064
42,0.082,0.065,0.069
43,0.077,0.061,0.065
44,0.08,0.057,0.066
45,0.071,0.053,0.058
46,0.052,0.051,0.04
47,0.051,0.049,0.04
48,0.04,0.047,0.03
49,0.035,0.047,0.026
50,0.018,0.046,0.011
51,0.017,0.046,0.009
52,0.025,0.045,0.018
53,0.027,0.044,0.023
54,0.02,0.045,0.023
55,0.02,0.047,0.031
56,0.04,0.048,0.055
57,0.058,0.05,0.079
58,0.072,0.051,0.098
59,0.082,0.056,0.109
60,0.067,0.059,0.092
61,0.09,0.064,0.11
62,0.116,0.068,0.129
63,0.09,0.07,0.097
64,0.071,0.072,0.072
65,0.072,0.073,0.065
66,0.06,0.075,0.05
67,0.061,0.076,0.048
68,0.061,0.076,0.05
69,0.063,0.076,0.053
70,0.059,0.075,0.048
71,0.06,0.073,0.048
72,0.083,0.071,0.07
73,0.087,0.068,0.076
74,0.098,0.067,0.087
75,0.069,0.064,0.059
76,0.049,0.063,0.04
77,0.037,0.061,0.028
78,0.046,0.058,0.037
79,0.063,0.055,0.053
80,0.063,0.053,0.053
81,0.051,0.053,0.041
82,0.04,0.052,0.033
83,0.032,0.052,0.029
84,0.051,0.052,0.055
85,0.045,0.051,0.057
86,0.063,0.052,0.08
87,0.076,0.052,0.099
88,0.057,0.05,0.084
89,0.045,0.047,0.073
90,0.043,0.044,0.068
91,0.037,0.04,0.056
92,0.041,0.037,0.052
93,0.035,0.033,0.039
94,0.033,0.029,0.031
95,0.022,0.025,0.014
96,0.026,0.022,0.014
97,0.012,0.02,-0.001
98,0.003,0.018,-0.009
99,0.028,0.015,0.015
100,0.026,0.011,0.014
101,0.033,0.008,0.021
102,0.028,0.006,0.017
103,0.023,0.005,0.012
104,-0.008,0.005,-0.017
105,-0.029,0.006,-0.037
106,-0.003,0.008,-0.012
107,-0.02,0.01,-0.029
108,-0.014,0.014,-0.023
109,-0.016,0.019,-0.025
110,0.0,0.024,-0.01
111,0.025,0.028,0.015
112,0.05,0.032,0.043
113,0.055,0.034,0.053
114,0.06,0.037,0.065
115,0.052,0.038,0.064
116,0.046,0.039,0.065
117,0.066,0.041,0.088
118,0.072,0.043,0.096
119,0.046,0.045,0.07
120,0.049,0.047,0.069
121,0.043,0.049,0.059
122,0.052,0.051,0.06
123,0.069,0.052,0.069
124,0.07,0.054,0.064
125,0.051,0.054,0.04
126,0.046,0.053,0.033
127,0.039,0.051,0.025
128,0.015,0.049,0.0
129,-0.005,0.045,-0.019
130,0.016,0.042,0.003
131,0.022,0.04,0.01
132,0.027,0.037,0.016
133,0.052,0.035,0.041
134,0.053,0.034,0.042
135,0.064,0.033,0.054
136,0.052,0.033,0.041
137,0.07,0.034,0.058
138,0.069,0.033,0.057
139,0.067,0.034,0.056
140,0.035,0.035,0.024
141,-0.006,0.036,-0.014
142,0.014,0.039,0.008
143,0.026,0.041,0.027
144,0.024,0.043,0.031
145,0.034,0.045,0.047
146,0.03,0.048,0.05
147,0.036,0.051,0.06
148,0.044,0.055,0.068
149,0.066,0.057,0.086
150,0.05,0.058,0.065
151,0.046,0.058,0.054
152,0.058,0.057,0.058
153,0.073,0.055,0.066
154,0.08,0.054,0.067
155,0.068,0.055,0.052
156,0.079,0.055,0.062
157,0.072,0.056,0.057
158,0.081,0.057,0.068
159,0.076,0.058,0.062
160,0.062,0.059,0.048
161,0.059,0.06,0.046
162,0.061,0.061,0.047
163,0.032,0.061,0.02
164,0.042,0.06,0.029
165,0.041,0.06,0.027
166,0.045,0.059,0.031
167,0.035,0.061,0.022
168,0.042,0.061,0.028
169,0.043,0.061,0.029
170,0.043,0.062,0.03
171,0.044,0.063,0.034
172,0.059,0.064,0.054
173,0.083,0.065,0.086
174,0.095,0.064,0.106
175,0.101,0.063,0.119
176,0.108,0.062,0.13
177,0.098,0.061,0.12
178,0.066,0.06,0.087
179,0.055,0.059,0.072
180,0.07,0.058,0.081
181,0.057,0.057,0.062
182,0.052,0.055,0.049
183,0.039,0.055,0.029
184,0.045,0.054,0.032
185,0.036,0.052,0.023
186,0.041,0.052,0.029
187,0.033,0.051,0.022
188,0.015,0.049,0.004
189,0.03,0.048,0.018
190,0.036,0.047,0.025
191,0.047,0.046,0.035
192,0.049,0.046,0.037
193,0.037,0.047,0.024
194,0.036,0.048,0.023
195,0.057,0.049,0.043
196,0.076,0.051,0.063
197,0.086,0.053,0.072
198,0.082,0.056,0.068
199,0.084,0.058,0.07
200,0.078,0.059,0.067
201,0.063,0.06,0.056
202,0.046,0.059,0.046
203,0.061,0.058,0.069
204,0.046,0.058,0.061
205,0.049,0.058,0.07
206,0.038,0.056,0.062
207,0.032,0.055,0.056
208,0.037,0.052,0.059
209,0.043,0.051,0.059
210,0.043,0.049,0.052
211,0.057,0.046,0.058
212,0.057,0.043,0.051
213,0.05,0.04,0.039
214,0.043,0.038,0.029
215,0.025,0.036,0.011
216,0.027,0.033,0.013
217,0.038,0.03,0.024
218,0.043,0.028,0.03
219,0.043,0.027,0.03
220,0.022,0.028,0.011
221,0.03,0.028,0.019
222,0.028,0.029,0.016
223,0.036,0.029,0.023
224,0.038,0.029,0.023
225,0.021,0.028,0.007
226,0.023,0.027,0.01
227,0.006,0.027,-0.007
228,0.008,0.027,-0.005
229,0.022,0.026,0.01
230,0.032,0.027,0.024
231,0.023,0.028,0.02
232,0.025,0.029,0.029
233,0.015,0.031,0.027
234,0.056,0.034,0.073
235,0.047,0.036,0.068
236,0.047,0.04,0.071
237,0.042,0.043,0.066
238,0.051,0.045,0.072
239,0.064,0.048,0.079
240,0.068,0.05,0.074
241,0.048,0.053,0.047
242,0.031,0.055,0.025
243,0.023,0.056,0.014
244,0.045,0.056,0.034
245,0.048,0.054,0.038
246,0.051,0.053,0.041
247,0.054,0.052,0.045
248,0.076,0.05,0.067
249,0.064,0.047,0.056
250,0.065,0.043,0.055
251,0.048,0.04,0.038
252,0.052,0.037,0.042
253,0.041,0.034,0.031
254,0.028,0.031,0.017
255,0.029,0.029,0.018
256,0.031,0.026,0.022
257,0.02,0.025,0.01
258,0.004,0.024,-0.007
259,0.001,0.025,-0.008
260,-0.006,0.024,-0.01
261,0.017,0.023,0.019
262,0.015,0.023,0.024
263,-0.004,0.022,0.012
264,0.016,0.022,0.036
265,0.027,0.021,0.051
266,0.033,0.021,0.058
267,0.033,0.02,0.055
268,0.054,0.02,0.071
269,0.032,0.021,0.043
270,0.021,0.021,0.027
271,0.028,0.02,0.027
272,0.047,0.021,0.04
273,0.03,0.022,0.021
274,0.017,0.022,0.008
275,0.02,0.022,0.01
276,0.04,0.023,0.03
277,0.041,0.025,0.031
278,0.021,0.027,0.012
279,0.0,0.03,-0.007
280,0.009,0.033,0.001
281,-0.001,0.035,-0.009
282,0.014,0.037,0.005
283,0.031,0.039,0.021
284,0.032,0.041,0.022
285,0.032,0.043,0.023
286,0.039,0.044,0.03
287,0.043,0.044,0.032
288,0.04,0.043,0.03
289,0.048,0.042,0.04
290,0.047,0.04,0.045
291,0.077,0.038,0.08
292,0.08,0.035,0.091
293,0.079,0.032,0.097
294,0.07,0.029,0.093
295,0.045,0.026,0.072
296,0.032,0.023,0.059
297,0.033,0.021,0.057
298,0.002,0.018,0.022
299,0.0,0.016,0.013
300,-0.026,0.015,-0.02
301,-0.027,0.013,-0.029
302,-0.03,0.011,-0.037
303,-0.026,0.01,-0.036
304,-0.019,0.01,-0.03
305,-0.012,0.011,-0.022
306,0.001,0.012,-0.008
307,0.007,0.015,-0.002
308,0.006,0.017,-0.003
309,0.05,0.019,0.041
310,0.057,0.023,0.048
311,0.058,0.027,0.051
312,0.076,0.03,0.067
313,0.069,0.035,0.059
314,0.06,0.041,0.05
315,0.049,0.045,0.041
316,0.051,0.05,0.043
317,0.041,0.053,0.032
318,0.057,0.057,0.049
319,0.044,0.058,0.041
320,0.061,0.06,0.063
321,0.043,0.061,0.053
322,0.037,0.061,0.055
323,0.046,0.061,0.07
324,0.068,0.061,0.095
325,0.043,0.06,0.071
326,0.047,0.06,0.072
327,0.04,0.058,0.06
328,0.035,0.056,0.05
329,0.078,0.054,0.085
330,0.072,0.052,0.072
331,0.075,0.051,0.068
332,0.064,0.051,0.053
333,0.056,0.051,0.045
334,0.06,0.051,0.049
335,0.059,0.049,0.048
336,0.064,0.048,0.052
337,0.041,0.048,0.032
338,0.067,0.048,0.057
339,0.062,0.047,0.053
340,0.052,0.047,0.045
341,0.027,0.048,0.02
342,0.025,0.05,0.019
343,0.034,0.053,0.028
344,0.022,0.053,0.015
345,0.03,0.053,0.022
346,0.024,0.053,0.017
347,0.025,0.053,0.019
348,0.051,0.054,0.047
349,0.063,0.054,0.063
350,0.074,0.053,0.082
351,0.105,0.052,0.118
352,0.08,0.053,0.1
353,0.065,0.054,0.09
354,0.06,0.055,0.087
355,0.046,0.053,0.071
356,0.07,0.051,0.092
357,0.082,0.048,0.097
358,0.083,0.047,0.091
359,0.045,0.045,0.047
360,0.015,0.044,0.01
361,0.022,0.042,0.012
362,0.022,0.04,0.01
363,0.019,0.04,0.007
364,0.007,0.037,-0.003
365,-0.004,0.036,-0.014
366,0.006,0.034,-0.005
367,0.048,0.033,0.037
368,0.063,0.032,0.052
369,0.044,0.032,0.035
370,0.029,0.032,0.022
371,0.031,0.032,0.025
372,0.028,0.032,0.022
373,0.046,0.034,0.041
374,0.05,0.035,0.045
375,0.03,0.038,0.025
376,0.029,0.039,0.023
377,0.054,0.04,0.048
378,0.076,0.041,0.073
379,0.079,0.042,0.083
380,0.053,0.042,0.064
381,0.024,0.043,0.043
382,0.026,0.043,0.052
383,0.043,0.043,0.07
384,0.017,0.043,0.044
385,0.034,0.042,0.057
386,0.027,0.041,0.046
387,0.023,0.04,0.035
388,0.03,0.039,0.036
389,0.019,0.037,0.018
390,0.038,0.035,0.03
391,0.041,0.033,0.029
392,0.04,0.03,0.027
393,0.034,0.027,0.021
394,0.048,0.025,0.036
395,0.035,0.021,0.024
396,0.037,0.018,0.026
397,0.001,0.015,-0.007
398,0.003,0.012,-0.003
399,-0.006,0.009,-0.01
400,0.009,0.006,0.004
