lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.533,0.604,0.57
2,0.343,0.454,0.386
3,0.215,0.334,0.254
4,0.173,0.239,0.196
5,0.142,0.165,0.152
6,0.114,0.11,0.114
7,0.084,0.07,0.08
8,0.095,0.042,0.084
9,0.077,0.025,0.06
10,0.066,0.016,0.041
11,0.05,0.012,0.021
12,0.044,0.013,0.014
13,0.031,0.018,0.003
14,0.017,0.024,-0.008
15,0.038,0.03,0.011
16,0.068,0.037,0.041
17,0.063,0.044,0.037
18,0.056,0.049,0.031
19,0.05,0.053,0.03
20,0.041,0.056,0.028
21,0.023,0.057,0.017
22,0.01,0.056,0.009
23,0.013,0.054,0.017
24,0.007,0.051,0.021
25,0.028,0.046,0.052
26,0.054,0.035,0.089
27,0.028,0.033,0.084
28,0.004,0.033,0.076
29,-0.019,0.035,0.064
30,-0.004,0.036,0.075
31,0.015,0.038,0.081
32,0.04,0.041,0.088
33,0.053,0.045,0.084
34,0.049,0.048,0.066
35,0.058,0.05,0.062
36,0.05,0.051,0.045
37,0.069,0.052,0.057
38,0.073,0.053,0.054
39,0.064,0.053,0.038
40,0.065,0.053,0.031
41,0.08,0.052,0.042
42,0.08,0.049,0.042
43,0.075,0.046,0.038
44,0.061,0.043,0.024
45,0.028,0.038,-0.008
46,0.002,0.033,-0.031
47,0.018,0.028,-0.016
48,0.016,0.023,-0.013
49,-0.014,0.018,-0.033
50,0.0,0.015,-0.011
51,0.001,0.01,-0.005
52,0.011,0.005,0.009
53,0.012,-0.0,0.016
54,-0.016,-0.004,0.001
55,-0.034,-0.006,0.0
56,-0.024,-0.006,0.024
57,-0.011,-0.006,0.049
58,-0.0,-0.006,0.07
59,0.015,-0.004,0.088
60,0.009,-0.0,0.077
61,0.007,0.004,0.062
62,0.011,0.009,0.051
63,0.032,0.013,0.055
64,0.037,0.016,0.045
65,0.018,0.02,0.017
66,0.007,0.025,-0.003
67,0.013,0.027,-0.003
68,0.017,0.029,-0.006
69,0.044,0.029,0.014
70,0.034,0.031,0.001
71,0.03,0.032,-0.004
72,0.03,0.034,-0.003
73,0.034,0.034,-0.002
74,0.027,0.033,-0.008
75,0.043,0.033,0.009
76,0.041,0.032,0.007
77,0.048,0.03,0.014
78,0.044,0.027,0.011
79,0.02,0.023,-0.004
80,0.021,0.019,0.002
81,0.01,0.016,-0.002
82,-0.004,0.014,-0.009
83,-0.017,0.012,-0.01
84,-0.02,0.009,0.002
85,0.019,0.005,0.051
86,0.025,0.001,0.07
87,0.025,-0.001,0.083
88,0.004,-0.002,0.071
89,-0.009,-0.004,0.057
90,-0.007,-0.007,0.047
91,0.009,-0.008,0.045
92,-0.015,-0.008,0.009
93,-0.033,-0.007,-0.019
94,-0.039,-0.007,-0.034
95,-0.012,-0.006,-0.02
96,-0.002,-0.005,-0.017
97,0.019,-0.005,-0.002
98,-0.006,-0.003,-0.027
99,-0.013,-0.001,-0.035
100,-0.002,0.003,-0.026
101,0.016,0.006,-0.009
102,0.012,0.009,-0.011
103,0.017,0.011,-0.007
104,0.027,0.013,-0.001
105,0.009,0.015,-0.019
106,0.011,0.017,-0.016
107,0.014,0.017,-0.013
108,0.042,0.018,0.015
109,0.028,0.019,0.007
110,-0.001,0.02,-0.015
111,-0.001,0.019,-0.01
112,0.024,0.018,0.018
113,0.029,0.016,0.033
114,0.01,0.015,0.029
115,0.015,0.013,0.046
116,0.017,0.011,0.059
117,0.024,0.008,0.074
118,0.02,0.006,0.075
119,0.012,0.006,0.065
120,0.019,0.006,0.062
121,0.006,0.004,0.034
122,-0.031,0.003,-0.015
123,-0.029,0.0,-0.028
124,-0.021,-0.001,-0.031
125,-0.011,-0.002,-0.03
126,-0.007,-0.003,-0.033
127,-0.008,-0.004,-0.036
128,-0.006,-0.004,-0.037
129,0.011,-0.004,-0.023
130,0.012,-0.004,-0.021
131,0.021,-0.003,-0.013
132,0.016,-0.002,-0.018
133,0.008,-0.0,-0.026
134,0.007,0.001,-0.026
135,0.001,0.003,-0.033
136,-0.002,0.006,-0.034
137,-0.007,0.009,-0.039
138,0.005,0.011,-0.023
139,0.016,0.013,-0.008
140,-0.006,0.016,-0.024
141,-0.017,0.018,-0.029
142,-0.006,0.019,-0.012
143,0.023,0.019,0.026
144,0.038,0.018,0.054
145,0.029,0.017,0.058
146,0.033,0.016,0.074
147,0.028,0.015,0.076
148,0.027,0.014,0.074
149,0.032,0.013,0.07
150,0.024,0.013,0.052
151,0.013,0.012,0.031
152,0.013,0.011,0.016
153,-0.002,0.01,-0.011
154,0.006,0.008,-0.015
155,-0.007,0.004,-0.035
156,-0.011,0.001,-0.043
157,-0.028,-0.003,-0.061
158,-0.02,-0.008,-0.054
159,-0.009,-0.012,-0.044
160,-0.014,-0.018,-0.048
161,-0.027,-0.023,-0.057
162,-0.027,-0.028,-0.057
163,-0.036,-0.032,-0.066
164,-0.019,-0.037,-0.051
165,-0.002,-0.042,-0.037
166,-0.018,-0.045,-0.054
167,-0.039,-0.047,-0.071
168,-0.052,-0.048,-0.079
169,-0.063,-0.048,-0.084
170,-0.068,-0.049,-0.084
171,-0.053,-0.047,-0.067
172,-0.052,-0.046,-0.058
173,-0.055,-0.043,-0.049
174,-0.071,-0.041,-0.051
175,-0.051,-0.04,-0.02
176,-0.036,-0.037,0.001
177,-0.037,-0.034,0.005
178,-0.019,-0.03,0.019
179,-0.027,-0.026,0.005
180,-0.038,-0.023,-0.015
181,-0.028,-0.019,-0.018
182,-0.003,-0.015,-0.006
183,0.002,-0.012,-0.012
184,0.008,-0.008,-0.014
185,-0.001,-0.006,-0.027
186,0.015,-0.004,-0.018
187,0.006,-0.003,-0.027
188,0.013,-0.002,-0.025
189,0.013,-0.001,-0.028
190,0.009,-0.0,-0.032
191,-0.016,-0.001,-0.053
192,-0.011,-0.003,-0.043
193,-0.015,-0.006,-0.046
194,-0.021,-0.009,-0.052
195,-0.022,-0.012,-0.051
196,-0.009,-0.015,-0.039
197,-0.017,-0.017,-0.045
198,-0.002,-0.019,-0.028
199,-0.022,-0.02,-0.045
200,-0.044,-0.02,-0.062
201,-0.044,-0.021,-0.055
202,-0.03,-0.022,-0.032
203,-0.011,-0.022,-0.002
204,-0.02,-0.023,0.002
205,-0.025,-0.022,0.012
206,-0.019,-0.02,0.027
207,-0.01,-0.018,0.038
208,-0.014,-0.016,0.026
209,0.0,-0.014,0.03
210,-0.005,-0.012,0.015
211,-0.014,-0.01,-0.005
212,-0.012,-0.008,-0.014
213,-0.023,-0.007,-0.034
214,-0.016,-0.006,-0.033
215,-0.0,-0.004,-0.023
216,0.016,-0.004,-0.012
217,0.029,-0.003,-0.003
218,0.008,-0.003,-0.022
219,-0.007,-0.003,-0.035
220,-0.033,-0.003,-0.057
221,-0.026,-0.003,-0.049
222,-0.011,-0.004,-0.036
223,-0.001,-0.004,-0.028
224,0.016,-0.005,-0.015
225,0.013,-0.004,-0.021
226,-0.005,-0.003,-0.038
227,-0.008,-0.003,-0.04
228,-0.019,-0.004,-0.046
229,-0.006,-0.006,-0.031
230,-0.002,-0.006,-0.021
231,-0.013,-0.006,-0.021
232,-0.012,-0.006,-0.007
233,-0.008,-0.005,0.01
234,0.012,-0.002,0.04
235,0.009,-0.0,0.05
236,0.007,0.001,0.057
237,-0.008,0.003,0.042
238,-0.003,0.005,0.039
239,-0.0,0.009,0.03
240,0.031,0.013,0.045
241,0.009,0.017,0.012
242,0.019,0.02,0.011
243,0.021,0.021,0.005
244,0.025,0.022,0.003
245,0.004,0.023,-0.022
246,0.009,0.024,-0.021
247,0.008,0.026,-0.024
248,0.024,0.027,-0.011
249,0.031,0.028,-0.007
250,0.06,0.027,0.022
251,0.079,0.026,0.04
252,0.053,0.026,0.016
253,0.034,0.025,-0.002
254,0.017,0.026,-0.017
255,0.012,0.025,-0.021
256,0.015,0.024,-0.016
257,0.001,0.024,-0.024
258,0.004,0.023,-0.018
259,0.023,0.022,0.004
260,0.023,0.02,0.011
261,-0.0,0.017,-0.001
262,-0.001,0.014,0.012
263,-0.016,0.012,0.012
264,0.003,0.01,0.042
265,0.013,0.008,0.063
266,0.025,0.005,0.077
267,0.029,0.002,0.078
268,0.022,-0.001,0.062
269,0.005,-0.003,0.035
270,0.017,-0.006,0.033
271,0.007,-0.008,0.013
272,-0.006,-0.008,-0.006
273,-0.011,-0.007,-0.016
274,-0.004,-0.006,-0.016
275,-0.024,-0.005,-0.039
276,-0.026,-0.004,-0.047
277,-0.01,-0.004,-0.036
278,-0.029,-0.002,-0.055
279,-0.011,-0.001,-0.038
280,-0.013,0.001,-0.039
281,-0.009,0.003,-0.037
282,0.001,0.004,-0.026
283,0.009,0.006,-0.02
284,0.006,0.007,-0.024
285,0.026,0.007,-0.003
286,0.015,0.007,-0.012
287,0.018,0.009,-0.005
288,0.017,0.011,-0.002
289,0.031,0.014,0.017
290,0.04,0.017,0.032
291,0.037,0.02,0.041
292,0.021,0.021,0.039
293,0.03,0.022,0.061
294,0.035,0.023,0.081
295,0.02,0.024,0.079
296,0.01,0.024,0.072
297,0.007,0.026,0.064
298,0.029,0.028,0.073
299,0.017,0.029,0.048
300,-0.012,0.03,0.008
301,-0.005,0.031,0.003
302,0.009,0.033,0.009
303,0.046,0.033,0.038
304,0.045,0.035,0.031
305,0.054,0.037,0.036
306,0.06,0.039,0.037
307,0.065,0.04,0.041
308,0.054,0.041,0.031
309,0.045,0.041,0.022
310,0.043,0.042,0.022
311,0.032,0.042,0.014
312,0.043,0.043,0.025
313,0.043,0.044,0.022
314,0.061,0.044,0.039
315,0.058,0.044,0.037
316,0.06,0.043,0.041
317,0.039,0.042,0.027
318,0.02,0.041,0.015
319,0.029,0.039,0.031
320,0.01,0.037,0.022
321,0.008,0.035,0.031
322,0.024,0.033,0.061
323,0.032,0.031,0.085
324,0.037,0.028,0.099
325,0.041,0.025,0.106
326,0.022,0.024,0.085
327,0.023,0.024,0.076
328,0.018,0.024,0.059
329,0.027,0.023,0.053
330,0.042,0.022,0.052
331,0.044,0.022,0.044
332,0.039,0.021,0.034
333,0.012,0.018,0.005
334,0.005,0.017,-0.007
335,0.012,0.017,-0.004
336,0.016,0.017,-0.003
337,0.018,0.018,-0.004
338,0.019,0.02,-0.004
339,0.01,0.021,-0.012
340,0.004,0.021,-0.019
341,0.011,0.021,-0.012
342,0.028,0.021,0.003
343,0.015,0.021,-0.008
344,0.008,0.021,-0.013
345,0.006,0.02,-0.01
346,0.029,0.02,0.016
347,0.042,0.02,0.032
348,0.033,0.02,0.028
349,0.018,0.02,0.02
350,0.01,0.02,0.022
351,0.026,0.019,0.049
352,0.03,0.018,0.069
353,0.026,0.016,0.082
354,0.019,0.015,0.085
355,0.028,0.014,0.093
356,0.03,0.012,0.084
357,0.019,0.01,0.059
358,-0.012,0.007,0.016
359,-0.016,0.006,-0.001
360,-0.018,0.005,-0.013
361,-0.014,0.002,-0.015
362,-0.001,-0.0,-0.007
363,0.002,-0.003,-0.007
364,0.011,-0.005,-0.005
365,-0.011,-0.005,-0.03
366,-0.014,-0.004,-0.034
367,0.004,-0.002,-0.017
368,0.015,-0.001,-0.006
369,0.014,0.002,-0.006
370,-0.015,0.005,-0.029
371,-0.003,0.008,-0.015
372,0.006,0.011,-0.007
373,0.008,0.014,-0.005
374,0.019,0.017,0.008
375,0.026,0.02,0.018
376,0.035,0.023,0.03
377,0.019,0.026,0.02
378,0.002,0.028,0.012
379,0.031,0.03,0.046
380,0.019,0.032,0.048
381,0.031,0.033,0.073
382,0.041,0.033,0.096
383,0.043,0.033,0.11
384,0.056,0.032,0.127
385,0.059,0.03,0.124
386,0.045,0.027,0.098
387,0.012,0.024,0.054
388,0.003,0.021,0.029
389,-0.012,0.017,0.003
390,-0.009,0.013,-0.005
391,-0.002,0.008,-0.007
392,0.004,0.005,-0.005
393,0.003,0.001,-0.01
394,0.018,-0.001,-0.001
395,0.014,-0.002,-0.009
396,-0.004,-0.002,-0.028
397,0.008,0.001,-0.018
398,0.008,0.007,-0.019
399,0.015,0.015,-0.013
400,0.018,0.028,-0.01
