lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.642,0.637,0.814
2,0.341,0.473,0.601
3,0.197,0.337,0.417
4,0.147,0.225,0.263
5,0.121,0.136,0.129
6,0.086,0.065,0.013
7,0.041,0.011,-0.082
8,0.014,-0.028,-0.148
9,-0.009,-0.055,-0.195
10,-0.022,-0.072,-0.225
11,-0.032,-0.08,-0.244
12,-0.037,-0.081,-0.255
13,-0.039,-0.076,-0.26
14,-0.04,-0.067,-0.263
15,-0.034,-0.054,-0.261
16,-0.036,-0.04,-0.261
17,-0.039,-0.024,-0.26
18,-0.039,-0.008,-0.253
19,-0.034,0.008,-0.24
20,-0.023,0.024,-0.217
21,-0.012,0.038,-0.181
22,-0.0,0.05,-0.128
23,0.01,0.061,-0.058
24,0.054,0.07,0.043
25,0.071,0.076,0.157
26,0.095,0.073,0.293
27,0.096,0.071,0.426
28,0.075,0.072,0.524
29,0.062,0.075,0.574
30,0.08,0.075,0.58
31,0.12,0.072,0.541
32,0.148,0.068,0.454
33,0.126,0.063,0.313
34,0.082,0.055,0.161
35,0.038,0.045,0.032
36,0.001,0.033,-0.068
37,-0.009,0.021,-0.137
38,-0.014,0.009,-0.184
39,-0.023,-0.001,-0.218
40,-0.028,-0.01,-0.238
41,-0.035,-0.018,-0.251
42,-0.038,-0.026,-0.258
43,-0.042,-0.031,-0.262
44,-0.041,-0.033,-0.262
45,-0.04,-0.032,-0.261
46,-0.036,-0.029,-0.257
47,-0.038,-0.023,-0.253
48,-0.034,-0.016,-0.242
49,-0.031,-0.006,-0.225
50,-0.023,0.004,-0.199
51,-0.011,0.015,-0.157
52,0.006,0.025,-0.095
53,0.027,0.034,-0.01
54,0.049,0.043,0.097
55,0.058,0.052,0.215
56,0.073,0.061,0.342
57,0.103,0.066,0.464
58,0.147,0.067,0.562
59,0.149,0.066,0.593
60,0.123,0.062,0.551
61,0.074,0.056,0.454
62,0.037,0.049,0.327
63,0.031,0.041,0.195
64,0.036,0.033,0.076
65,0.037,0.025,-0.02
66,0.014,0.015,-0.101
67,-0.023,0.005,-0.168
68,-0.041,-0.007,-0.212
69,-0.047,-0.017,-0.238
70,-0.053,-0.027,-0.254
71,-0.059,-0.034,-0.263
72,-0.061,-0.04,-0.269
73,-0.059,-0.044,-0.27
74,-0.054,-0.044,-0.268
75,-0.047,-0.041,-0.264
76,-0.036,-0.036,-0.256
77,-0.027,-0.028,-0.246
78,-0.025,-0.018,-0.233
79,-0.02,-0.007,-0.211
80,-0.01,0.005,-0.176
81,0.009,0.018,-0.123
82,0.031,0.031,-0.05
83,0.053,0.042,0.04
84,0.072,0.05,0.153
85,0.076,0.056,0.279
86,0.07,0.061,0.4
87,0.05,0.065,0.489
88,0.063,0.067,0.548
89,0.097,0.068,0.556
90,0.121,0.066,0.506
91,0.113,0.062,0.403
92,0.095,0.056,0.271
93,0.061,0.048,0.136
94,0.043,0.037,0.026
95,0.017,0.025,-0.066
96,-0.006,0.014,-0.137
97,-0.025,0.002,-0.189
98,-0.038,-0.009,-0.224
99,-0.041,-0.02,-0.244
100,-0.044,-0.029,-0.255
101,-0.048,-0.037,-0.262
102,-0.051,-0.043,-0.265
103,-0.054,-0.046,-0.268
104,-0.053,-0.048,-0.267
105,-0.049,-0.047,-0.264
106,-0.045,-0.044,-0.258
107,-0.044,-0.039,-0.249
108,-0.048,-0.032,-0.236
109,-0.046,-0.024,-0.212
110,-0.038,-0.016,-0.172
111,-0.028,-0.008,-0.115
112,-0.01,0.001,-0.033
113,-0.001,0.011,0.064
114,0.014,0.021,0.178
115,0.038,0.028,0.305
116,0.079,0.033,0.429
117,0.094,0.036,0.513
118,0.088,0.038,0.539
119,0.05,0.038,0.496
120,0.056,0.035,0.423
121,0.051,0.03,0.314
122,0.049,0.024,0.195
123,0.032,0.018,0.076
124,0.012,0.013,-0.026
125,-0.004,0.006,-0.103
126,-0.02,-0.003,-0.16
127,-0.028,-0.012,-0.2
128,-0.034,-0.021,-0.227
129,-0.045,-0.028,-0.246
130,-0.056,-0.033,-0.259
131,-0.06,-0.037,-0.265
132,-0.057,-0.039,-0.266
133,-0.049,-0.04,-0.264
134,-0.047,-0.038,-0.263
135,-0.044,-0.034,-0.259
136,-0.037,-0.028,-0.251
137,-0.027,-0.02,-0.236
138,-0.022,-0.01,-0.216
139,-0.013,0.0,-0.183
140,-0.009,0.012,-0.139
141,0.01,0.023,-0.074
142,0.036,0.033,0.016
143,0.06,0.041,0.128
144,0.081,0.049,0.254
145,0.078,0.056,0.371
146,0.065,0.061,0.458
147,0.063,0.063,0.511
148,0.095,0.064,0.526
149,0.114,0.063,0.485
150,0.117,0.062,0.396
151,0.07,0.058,0.264
152,0.05,0.051,0.139
153,0.03,0.041,0.03
154,0.024,0.029,-0.053
155,0.01,0.019,-0.121
156,-0.004,0.01,-0.172
157,-0.011,0.002,-0.205
158,-0.02,-0.006,-0.227
159,-0.03,-0.014,-0.244
160,-0.031,-0.021,-0.251
161,-0.033,-0.025,-0.255
162,-0.033,-0.027,-0.257
163,-0.035,-0.028,-0.258
164,-0.035,-0.026,-0.257
165,-0.035,-0.022,-0.253
166,-0.035,-0.016,-0.245
167,-0.03,-0.008,-0.228
168,-0.019,0.001,-0.201
169,-0.007,0.01,-0.163
170,0.006,0.019,-0.109
171,0.019,0.028,-0.036
172,0.026,0.038,0.055
173,0.042,0.048,0.166
174,0.074,0.055,0.288
175,0.118,0.06,0.412
176,0.148,0.063,0.507
177,0.114,0.064,0.531
178,0.078,0.064,0.498
179,0.042,0.062,0.416
180,0.037,0.058,0.317
181,0.061,0.051,0.213
182,0.07,0.043,0.106
183,0.052,0.035,0.005
184,0.021,0.025,-0.08
185,0.005,0.015,-0.139
186,-0.006,0.003,-0.182
187,-0.018,-0.007,-0.213
188,-0.028,-0.017,-0.234
189,-0.042,-0.026,-0.248
190,-0.045,-0.033,-0.255
191,-0.051,-0.039,-0.26
192,-0.052,-0.043,-0.263
193,-0.058,-0.045,-0.264
194,-0.06,-0.044,-0.263
195,-0.057,-0.041,-0.257
196,-0.053,-0.036,-0.246
197,-0.044,-0.029,-0.226
198,-0.033,-0.021,-0.195
199,-0.027,-0.012,-0.153
200,-0.013,-0.002,-0.091
201,0.005,0.005,-0.009
202,0.016,0.011,0.089
203,0.025,0.017,0.203
204,0.061,0.023,0.336
205,0.063,0.028,0.434
206,0.047,0.033,0.49
207,0.05,0.036,0.505
208,0.066,0.036,0.474
209,0.069,0.034,0.393
210,0.045,0.03,0.271
211,0.023,0.024,0.153
212,0.018,0.016,0.052
213,0.011,0.008,-0.035
214,0.003,-0.0,-0.105
215,-0.008,-0.007,-0.158
216,-0.024,-0.014,-0.199
217,-0.035,-0.02,-0.226
218,-0.042,-0.026,-0.242
219,-0.046,-0.03,-0.251
220,-0.044,-0.032,-0.255
221,-0.042,-0.032,-0.256
222,-0.04,-0.031,-0.256
223,-0.044,-0.028,-0.255
224,-0.043,-0.023,-0.252
225,-0.043,-0.017,-0.246
226,-0.041,-0.009,-0.233
227,-0.029,-0.001,-0.209
228,-0.008,0.007,-0.169
229,0.008,0.016,-0.115
230,0.02,0.024,-0.047
231,0.037,0.031,0.04
232,0.061,0.037,0.148
233,0.099,0.043,0.277
234,0.113,0.046,0.393
235,0.097,0.048,0.476
236,0.08,0.047,0.517
237,0.047,0.045,0.495
238,0.037,0.04,0.435
239,0.03,0.034,0.337
240,0.026,0.027,0.22
241,0.02,0.019,0.104
242,0.011,0.01,0.005
243,-0.009,0.0,-0.077
244,-0.024,-0.011,-0.138
245,-0.038,-0.023,-0.185
246,-0.045,-0.034,-0.215
247,-0.056,-0.043,-0.237
248,-0.061,-0.05,-0.249
249,-0.059,-0.055,-0.254
250,-0.057,-0.057,-0.256
251,-0.06,-0.057,-0.259
252,-0.062,-0.054,-0.259
253,-0.061,-0.048,-0.256
254,-0.059,-0.04,-0.251
255,-0.052,-0.031,-0.24
256,-0.039,-0.019,-0.221
257,-0.026,-0.007,-0.191
258,-0.012,0.006,-0.148
259,0.013,0.016,-0.087
260,0.033,0.026,-0.009
261,0.049,0.035,0.091
262,0.046,0.042,0.202
263,0.038,0.049,0.315
264,0.058,0.055,0.423
265,0.081,0.059,0.501
266,0.121,0.061,0.541
267,0.128,0.061,0.515
268,0.121,0.059,0.434
269,0.073,0.053,0.307
270,0.043,0.044,0.183
271,0.019,0.035,0.069
272,0.013,0.023,-0.022
273,0.002,0.012,-0.094
274,-0.012,0.002,-0.149
275,-0.025,-0.009,-0.189
276,-0.039,-0.02,-0.217
277,-0.044,-0.031,-0.233
278,-0.049,-0.039,-0.243
279,-0.054,-0.045,-0.249
280,-0.056,-0.049,-0.252
281,-0.055,-0.051,-0.253
282,-0.058,-0.05,-0.253
283,-0.059,-0.046,-0.252
284,-0.063,-0.04,-0.248
285,-0.058,-0.032,-0.236
286,-0.048,-0.024,-0.213
287,-0.042,-0.015,-0.181
288,-0.03,-0.005,-0.133
289,-0.014,0.007,-0.066
290,0.01,0.019,0.027
291,0.046,0.029,0.145
292,0.089,0.037,0.282
293,0.108,0.043,0.4
294,0.094,0.046,0.479
295,0.058,0.049,0.51
296,0.083,0.05,0.516
297,0.056,0.049,0.449
298,0.056,0.047,0.355
299,0.072,0.044,0.248
300,0.061,0.039,0.132
301,0.031,0.03,0.022
302,0.009,0.018,-0.063
303,-0.01,0.006,-0.129
304,-0.017,-0.007,-0.172
305,-0.033,-0.018,-0.206
306,-0.043,-0.027,-0.226
307,-0.05,-0.034,-0.239
308,-0.046,-0.038,-0.243
309,-0.041,-0.04,-0.244
310,-0.037,-0.039,-0.244
311,-0.044,-0.034,-0.247
312,-0.044,-0.027,-0.245
313,-0.041,-0.018,-0.24
314,-0.029,-0.006,-0.228
315,-0.017,0.008,-0.21
316,-0.007,0.023,-0.182
317,-0.005,0.038,-0.146
318,0.008,0.051,-0.09
319,0.036,0.063,-0.007
320,0.072,0.074,0.102
321,0.083,0.085,0.223
322,0.091,0.093,0.345
323,0.138,0.099,0.466
324,0.225,0.103,0.577
325,0.228,0.105,0.603
326,0.19,0.103,0.554
327,0.163,0.098,0.466
328,0.102,0.089,0.334
329,0.058,0.079,0.198
330,0.038,0.067,0.079
331,0.023,0.054,-0.018
332,0.014,0.041,-0.089
333,-0.003,0.027,-0.145
334,-0.021,0.012,-0.185
335,-0.033,-0.004,-0.212
336,-0.036,-0.018,-0.227
337,-0.04,-0.03,-0.237
338,-0.046,-0.038,-0.244
339,-0.048,-0.043,-0.247
340,-0.049,-0.045,-0.247
341,-0.054,-0.043,-0.249
342,-0.054,-0.038,-0.246
343,-0.047,-0.029,-0.237
344,-0.039,-0.018,-0.222
345,-0.023,-0.004,-0.198
346,-0.004,0.01,-0.16
347,0.001,0.026,-0.114
348,0.01,0.044,-0.048
349,0.041,0.06,0.045
350,0.103,0.072,0.171
351,0.131,0.08,0.299
352,0.112,0.087,0.406
353,0.098,0.09,0.49
354,0.143,0.092,0.553
355,0.129,0.093,0.541
356,0.142,0.092,0.491
357,0.156,0.089,0.403
358,0.144,0.085,0.282
359,0.102,0.078,0.149
360,0.059,0.07,0.033
361,0.022,0.059,-0.056
362,0.004,0.046,-0.118
363,-0.004,0.032,-0.161
364,-0.015,0.02,-0.191
365,-0.033,0.008,-0.214
366,-0.035,-0.003,-0.224
367,-0.027,-0.013,-0.226
368,-0.025,-0.02,-0.228
369,-0.028,-0.025,-0.23
370,-0.029,-0.026,-0.231
371,-0.028,-0.025,-0.228
372,-0.023,-0.023,-0.222
373,-0.019,-0.017,-0.213
374,-0.01,-0.009,-0.195
375,-0.005,0.0,-0.17
376,0.003,0.011,-0.133
377,0.016,0.023,-0.077
378,0.021,0.034,-0.005
379,0.013,0.044,0.086
380,0.024,0.054,0.201
381,0.042,0.062,0.325
382,0.077,0.068,0.444
383,0.101,0.073,0.52
384,0.122,0.075,0.544
385,0.12,0.075,0.506
386,0.095,0.072,0.417
387,0.055,0.067,0.296
388,0.038,0.06,0.173
389,0.044,0.05,0.07
390,0.049,0.038,-0.013
391,0.011,0.024,-0.093
392,-0.016,0.01,-0.151
393,-0.026,-0.005,-0.185
394,-0.032,-0.02,-0.208
395,-0.029,-0.033,-0.218
396,-0.027,-0.044,-0.225
397,-0.038,-0.051,-0.233
398,-0.041,-0.052,-0.236
399,-0.044,-0.047,-0.237
400,-0.046,-0.033,-0.237
