lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.449,0.56,0.477
2,0.275,0.419,0.301
3,0.208,0.304,0.224
4,0.12,0.212,0.128
5,0.11,0.14,0.106
6,0.078,0.086,0.066
7,0.067,0.045,0.049
8,0.049,0.017,0.027
9,0.038,-0.001,0.016
10,0.046,-0.012,0.024
11,0.065,-0.015,0.044
12,0.048,-0.014,0.034
13,0.061,-0.009,0.051
14,0.049,-0.001,0.041
15,0.03,0.008,0.023
16,0.034,0.018,0.024
17,0.005,0.027,-0.009
18,-0.006,0.036,-0.023
19,-0.025,0.044,-0.046
20,0.003,0.051,-0.021
21,0.008,0.056,-0.015
22,0.002,0.059,-0.018
23,0.029,0.06,0.013
24,0.036,0.059,0.029
25,0.038,0.057,0.044
26,0.053,0.042,0.073
27,0.043,0.036,0.074
28,0.028,0.033,0.07
29,0.037,0.029,0.084
30,0.055,0.027,0.099
31,0.054,0.023,0.091
32,0.028,0.02,0.054
33,0.025,0.017,0.041
34,0.015,0.014,0.021
35,0.011,0.012,0.007
36,0.03,0.012,0.017
37,0.01,0.01,-0.008
38,-0.002,0.009,-0.022
39,-0.006,0.006,-0.027
40,-0.016,0.003,-0.035
41,-0.013,0.001,-0.027
42,-0.018,-0.0,-0.027
43,-0.018,-0.002,-0.02
44,-0.024,-0.003,-0.024
45,-0.029,-0.003,-0.029
46,-0.022,-0.002,-0.024
47,-0.019,-0.001,-0.029
48,-0.023,0.0,-0.037
49,0.045,0.002,0.025
50,0.054,0.005,0.03
51,0.037,0.008,0.014
52,0.028,0.011,0.008
53,0.046,0.014,0.03
54,0.035,0.018,0.03
55,0.039,0.021,0.046
56,0.031,0.024,0.052
57,0.001,0.026,0.036
58,0.01,0.028,0.055
59,-0.013,0.03,0.038
60,-0.013,0.03,0.033
61,0.023,0.029,0.058
62,0.029,0.027,0.052
63,0.022,0.024,0.035
64,0.029,0.022,0.033
65,0.008,0.019,0.003
66,0.028,0.017,0.017
67,0.05,0.014,0.03
68,0.022,0.01,0.001
69,0.025,0.007,0.005
70,0.016,0.005,0.001
71,0.037,0.004,0.024
72,0.01,0.003,0.006
73,-0.017,0.004,-0.015
74,-0.014,0.005,-0.012
75,-0.013,0.005,-0.011
76,-0.0,0.004,-0.002
77,-0.005,0.005,-0.012
78,-0.009,0.006,-0.02
79,-0.021,0.006,-0.035
80,-0.014,0.006,-0.031
81,-0.004,0.004,-0.022
82,0.001,0.003,-0.014
83,0.02,0.003,0.01
84,0.041,0.003,0.04
85,0.031,0.005,0.045
86,0.018,0.008,0.045
87,0.014,0.012,0.052
88,0.005,0.015,0.05
89,0.017,0.019,0.06
90,0.026,0.022,0.061
91,0.037,0.027,0.062
92,0.032,0.03,0.046
93,0.02,0.031,0.025
94,0.019,0.033,0.013
95,0.019,0.034,0.006
96,0.017,0.033,-0.003
97,0.034,0.032,0.007
98,0.028,0.03,-0.0
99,0.014,0.028,-0.01
100,0.02,0.026,-0.001
101,0.03,0.025,0.013
102,0.05,0.023,0.038
103,0.047,0.021,0.039
104,0.067,0.02,0.061
105,0.044,0.02,0.04
106,0.007,0.019,0.001
107,0.023,0.018,0.011
108,0.003,0.017,-0.014
109,-0.004,0.016,-0.024
110,-0.019,0.014,-0.04
111,-0.016,0.013,-0.035
112,-0.002,0.011,-0.018
113,0.001,0.011,-0.005
114,-0.003,0.011,0.006
115,0.001,0.011,0.023
116,0.029,0.01,0.06
117,0.023,0.008,0.064
118,0.014,0.007,0.06
119,0.016,0.006,0.058
120,0.029,0.005,0.062
121,0.009,0.005,0.032
122,0.032,0.005,0.044
123,0.021,0.004,0.022
124,-0.009,0.003,-0.019
125,-0.013,0.003,-0.032
126,-0.011,0.003,-0.035
127,-0.001,0.004,-0.028
128,-0.004,0.004,-0.03
129,0.013,0.004,-0.011
130,0.005,0.002,-0.012
131,0.003,-0.001,-0.008
132,-0.01,-0.003,-0.017
133,-0.007,-0.006,-0.014
134,-0.008,-0.008,-0.015
135,-0.027,-0.01,-0.034
136,-0.012,-0.01,-0.025
137,-0.015,-0.01,-0.033
138,-0.001,-0.007,-0.023
139,0.013,-0.005,-0.011
140,0.004,-0.002,-0.018
141,0.012,0.003,-0.009
142,-0.008,0.007,-0.02
143,0.008,0.01,0.008
144,0.007,0.015,0.02
145,0.003,0.019,0.028
146,0.016,0.021,0.048
147,0.026,0.023,0.066
148,0.02,0.024,0.063
149,0.014,0.024,0.052
150,0.016,0.025,0.045
151,0.003,0.026,0.023
152,0.03,0.026,0.039
153,0.04,0.026,0.037
154,0.054,0.025,0.04
155,0.061,0.023,0.041
156,0.049,0.02,0.027
157,0.035,0.016,0.012
158,0.03,0.012,0.01
159,0.021,0.008,0.004
160,-0.015,0.004,-0.026
161,-0.027,0.001,-0.032
162,-0.033,-0.002,-0.035
163,-0.014,-0.004,-0.016
164,-0.018,-0.007,-0.022
165,-0.037,-0.01,-0.045
166,-0.022,-0.013,-0.036
167,-0.021,-0.015,-0.038
168,-0.018,-0.015,-0.038
169,0.004,-0.015,-0.017
170,-0.0,-0.014,-0.018
171,-0.007,-0.013,-0.019
172,-0.018,-0.01,-0.018
173,-0.01,-0.008,0.0
174,-0.024,-0.006,-0.002
175,-0.005,-0.003,0.025
176,0.009,0.0,0.046
177,0.008,0.005,0.049
178,0.013,0.01,0.053
179,0.025,0.015,0.061
180,0.031,0.019,0.058
181,0.03,0.021,0.045
182,0.017,0.022,0.023
183,0.02,0.023,0.014
184,0.021,0.022,0.004
185,0.014,0.021,-0.007
186,0.019,0.019,-0.006
187,0.025,0.018,0.001
188,0.04,0.017,0.017
189,0.013,0.015,-0.001
190,0.012,0.012,0.004
191,-0.0,0.01,-0.006
192,0.007,0.009,-0.002
193,0.007,0.008,-0.004
194,-0.001,0.007,-0.016
195,0.011,0.006,-0.011
196,0.007,0.005,-0.02
197,0.016,0.004,-0.012
198,0.01,0.003,-0.017
199,-0.014,0.002,-0.035
200,-0.011,0.003,-0.027
201,-0.011,0.003,-0.018
202,-0.022,0.004,-0.018
203,-0.0,0.005,0.014
204,0.004,0.008,0.027
205,0.03,0.01,0.06
206,0.023,0.013,0.062
207,0.019,0.016,0.059
208,0.029,0.018,0.065
209,0.031,0.02,0.06
210,0.037,0.022,0.055
211,0.016,0.025,0.023
212,0.023,0.027,0.018
213,0.048,0.029,0.032
214,0.031,0.03,0.01
215,0.012,0.031,-0.01
216,0.007,0.031,-0.016
217,0.026,0.031,0.005
218,0.022,0.031,0.008
219,0.027,0.031,0.017
220,0.044,0.03,0.035
221,0.045,0.028,0.036
222,0.056,0.026,0.043
223,0.029,0.024,0.013
224,0.03,0.021,0.008
225,0.02,0.019,-0.008
226,0.005,0.017,-0.024
227,0.001,0.015,-0.029
228,-0.005,0.014,-0.031
229,0.001,0.013,-0.02
230,0.013,0.011,-0.003
231,0.023,0.009,0.015
232,0.02,0.007,0.023
233,0.007,0.006,0.022
234,-0.012,0.006,0.015
235,-0.007,0.006,0.029
236,0.009,0.005,0.053
237,0.003,0.004,0.046
238,0.011,0.003,0.046
239,0.013,0.002,0.04
240,0.004,0.001,0.02
241,0.01,0.002,0.013
242,-0.011,0.004,-0.019
243,0.008,0.006,-0.01
244,0.028,0.009,0.007
245,0.004,0.011,-0.017
246,0.003,0.013,-0.014
247,0.001,0.014,-0.01
248,0.002,0.015,-0.003
249,0.026,0.016,0.024
250,0.021,0.018,0.019
251,0.019,0.019,0.015
252,0.03,0.02,0.02
253,0.033,0.021,0.017
254,0.018,0.023,-0.003
255,0.023,0.025,-0.002
256,0.014,0.026,-0.013
257,0.009,0.026,-0.016
258,0.019,0.025,-0.001
259,0.042,0.025,0.027
260,0.053,0.026,0.044
261,0.041,0.026,0.041
262,0.024,0.025,0.035
263,0.024,0.024,0.044
264,0.014,0.023,0.044
265,0.005,0.021,0.044
266,0.014,0.02,0.056
267,0.023,0.021,0.063
268,0.025,0.02,0.057
269,0.031,0.02,0.053
270,0.018,0.018,0.028
271,0.014,0.016,0.011
272,0.01,0.015,-0.002
273,-0.008,0.014,-0.023
274,0.011,0.013,-0.006
275,0.014,0.012,-0.001
276,0.013,0.011,0.003
277,0.01,0.01,0.004
278,-0.0,0.009,0.001
279,0.011,0.006,0.013
280,0.02,0.005,0.019
281,0.018,0.003,0.013
282,-0.005,0.003,-0.013
283,-0.004,0.003,-0.019
284,0.014,0.002,-0.007
285,0.018,0.001,-0.007
286,0.013,-0.002,-0.013
287,-0.003,-0.004,-0.027
288,-0.025,-0.006,-0.046
289,-0.018,-0.008,-0.032
290,-0.041,-0.008,-0.044
291,-0.022,-0.009,-0.017
292,0.014,-0.01,0.026
293,-0.014,-0.011,0.011
294,-0.003,-0.012,0.031
295,-0.009,-0.014,0.035
296,-0.014,-0.015,0.032
297,-0.01,-0.014,0.031
298,-0.021,-0.013,0.012
299,-0.02,-0.012,0.002
300,-0.005,-0.012,0.003
301,-0.014,-0.012,-0.017
302,-0.003,-0.012,-0.014
303,-0.005,-0.012,-0.02
304,-0.017,-0.01,-0.033
305,-0.018,-0.009,-0.03
306,-0.02,-0.008,-0.029
307,0.002,-0.007,-0.004
308,0.012,-0.004,0.01
309,-0.009,-0.002,-0.007
310,0.011,-0.001,0.013
311,-0.002,0.0,-0.003
312,-0.005,0.0,-0.011
313,-0.015,0.001,-0.029
314,0.003,0.002,-0.018
315,0.018,0.002,-0.01
316,0.008,0.004,-0.018
317,0.009,0.005,-0.017
318,0.009,0.006,-0.014
319,-0.005,0.008,-0.02
320,-0.034,0.009,-0.037
321,0.0,0.01,0.005
322,0.026,0.01,0.04
323,0.032,0.01,0.057
324,0.039,0.009,0.072
325,0.024,0.009,0.065
326,0.01,0.009,0.05
327,-0.0,0.01,0.035
328,-0.003,0.01,0.022
329,0.005,0.009,0.017
330,0.007,0.009,0.005
331,-0.011,0.011,-0.02
332,0.001,0.011,-0.013
333,0.027,0.011,0.009
334,0.016,0.011,-0.001
335,0.02,0.01,0.008
336,0.014,0.01,0.006
337,0.008,0.011,0.005
338,0.019,0.012,0.021
339,0.018,0.013,0.018
340,0.007,0.014,0.005
341,-0.014,0.015,-0.018
342,0.002,0.016,-0.01
343,0.007,0.016,-0.01
344,0.025,0.016,0.003
345,0.044,0.015,0.02
346,0.03,0.018,0.009
347,0.034,0.02,0.015
348,0.028,0.021,0.016
349,0.013,0.021,0.006
350,-0.005,0.021,-0.001
351,0.008,0.022,0.022
352,0.032,0.022,0.057
353,0.038,0.023,0.072
354,0.003,0.023,0.046
355,0.025,0.023,0.067
356,0.046,0.022,0.08
357,0.018,0.022,0.042
358,0.031,0.022,0.043
359,0.019,0.021,0.02
360,-0.008,0.02,-0.015
361,0.006,0.019,-0.006
362,0.012,0.017,-0.003
363,0.037,0.015,0.018
364,0.015,0.014,0.0
365,0.007,0.012,-0.005
366,0.021,0.01,0.013
367,0.034,0.01,0.03
368,0.032,0.009,0.029
369,-0.002,0.009,-0.005
370,-0.016,0.007,-0.02
371,0.002,0.005,-0.007
372,-0.005,0.003,-0.02
373,-0.009,0.001,-0.027
374,-0.02,-0.001,-0.04
375,-0.01,-0.003,-0.031
376,0.008,-0.004,-0.012
377,0.001,-0.005,-0.015
378,0.011,-0.005,-0.0
379,0.006,-0.006,0.003
380,-0.013,-0.006,-0.005
381,-0.017,-0.007,0.001
382,0.0,-0.007,0.028
383,-0.007,-0.007,0.028
384,0.002,-0.007,0.04
385,-0.012,-0.007,0.022
386,-0.005,-0.007,0.021
387,-0.026,-0.007,-0.006
388,-0.008,-0.007,0.003
389,-0.004,-0.007,-0.002
390,-0.014,-0.007,-0.021
391,-0.02,-0.006,-0.032
392,0.003,-0.006,-0.011
393,0.016,-0.006,0.0
394,0.006,-0.005,-0.005
395,-0.014,-0.004,-0.022
396,-0.007,-0.004,-0.01
397,-0.008,-0.003,-0.007
398,-0.003,-0.002,-0.001
399,0.009,-0.0,0.011
400,-0.004,0.002,-0.004
