lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.437,0.547,0.445
2,0.26,0.397,0.268
3,0.164,0.277,0.171
4,0.101,0.182,0.107
5,0.079,0.111,0.08
6,0.057,0.058,0.055
7,0.037,0.021,0.032
8,0.028,-0.003,0.023
9,0.021,-0.017,0.015
10,0.055,-0.022,0.049
11,0.05,-0.022,0.044
12,0.048,-0.016,0.042
13,0.042,-0.008,0.036
14,0.041,0.002,0.035
15,0.021,0.013,0.016
16,0.017,0.024,0.012
17,0.026,0.034,0.02
18,0.026,0.043,0.019
19,0.021,0.05,0.012
20,0.015,0.055,0.006
21,0.032,0.058,0.022
22,0.002,0.059,-0.008
23,0.025,0.058,0.017
24,0.011,0.055,0.008
25,0.017,0.051,0.019
26,0.019,0.036,0.024
27,0.014,0.032,0.022
28,0.007,0.031,0.017
29,0.027,0.03,0.038
30,0.039,0.031,0.052
31,0.058,0.031,0.07
32,0.058,0.032,0.069
33,0.042,0.033,0.05
34,0.028,0.035,0.034
35,0.052,0.036,0.053
36,0.03,0.037,0.027
37,0.027,0.036,0.023
38,0.02,0.034,0.015
39,0.01,0.031,0.004
40,0.03,0.027,0.024
41,0.035,0.024,0.03
42,0.039,0.022,0.034
43,0.037,0.019,0.033
44,0.031,0.016,0.028
45,0.019,0.013,0.016
46,0.001,0.012,-0.002
47,0.008,0.01,0.005
48,0.007,0.009,0.003
49,-0.009,0.006,-0.013
50,-0.011,0.003,-0.016
51,-0.003,0.001,-0.01
52,-0.012,-0.001,-0.019
53,-0.005,-0.003,-0.01
54,-0.02,-0.004,-0.02
55,-0.013,-0.004,-0.011
56,-0.005,-0.004,-0.0
57,-0.017,-0.004,-0.009
58,0.001,-0.005,0.011
59,0.022,-0.005,0.032
60,0.003,-0.004,0.014
61,0.048,-0.004,0.058
62,0.016,-0.002,0.025
63,0.012,-0.0,0.017
64,-0.006,0.001,-0.003
65,-0.012,0.004,-0.012
66,-0.012,0.006,-0.015
67,-0.028,0.006,-0.032
68,-0.014,0.005,-0.019
69,-0.03,0.004,-0.035
70,-0.018,0.002,-0.023
71,0.015,0.001,0.01
72,0.024,-0.0,0.021
73,0.029,-0.001,0.027
74,0.02,-0.002,0.018
75,0.012,-0.004,0.01
76,0.016,-0.005,0.013
77,-0.003,-0.006,-0.005
78,-0.011,-0.006,-0.011
79,-0.009,-0.007,-0.01
80,-0.014,-0.007,-0.017
81,-0.012,-0.007,-0.017
82,0.001,-0.007,-0.003
83,-0.029,-0.006,-0.03
84,-0.033,-0.005,-0.031
85,-0.03,-0.005,-0.026
86,-0.023,-0.003,-0.016
87,0.004,-0.003,0.012
88,-0.006,-0.003,0.005
89,0.002,-0.002,0.013
90,0.018,-0.001,0.029
91,0.03,-0.0,0.038
92,0.011,0.001,0.017
93,0.007,0.003,0.01
94,0.019,0.005,0.018
95,-0.022,0.007,-0.024
96,0.006,0.01,0.001
97,0.006,0.011,0.0
98,0.011,0.012,0.006
99,0.03,0.013,0.025
100,0.004,0.012,-0.0
101,-0.004,0.01,-0.008
102,0.01,0.009,0.006
103,0.026,0.007,0.023
104,0.021,0.007,0.018
105,0.013,0.004,0.01
106,-0.002,0.003,-0.005
107,0.004,0.001,0.002
108,-0.001,-0.002,-0.001
109,0.002,-0.004,-0.0
110,-0.02,-0.004,-0.024
111,-0.016,-0.004,-0.021
112,-0.019,-0.004,-0.022
113,-0.016,-0.004,-0.017
114,0.008,-0.003,0.009
115,-0.013,-0.003,-0.009
116,-0.009,-0.004,-0.002
117,-0.0,-0.004,0.008
118,-0.004,-0.005,0.005
119,0.011,-0.005,0.02
120,-0.01,-0.005,-0.002
121,0.002,-0.003,0.007
122,-0.004,-0.002,-0.002
123,0.008,0.0,0.008
124,0.021,0.002,0.018
125,0.007,0.004,0.003
126,-0.012,0.005,-0.017
127,0.004,0.006,-0.002
128,0.004,0.006,-0.002
129,0.023,0.007,0.019
130,-0.0,0.008,-0.003
131,0.012,0.009,0.01
132,0.016,0.01,0.014
133,-0.012,0.011,-0.013
134,-0.01,0.012,-0.012
135,0.014,0.012,0.011
136,0.012,0.013,0.009
137,0.022,0.013,0.021
138,0.027,0.013,0.025
139,0.03,0.013,0.027
140,0.018,0.012,0.013
141,0.005,0.012,0.0
142,0.024,0.013,0.021
143,-0.009,0.013,-0.008
144,0.01,0.013,0.013
145,0.022,0.013,0.026
146,-0.006,0.014,-0.001
147,0.006,0.013,0.012
148,0.018,0.013,0.024
149,0.029,0.013,0.035
150,0.051,0.013,0.053
151,0.022,0.011,0.023
152,-0.002,0.01,-0.002
153,-0.022,0.009,-0.024
154,-0.021,0.008,-0.026
155,0.0,0.006,-0.005
156,0.003,0.004,-0.002
157,-0.008,0.002,-0.013
158,0.004,-0.0,-0.001
159,0.032,-0.002,0.028
160,0.016,-0.003,0.013
161,0.017,-0.003,0.016
162,0.001,-0.004,0.002
163,-0.011,-0.005,-0.01
164,-0.012,-0.007,-0.013
165,-0.01,-0.009,-0.01
166,-0.026,-0.01,-0.026
167,-0.019,-0.011,-0.019
168,-0.026,-0.012,-0.026
169,-0.016,-0.012,-0.018
170,-0.01,-0.013,-0.013
171,-0.002,-0.014,-0.005
172,-0.033,-0.014,-0.033
173,-0.029,-0.014,-0.027
174,-0.014,-0.014,-0.01
175,0.014,-0.015,0.019
176,-0.018,-0.017,-0.011
177,-0.01,-0.018,-0.003
178,-0.024,-0.018,-0.017
179,0.004,-0.018,0.009
180,-0.009,-0.017,-0.007
181,-0.013,-0.016,-0.013
182,-0.015,-0.016,-0.016
183,-0.022,-0.015,-0.025
184,-0.028,-0.014,-0.032
185,-0.022,-0.013,-0.026
186,-0.01,-0.011,-0.013
187,0.005,-0.01,0.001
188,-0.015,-0.009,-0.019
189,-0.026,-0.008,-0.029
190,-0.012,-0.006,-0.015
191,-0.009,-0.004,-0.011
192,-0.018,-0.003,-0.019
193,0.009,-0.002,0.007
194,0.015,-0.0,0.013
195,0.004,0.001,0.002
196,0.004,0.002,0.003
197,0.014,0.003,0.013
198,0.006,0.005,0.005
199,-0.004,0.007,-0.005
200,0.007,0.009,0.005
201,0.011,0.009,0.01
202,0.025,0.01,0.028
203,0.025,0.011,0.029
204,0.015,0.013,0.022
205,0.01,0.014,0.017
206,0.03,0.015,0.038
207,0.015,0.015,0.023
208,-0.005,0.015,0.001
209,-0.027,0.015,-0.022
210,0.002,0.015,0.005
211,0.017,0.015,0.016
212,0.011,0.014,0.008
213,-0.002,0.013,-0.008
214,0.012,0.012,0.006
215,0.037,0.011,0.031
216,0.037,0.01,0.032
217,0.02,0.009,0.016
218,0.015,0.007,0.011
219,0.002,0.005,-0.001
220,0.001,0.002,-0.0
221,0.002,0.0,0.002
222,0.015,-0.001,0.015
223,-0.006,-0.003,-0.007
224,-0.004,-0.004,-0.005
225,-0.001,-0.005,-0.003
226,-0.02,-0.005,-0.021
227,-0.032,-0.006,-0.033
228,-0.024,-0.007,-0.024
229,-0.014,-0.009,-0.014
230,-0.008,-0.011,-0.008
231,-0.009,-0.011,-0.006
232,-0.008,-0.013,-0.004
233,-0.016,-0.015,-0.01
234,-0.026,-0.016,-0.017
235,-0.021,-0.016,-0.012
236,-0.017,-0.016,-0.008
237,-0.008,-0.016,0.001
238,-0.002,-0.017,0.005
239,-0.007,-0.016,-0.003
240,-0.004,-0.014,-0.004
241,0.01,-0.014,0.008
242,-0.005,-0.015,-0.01
243,-0.012,-0.014,-0.019
244,-0.023,-0.013,-0.029
245,-0.034,-0.013,-0.039
246,-0.018,-0.012,-0.023
247,-0.026,-0.012,-0.03
248,-0.036,-0.012,-0.039
249,-0.01,-0.012,-0.013
250,-0.011,-0.012,-0.013
251,-0.006,-0.013,-0.008
252,-0.017,-0.013,-0.018
253,-0.009,-0.011,-0.01
254,-0.012,-0.01,-0.012
255,-0.013,-0.01,-0.013
256,-0.001,-0.011,-0.0
257,-0.005,-0.012,-0.003
258,-0.012,-0.013,-0.01
259,0.008,-0.014,0.01
260,-0.004,-0.014,-0.001
261,-0.01,-0.014,-0.005
262,-0.01,-0.014,-0.005
263,-0.027,-0.013,-0.02
264,-0.015,-0.012,-0.006
265,-0.006,-0.011,0.003
266,-0.023,-0.011,-0.013
267,-0.032,-0.011,-0.024
268,-0.015,-0.011,-0.009
269,0.009,-0.011,0.011
270,-0.017,-0.011,-0.016
271,-0.021,-0.009,-0.022
272,-0.012,-0.008,-0.017
273,-0.004,-0.006,-0.012
274,-0.019,-0.004,-0.026
275,-0.012,-0.004,-0.019
276,-0.022,-0.002,-0.028
277,-0.006,-0.001,-0.011
278,0.025,-0.001,0.02
279,0.036,-0.001,0.032
280,0.027,-0.001,0.024
281,-0.007,0.001,-0.007
282,0.013,0.002,0.013
283,0.013,0.002,0.012
284,0.01,0.003,0.009
285,-0.012,0.003,-0.012
286,-0.008,0.003,-0.006
287,-0.017,0.003,-0.015
288,-0.005,0.003,-0.003
289,0.009,0.005,0.01
290,0.018,0.005,0.021
291,-0.021,0.004,-0.015
292,-0.004,0.004,0.003
293,-0.012,0.004,-0.004
294,0.0,0.002,0.01
295,-0.02,-0.0,-0.01
296,0.01,-0.002,0.019
297,0.01,-0.003,0.017
298,0.019,-0.003,0.024
299,0.009,-0.004,0.012
300,0.002,-0.004,0.003
301,0.023,-0.003,0.019
302,0.032,-0.001,0.024
303,-0.002,0.001,-0.01
304,-0.01,0.002,-0.018
305,-0.02,0.002,-0.026
306,-0.003,0.002,-0.009
307,0.004,0.004,-0.001
308,-0.016,0.006,-0.021
309,-0.003,0.006,-0.007
310,-0.012,0.006,-0.015
311,-0.013,0.008,-0.015
312,-0.024,0.01,-0.025
313,0.013,0.012,0.012
314,0.03,0.014,0.03
315,0.043,0.015,0.044
316,0.025,0.015,0.028
317,0.03,0.015,0.032
318,0.04,0.015,0.042
319,0.027,0.015,0.029
320,0.01,0.014,0.015
321,0.021,0.014,0.029
322,0.005,0.013,0.015
323,0.009,0.012,0.02
324,0.012,0.01,0.024
325,0.016,0.009,0.027
326,-0.002,0.007,0.008
327,0.006,0.004,0.014
328,0.002,-0.001,0.006
329,-0.009,-0.005,-0.007
330,-0.02,-0.007,-0.021
331,-0.02,-0.01,-0.024
332,-0.001,-0.013,-0.009
333,-0.003,-0.015,-0.011
334,-0.034,-0.015,-0.041
335,-0.038,-0.016,-0.044
336,-0.019,-0.016,-0.025
337,-0.025,-0.014,-0.032
338,-0.004,-0.01,-0.01
339,0.004,-0.007,-0.001
340,0.002,-0.004,-0.002
341,0.005,-0.002,0.002
342,0.012,0.001,0.009
343,-0.002,0.004,-0.004
344,0.001,0.007,-0.0
345,-0.004,0.01,-0.005
346,0.011,0.014,0.01
347,0.01,0.016,0.01
348,0.022,0.019,0.022
349,0.022,0.021,0.023
350,0.043,0.024,0.047
351,0.049,0.026,0.055
352,0.036,0.028,0.043
353,0.023,0.029,0.032
354,0.022,0.03,0.032
355,0.041,0.03,0.051
356,0.019,0.029,0.028
357,0.014,0.028,0.021
358,0.025,0.026,0.029
359,0.022,0.023,0.023
360,0.014,0.021,0.011
361,0.014,0.02,0.009
362,0.026,0.018,0.019
363,0.023,0.016,0.016
364,0.016,0.014,0.008
365,0.019,0.011,0.011
366,0.011,0.008,0.004
367,-0.006,0.004,-0.012
368,0.001,0.0,-0.003
369,0.009,-0.002,0.005
370,0.011,-0.004,0.008
371,-0.001,-0.004,-0.005
372,-0.011,-0.005,-0.014
373,-0.005,-0.006,-0.008
374,-0.028,-0.005,-0.03
375,-0.026,-0.003,-0.028
376,-0.011,-0.003,-0.013
377,-0.01,-0.002,-0.012
378,0.011,-0.002,0.011
379,0.007,-0.001,0.01
380,0.003,-0.0,0.009
381,0.001,0.0,0.008
382,-0.011,0.001,-0.004
383,0.0,0.002,0.009
384,-0.008,0.003,0.002
385,0.007,0.003,0.017
386,0.013,0.004,0.022
387,0.001,0.004,0.01
388,0.028,0.004,0.034
389,0.031,0.004,0.033
390,0.007,0.003,0.005
391,0.009,0.002,0.003
392,-0.009,0.001,-0.016
393,-0.011,-0.001,-0.018
394,-0.0,-0.004,-0.009
395,-0.021,-0.007,-0.028
396,-0.009,-0.01,-0.016
397,-0.031,-0.014,-0.036
398,-0.039,-0.019,-0.042
399,-0.025,-0.025,-0.027
400,-0.004,-0.031,-0.006
