lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.653,0.672,0.812
2,0.42,0.506,0.62
3,0.275,0.367,0.441
4,0.189,0.252,0.275
5,0.133,0.159,0.129
6,0.089,0.085,0.008
7,0.051,0.027,-0.085
8,0.023,-0.015,-0.154
9,0.006,-0.045,-0.198
10,-0.008,-0.064,-0.227
11,-0.02,-0.073,-0.246
12,-0.033,-0.075,-0.261
13,-0.041,-0.071,-0.27
14,-0.042,-0.061,-0.273
15,-0.04,-0.048,-0.273
16,-0.038,-0.033,-0.269
17,-0.041,-0.016,-0.266
18,-0.04,0.002,-0.258
19,-0.033,0.02,-0.243
20,-0.024,0.038,-0.22
21,-0.012,0.054,-0.183
22,0.008,0.069,-0.127
23,0.028,0.081,-0.053
24,0.061,0.092,0.046
25,0.106,0.1,0.172
26,0.167,0.098,0.321
27,0.199,0.097,0.458
28,0.184,0.097,0.548
29,0.136,0.096,0.579
30,0.11,0.093,0.564
31,0.103,0.088,0.508
32,0.122,0.081,0.413
33,0.09,0.073,0.279
34,0.052,0.063,0.14
35,0.015,0.05,0.018
36,-0.004,0.034,-0.077
37,-0.014,0.017,-0.146
38,-0.027,0.001,-0.197
39,-0.043,-0.015,-0.233
40,-0.054,-0.029,-0.255
41,-0.06,-0.042,-0.268
42,-0.06,-0.053,-0.275
43,-0.062,-0.06,-0.279
44,-0.061,-0.064,-0.28
45,-0.059,-0.064,-0.279
46,-0.058,-0.061,-0.276
47,-0.055,-0.054,-0.269
48,-0.05,-0.044,-0.256
49,-0.046,-0.031,-0.239
50,-0.041,-0.016,-0.213
51,-0.037,-0.002,-0.174
52,-0.018,0.012,-0.112
53,0.006,0.022,-0.027
54,0.026,0.032,0.078
55,0.033,0.042,0.197
56,0.043,0.051,0.323
57,0.072,0.058,0.444
58,0.132,0.06,0.554
59,0.151,0.061,0.587
60,0.136,0.061,0.551
61,0.1,0.059,0.459
62,0.065,0.054,0.329
63,0.061,0.046,0.204
64,0.045,0.038,0.078
65,0.029,0.029,-0.026
66,-0.0,0.02,-0.111
67,-0.021,0.009,-0.172
68,-0.039,-0.002,-0.215
69,-0.048,-0.015,-0.242
70,-0.051,-0.026,-0.258
71,-0.058,-0.037,-0.268
72,-0.061,-0.046,-0.274
73,-0.062,-0.052,-0.277
74,-0.059,-0.057,-0.277
75,-0.058,-0.058,-0.275
76,-0.057,-0.057,-0.27
77,-0.058,-0.053,-0.263
78,-0.059,-0.047,-0.251
79,-0.054,-0.039,-0.228
80,-0.038,-0.03,-0.189
81,-0.019,-0.019,-0.134
82,-0.01,-0.007,-0.067
83,-0.018,0.005,0.013
84,0.013,0.014,0.131
85,0.035,0.021,0.265
86,0.06,0.026,0.401
87,0.035,0.031,0.493
88,0.028,0.034,0.542
89,0.044,0.035,0.545
90,0.07,0.034,0.496
91,0.079,0.031,0.398
92,0.076,0.027,0.273
93,0.056,0.021,0.141
94,0.025,0.014,0.024
95,0.006,0.004,-0.068
96,-0.018,-0.006,-0.141
97,-0.038,-0.015,-0.194
98,-0.05,-0.024,-0.228
99,-0.055,-0.034,-0.249
100,-0.06,-0.043,-0.262
101,-0.065,-0.051,-0.271
102,-0.07,-0.057,-0.277
103,-0.072,-0.061,-0.279
104,-0.072,-0.062,-0.279
105,-0.069,-0.061,-0.275
106,-0.063,-0.058,-0.266
107,-0.059,-0.053,-0.255
108,-0.059,-0.046,-0.238
109,-0.057,-0.037,-0.212
110,-0.048,-0.027,-0.171
111,-0.033,-0.018,-0.11
112,-0.016,-0.009,-0.028
113,-0.003,0.001,0.073
114,0.014,0.011,0.189
115,0.009,0.02,0.302
116,0.045,0.027,0.426
117,0.071,0.032,0.516
118,0.087,0.035,0.544
119,0.075,0.036,0.512
120,0.042,0.034,0.421
121,0.045,0.03,0.315
122,0.054,0.025,0.2
123,0.055,0.019,0.088
124,0.027,0.013,-0.017
125,0.004,0.005,-0.098
126,-0.012,-0.005,-0.157
127,-0.032,-0.016,-0.202
128,-0.046,-0.025,-0.233
129,-0.058,-0.033,-0.253
130,-0.065,-0.04,-0.265
131,-0.063,-0.044,-0.269
132,-0.058,-0.046,-0.269
133,-0.054,-0.046,-0.268
134,-0.055,-0.044,-0.267
135,-0.053,-0.039,-0.263
136,-0.049,-0.033,-0.254
137,-0.045,-0.024,-0.24
138,-0.039,-0.015,-0.217
139,-0.03,-0.005,-0.182
140,-0.014,0.006,-0.131
141,-0.0,0.018,-0.064
142,0.021,0.029,0.025
143,0.056,0.038,0.14
144,0.085,0.045,0.267
145,0.073,0.051,0.378
146,0.064,0.056,0.469
147,0.095,0.06,0.536
148,0.113,0.061,0.541
149,0.129,0.06,0.495
150,0.135,0.057,0.408
151,0.063,0.052,0.267
152,0.031,0.045,0.141
153,0.017,0.034,0.035
154,0.002,0.022,-0.054
155,-0.014,0.011,-0.125
156,-0.029,0.001,-0.178
157,-0.038,-0.009,-0.213
158,-0.044,-0.018,-0.236
159,-0.048,-0.026,-0.25
160,-0.048,-0.033,-0.257
161,-0.047,-0.038,-0.26
162,-0.046,-0.042,-0.261
163,-0.047,-0.044,-0.261
164,-0.047,-0.045,-0.259
165,-0.046,-0.043,-0.253
166,-0.044,-0.039,-0.244
167,-0.04,-0.033,-0.227
168,-0.037,-0.027,-0.203
169,-0.03,-0.02,-0.165
170,-0.023,-0.013,-0.113
171,-0.016,-0.005,-0.041
172,-0.003,0.003,0.052
173,0.013,0.011,0.161
174,0.033,0.016,0.281
175,0.07,0.019,0.4
176,0.093,0.019,0.485
177,0.083,0.02,0.513
178,0.016,0.019,0.469
179,-0.007,0.017,0.397
180,-0.017,0.012,0.298
181,-0.003,0.007,0.196
182,-0.002,-0.0,0.086
183,-0.017,-0.008,-0.015
184,-0.019,-0.017,-0.09
185,-0.021,-0.027,-0.146
186,-0.027,-0.036,-0.188
187,-0.034,-0.043,-0.216
188,-0.047,-0.049,-0.239
189,-0.056,-0.054,-0.253
190,-0.058,-0.057,-0.26
191,-0.06,-0.058,-0.264
192,-0.063,-0.057,-0.267
193,-0.068,-0.055,-0.268
194,-0.069,-0.05,-0.266
195,-0.067,-0.044,-0.259
196,-0.064,-0.037,-0.248
197,-0.058,-0.028,-0.229
198,-0.052,-0.019,-0.198
199,-0.043,-0.009,-0.153
200,-0.026,0.001,-0.088
201,-0.003,0.008,-0.001
202,0.03,0.013,0.11
203,0.051,0.016,0.233
204,0.067,0.021,0.351
205,0.071,0.025,0.448
206,0.081,0.028,0.511
207,0.086,0.029,0.52
208,0.083,0.028,0.48
209,0.044,0.025,0.383
210,0.005,0.02,0.265
211,-0.01,0.013,0.15
212,-0.013,0.004,0.048
213,-0.02,-0.005,-0.041
214,-0.03,-0.015,-0.113
215,-0.041,-0.023,-0.167
216,-0.048,-0.031,-0.204
217,-0.053,-0.039,-0.229
218,-0.054,-0.046,-0.244
219,-0.055,-0.051,-0.253
220,-0.059,-0.055,-0.26
221,-0.064,-0.057,-0.264
222,-0.065,-0.056,-0.264
223,-0.063,-0.054,-0.261
224,-0.059,-0.049,-0.255
225,-0.059,-0.043,-0.248
226,-0.058,-0.035,-0.235
227,-0.054,-0.027,-0.213
228,-0.043,-0.018,-0.177
229,-0.021,-0.01,-0.123
230,0.001,-0.002,-0.049
231,0.024,0.005,0.045
232,0.042,0.011,0.156
233,0.048,0.014,0.271
234,0.07,0.016,0.389
235,0.055,0.016,0.473
236,0.048,0.016,0.519
237,0.025,0.014,0.498
238,0.002,0.01,0.432
239,-0.001,0.005,0.337
240,0.004,-0.002,0.227
241,-0.009,-0.007,0.107
242,-0.025,-0.014,0.002
243,-0.037,-0.024,-0.082
244,-0.049,-0.034,-0.145
245,-0.056,-0.045,-0.19
246,-0.062,-0.054,-0.221
247,-0.066,-0.061,-0.24
248,-0.066,-0.066,-0.252
249,-0.069,-0.07,-0.26
250,-0.07,-0.071,-0.263
251,-0.072,-0.07,-0.265
252,-0.072,-0.066,-0.264
253,-0.073,-0.059,-0.26
254,-0.068,-0.05,-0.253
255,-0.062,-0.04,-0.242
256,-0.054,-0.029,-0.224
257,-0.046,-0.018,-0.196
258,-0.031,-0.008,-0.151
259,-0.01,0.003,-0.09
260,0.014,0.011,-0.007
261,0.035,0.018,0.096
262,0.04,0.024,0.209
263,0.034,0.03,0.323
264,0.035,0.034,0.423
265,0.062,0.037,0.497
266,0.122,0.038,0.542
267,0.116,0.037,0.508
268,0.076,0.034,0.412
269,0.044,0.029,0.297
270,0.011,0.021,0.171
271,-0.004,0.011,0.061
272,-0.01,0.002,-0.03
273,-0.025,-0.007,-0.104
274,-0.045,-0.016,-0.164
275,-0.055,-0.026,-0.204
276,-0.058,-0.036,-0.228
277,-0.058,-0.045,-0.242
278,-0.059,-0.052,-0.251
279,-0.062,-0.056,-0.256
280,-0.062,-0.058,-0.258
281,-0.06,-0.058,-0.257
282,-0.059,-0.056,-0.254
283,-0.058,-0.051,-0.249
284,-0.055,-0.045,-0.241
285,-0.054,-0.037,-0.229
286,-0.052,-0.028,-0.21
287,-0.042,-0.019,-0.177
288,-0.027,-0.009,-0.127
289,-0.015,0.002,-0.059
290,0.008,0.012,0.034
291,0.034,0.022,0.146
292,0.063,0.028,0.276
293,0.082,0.032,0.4
294,0.101,0.034,0.499
295,0.045,0.035,0.516
296,0.021,0.034,0.496
297,0.051,0.03,0.446
298,0.067,0.027,0.355
299,0.049,0.023,0.234
300,0.031,0.019,0.113
301,0.005,0.012,0.009
302,-0.019,0.002,-0.077
303,-0.034,-0.009,-0.141
304,-0.04,-0.02,-0.184
305,-0.043,-0.03,-0.212
306,-0.047,-0.039,-0.23
307,-0.053,-0.046,-0.243
308,-0.057,-0.051,-0.251
309,-0.056,-0.053,-0.254
310,-0.057,-0.053,-0.257
311,-0.056,-0.05,-0.256
312,-0.052,-0.044,-0.252
313,-0.049,-0.036,-0.246
314,-0.041,-0.026,-0.235
315,-0.033,-0.013,-0.217
316,-0.021,-0.0,-0.188
317,-0.009,0.013,-0.147
318,0.008,0.025,-0.088
319,0.026,0.036,-0.007
320,0.041,0.045,0.096
321,0.04,0.054,0.208
322,0.03,0.063,0.317
323,0.059,0.069,0.427
324,0.137,0.073,0.525
325,0.188,0.074,0.565
326,0.176,0.073,0.529
327,0.125,0.071,0.428
328,0.085,0.066,0.308
329,0.06,0.057,0.184
330,0.041,0.047,0.069
331,0.016,0.035,-0.029
332,0.001,0.022,-0.102
333,-0.015,0.009,-0.156
334,-0.026,-0.004,-0.193
335,-0.037,-0.017,-0.218
336,-0.046,-0.029,-0.236
337,-0.054,-0.038,-0.247
338,-0.057,-0.044,-0.253
339,-0.057,-0.047,-0.255
340,-0.052,-0.048,-0.253
341,-0.051,-0.045,-0.251
342,-0.05,-0.039,-0.246
343,-0.047,-0.031,-0.237
344,-0.044,-0.021,-0.224
345,-0.042,-0.01,-0.205
346,-0.029,0.003,-0.17
347,-0.012,0.017,-0.117
348,0.006,0.034,-0.046
349,0.021,0.05,0.042
350,0.054,0.063,0.155
351,0.093,0.071,0.285
352,0.147,0.077,0.42
353,0.164,0.082,0.514
354,0.14,0.085,0.542
355,0.135,0.086,0.533
356,0.123,0.085,0.467
357,0.124,0.082,0.367
358,0.12,0.077,0.252
359,0.084,0.07,0.127
360,0.041,0.059,0.014
361,0.012,0.046,-0.071
362,0.0,0.032,-0.13
363,-0.014,0.018,-0.173
364,-0.026,0.004,-0.202
365,-0.036,-0.008,-0.22
366,-0.044,-0.019,-0.232
367,-0.042,-0.028,-0.236
368,-0.041,-0.034,-0.239
369,-0.041,-0.038,-0.239
370,-0.042,-0.039,-0.237
371,-0.039,-0.037,-0.233
372,-0.039,-0.033,-0.228
373,-0.036,-0.026,-0.217
374,-0.028,-0.017,-0.197
375,-0.024,-0.006,-0.172
376,-0.018,0.008,-0.134
377,-0.009,0.022,-0.079
378,0.005,0.035,-0.005
379,0.027,0.047,0.093
380,0.045,0.058,0.204
381,0.061,0.067,0.319
382,0.091,0.074,0.432
383,0.127,0.078,0.512
384,0.152,0.079,0.533
385,0.126,0.078,0.492
386,0.096,0.073,0.402
387,0.046,0.065,0.271
388,0.033,0.054,0.151
389,0.017,0.04,0.041
390,-0.004,0.025,-0.05
391,-0.023,0.007,-0.12
392,-0.034,-0.011,-0.167
393,-0.039,-0.029,-0.197
394,-0.042,-0.045,-0.216
395,-0.049,-0.059,-0.23
396,-0.05,-0.069,-0.236
397,-0.053,-0.073,-0.241
398,-0.052,-0.069,-0.242
399,-0.052,-0.054,-0.241
400,-0.05,-0.027,-0.238
