lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.471,0.575,0.477
2,0.289,0.435,0.295
3,0.215,0.322,0.218
4,0.157,0.234,0.155
5,0.145,0.166,0.14
6,0.135,0.116,0.127
7,0.136,0.08,0.125
8,0.084,0.055,0.073
9,0.091,0.04,0.08
10,0.08,0.033,0.073
11,0.077,0.03,0.074
12,0.066,0.032,0.067
13,0.067,0.036,0.07
14,0.049,0.042,0.055
15,0.053,0.048,0.059
16,0.049,0.054,0.053
17,0.041,0.059,0.043
18,0.074,0.063,0.071
19,0.06,0.065,0.053
20,0.049,0.065,0.039
21,0.037,0.064,0.026
22,0.046,0.06,0.036
23,0.014,0.055,0.007
24,0.011,0.049,0.008
25,0.036,0.041,0.037
26,0.012,0.023,0.016
27,-0.017,0.016,-0.007
28,-0.001,0.012,0.013
29,-0.012,0.011,0.004
30,-0.027,0.01,-0.013
31,-0.003,0.01,0.009
32,0.019,0.008,0.025
33,0.004,0.006,0.006
34,0.014,0.006,0.014
35,0.012,0.006,0.011
36,0.003,0.007,0.0
37,0.026,0.007,0.02
38,0.031,0.008,0.024
39,0.011,0.009,0.005
40,0.011,0.01,0.009
41,0.018,0.012,0.02
42,0.03,0.014,0.037
43,0.014,0.015,0.025
44,0.019,0.016,0.032
45,0.002,0.016,0.013
46,0.002,0.016,0.008
47,0.006,0.016,0.009
48,0.02,0.015,0.018
49,0.016,0.015,0.011
50,0.018,0.015,0.01
51,0.02,0.014,0.01
52,-0.012,0.014,-0.02
53,0.014,0.015,0.008
54,0.03,0.016,0.027
55,0.037,0.019,0.038
56,0.044,0.023,0.049
57,0.012,0.025,0.021
58,0.008,0.028,0.021
59,0.011,0.031,0.025
60,0.038,0.035,0.05
61,0.042,0.039,0.049
62,0.037,0.044,0.041
63,0.031,0.046,0.032
64,0.047,0.049,0.046
65,0.053,0.052,0.048
66,0.045,0.054,0.036
67,0.069,0.056,0.056
68,0.058,0.056,0.047
69,0.068,0.057,0.059
70,0.071,0.056,0.066
71,0.068,0.055,0.068
72,0.063,0.054,0.067
73,0.061,0.052,0.068
74,0.058,0.05,0.065
75,0.048,0.047,0.053
76,0.048,0.044,0.052
77,0.024,0.04,0.025
78,0.017,0.038,0.014
79,0.034,0.035,0.028
80,0.055,0.032,0.047
81,0.035,0.028,0.026
82,0.014,0.025,0.007
83,0.005,0.024,0.0
84,-0.002,0.023,-0.004
85,0.008,0.023,0.007
86,0.023,0.022,0.024
87,0.03,0.023,0.035
88,0.012,0.021,0.02
89,0.008,0.021,0.017
90,0.024,0.021,0.032
91,0.021,0.021,0.027
92,0.024,0.021,0.026
93,0.037,0.021,0.037
94,0.037,0.021,0.034
95,0.02,0.02,0.014
96,0.027,0.018,0.017
97,0.033,0.017,0.021
98,0.034,0.016,0.024
99,0.022,0.014,0.017
100,0.011,0.012,0.01
101,0.027,0.009,0.03
102,0.009,0.007,0.014
103,0.003,0.005,0.01
104,-0.015,0.004,-0.009
105,-0.016,0.003,-0.012
106,-0.032,0.0,-0.03
107,-0.015,-0.002,-0.017
108,-0.012,-0.003,-0.017
109,-0.002,-0.003,-0.01
110,-0.015,-0.001,-0.024
111,0.001,0.001,-0.009
112,0.029,0.001,0.02
113,-0.007,0.001,-0.013
114,0.001,0.002,-0.001
115,0.007,0.004,0.008
116,0.003,0.006,0.007
117,0.016,0.007,0.023
118,0.029,0.01,0.036
119,0.014,0.011,0.019
120,0.019,0.012,0.024
121,0.007,0.014,0.01
122,0.02,0.014,0.02
123,0.02,0.014,0.017
124,0.028,0.014,0.021
125,0.021,0.015,0.011
126,0.021,0.015,0.009
127,0.004,0.015,-0.008
128,0.003,0.015,-0.006
129,0.013,0.014,0.007
130,0.024,0.015,0.023
131,0.003,0.014,0.005
132,-0.01,0.016,-0.005
133,-0.013,0.018,-0.008
134,0.006,0.02,0.009
135,0.037,0.022,0.038
136,0.049,0.025,0.047
137,0.02,0.027,0.017
138,0.024,0.028,0.019
139,0.027,0.029,0.019
140,0.023,0.031,0.014
141,0.034,0.031,0.026
142,0.033,0.032,0.027
143,0.048,0.031,0.046
144,0.049,0.03,0.05
145,0.047,0.029,0.051
146,0.042,0.027,0.048
147,0.023,0.027,0.029
148,0.024,0.025,0.03
149,0.012,0.024,0.016
150,0.02,0.021,0.022
151,0.029,0.019,0.029
152,0.032,0.015,0.03
153,0.016,0.013,0.012
154,-0.014,0.012,-0.021
155,0.011,0.01,0.001
156,-0.024,0.007,-0.034
157,-0.02,0.004,-0.029
158,-0.016,0.003,-0.021
159,0.002,0.003,-0.001
160,0.006,0.003,0.005
161,0.005,0.003,0.008
162,0.015,0.002,0.018
163,0.002,0.002,0.006
164,0.017,0.003,0.017
165,0.025,0.005,0.023
166,0.028,0.006,0.024
167,0.025,0.009,0.018
168,0.003,0.012,-0.007
169,0.009,0.015,-0.005
170,0.004,0.016,-0.01
171,0.004,0.018,-0.007
172,0.019,0.019,0.013
173,0.012,0.021,0.01
174,0.028,0.023,0.028
175,0.025,0.025,0.029
176,0.017,0.026,0.024
177,0.01,0.026,0.018
178,0.017,0.025,0.024
179,0.04,0.024,0.045
180,0.043,0.023,0.046
181,0.038,0.022,0.039
182,0.028,0.022,0.027
183,0.015,0.022,0.01
184,0.023,0.023,0.014
185,0.029,0.024,0.017
186,0.029,0.024,0.019
187,0.039,0.024,0.03
188,0.002,0.024,-0.003
189,0.014,0.024,0.011
190,0.015,0.024,0.014
191,0.0,0.022,0.002
192,0.02,0.02,0.023
193,0.021,0.018,0.022
194,0.025,0.016,0.024
195,0.002,0.015,-0.002
196,0.001,0.013,-0.007
197,0.02,0.011,0.008
198,0.009,0.008,-0.005
199,0.028,0.005,0.012
200,0.014,0.002,0.001
201,0.01,-0.001,0.0
202,0.006,-0.003,0.001
203,0.016,-0.006,0.014
204,-0.01,-0.007,-0.009
205,-0.021,-0.009,-0.018
206,-0.014,-0.011,-0.008
207,-0.037,-0.013,-0.03
208,-0.024,-0.015,-0.016
209,-0.022,-0.015,-0.015
210,-0.009,-0.015,-0.005
211,-0.031,-0.016,-0.029
212,-0.014,-0.017,-0.015
213,-0.028,-0.018,-0.033
214,-0.027,-0.017,-0.035
215,-0.009,-0.017,-0.019
216,-0.017,-0.017,-0.026
217,-0.026,-0.016,-0.031
218,-0.026,-0.017,-0.029
219,-0.003,-0.016,-0.003
220,0.002,-0.016,0.003
221,-0.0,-0.015,0.002
222,0.005,-0.013,0.008
223,-0.002,-0.012,-0.0
224,-0.008,-0.01,-0.009
225,-0.009,-0.009,-0.013
226,-0.002,-0.007,-0.009
227,-0.006,-0.005,-0.017
228,-0.023,-0.003,-0.036
229,-0.011,-0.002,-0.024
230,-0.014,-0.003,-0.024
231,-0.013,-0.004,-0.019
232,-0.013,-0.005,-0.015
233,-0.025,-0.004,-0.024
234,-0.004,-0.003,-0.001
235,0.015,-0.002,0.02
236,0.003,-0.001,0.011
237,0.002,0.001,0.011
238,0.008,0.002,0.014
239,0.017,0.003,0.02
240,0.023,0.004,0.023
241,0.022,0.006,0.019
242,0.025,0.009,0.019
243,0.004,0.012,-0.005
244,0.007,0.015,-0.004
245,-0.002,0.018,-0.013
246,0.014,0.021,0.004
247,0.017,0.024,0.01
248,0.001,0.026,-0.002
249,-0.001,0.028,-0.001
250,0.009,0.03,0.011
251,0.031,0.031,0.033
252,0.048,0.032,0.048
253,0.074,0.031,0.071
254,0.074,0.032,0.068
255,0.041,0.032,0.033
256,0.027,0.033,0.017
257,0.022,0.033,0.01
258,0.019,0.033,0.005
259,0.034,0.034,0.022
260,0.042,0.034,0.034
261,0.049,0.034,0.045
262,0.046,0.034,0.047
263,0.035,0.034,0.04
264,0.029,0.035,0.036
265,0.007,0.035,0.017
266,0.018,0.033,0.029
267,0.024,0.032,0.035
268,0.017,0.029,0.027
269,0.002,0.027,0.009
270,0.019,0.024,0.023
271,0.027,0.021,0.027
272,0.029,0.018,0.024
273,0.027,0.015,0.018
274,0.025,0.013,0.015
275,0.031,0.012,0.021
276,0.031,0.011,0.024
277,0.015,0.01,0.012
278,-0.001,0.007,-0.0
279,0.001,0.003,0.004
280,-0.003,-0.002,0.004
281,0.003,-0.007,0.009
282,-0.003,-0.011,0.0
283,-0.009,-0.015,-0.01
284,-0.033,-0.017,-0.037
285,-0.052,-0.02,-0.06
286,-0.027,-0.022,-0.039
287,-0.046,-0.025,-0.058
288,-0.038,-0.03,-0.05
289,-0.02,-0.032,-0.03
290,-0.018,-0.035,-0.024
291,-0.034,-0.037,-0.035
292,-0.031,-0.038,-0.029
293,-0.027,-0.039,-0.022
294,-0.039,-0.039,-0.03
295,-0.029,-0.038,-0.017
296,-0.044,-0.036,-0.03
297,-0.046,-0.034,-0.032
298,-0.053,-0.032,-0.041
299,-0.041,-0.029,-0.031
300,-0.02,-0.026,-0.015
301,-0.01,-0.024,-0.008
302,-0.009,-0.022,-0.011
303,-0.023,-0.02,-0.028
304,0.001,-0.016,-0.005
305,0.004,-0.012,-0.001
306,-0.029,-0.008,-0.03
307,-0.024,-0.005,-0.022
308,-0.012,-0.003,-0.008
309,-0.006,-0.001,0.001
310,0.003,0.002,0.011
311,0.028,0.006,0.036
312,0.027,0.008,0.031
313,-0.002,0.012,-0.002
314,0.03,0.016,0.025
315,0.022,0.019,0.012
316,-0.004,0.022,-0.015
317,0.03,0.026,0.019
318,0.033,0.029,0.023
319,0.018,0.031,0.012
320,0.023,0.033,0.019
321,0.046,0.034,0.046
322,0.039,0.035,0.042
323,0.033,0.036,0.039
324,0.053,0.038,0.062
325,0.039,0.041,0.051
326,0.042,0.043,0.053
327,0.029,0.045,0.038
328,0.032,0.046,0.037
329,0.049,0.048,0.05
330,0.058,0.048,0.056
331,0.054,0.047,0.051
332,0.064,0.047,0.057
333,0.058,0.047,0.05
334,0.048,0.047,0.042
335,0.044,0.048,0.041
336,0.045,0.049,0.044
337,0.034,0.048,0.036
338,0.026,0.047,0.029
339,0.043,0.046,0.049
340,0.041,0.044,0.046
341,0.028,0.042,0.031
342,0.057,0.04,0.056
343,0.061,0.037,0.057
344,0.049,0.035,0.041
345,0.039,0.033,0.028
346,0.045,0.031,0.033
347,0.03,0.028,0.019
348,0.003,0.025,-0.005
349,0.006,0.024,0.001
350,0.008,0.022,0.006
351,0.032,0.02,0.032
352,0.031,0.018,0.037
353,0.018,0.017,0.029
354,0.025,0.016,0.039
355,0.015,0.016,0.03
356,0.021,0.015,0.034
357,-0.004,0.014,0.006
358,-0.001,0.014,0.005
359,-0.009,0.013,-0.007
360,-0.007,0.013,-0.008
361,0.027,0.013,0.022
362,0.028,0.014,0.02
363,0.025,0.016,0.017
364,0.028,0.017,0.023
365,0.028,0.019,0.027
366,0.031,0.021,0.034
367,0.009,0.022,0.016
368,0.018,0.023,0.027
369,0.027,0.024,0.038
370,0.019,0.024,0.027
371,0.016,0.022,0.021
372,0.011,0.021,0.012
373,0.015,0.019,0.013
374,0.017,0.018,0.012
375,0.045,0.017,0.038
376,0.014,0.015,0.007
377,0.024,0.013,0.019
378,0.025,0.011,0.023
379,0.011,0.009,0.01
380,0.008,0.007,0.01
381,0.008,0.005,0.013
382,0.004,0.003,0.012
383,-0.002,0.002,0.01
384,-0.006,0.001,0.006
385,-0.015,0.0,-0.002
386,-0.011,-0.0,0.0
387,-0.001,-0.0,0.006
388,0.008,0.001,0.01
389,-0.014,0.002,-0.015
390,-0.003,0.003,-0.007
391,0.018,0.006,0.009
392,-0.002,0.008,-0.011
393,0.021,0.012,0.013
394,0.038,0.016,0.031
395,0.033,0.02,0.03
396,0.008,0.025,0.008
397,0.033,0.031,0.037
398,0.037,0.036,0.044
399,0.035,0.043,0.04
400,0.049,0.049,0.052
