lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.668,0.686,0.819
2,0.442,0.519,0.631
3,0.322,0.38,0.456
4,0.214,0.264,0.283
5,0.143,0.17,0.135
6,0.083,0.095,0.014
7,0.029,0.037,-0.083
8,0.003,-0.007,-0.149
9,-0.005,-0.037,-0.191
10,-0.014,-0.057,-0.219
11,-0.015,-0.067,-0.234
12,-0.013,-0.07,-0.242
13,-0.022,-0.066,-0.25
14,-0.025,-0.057,-0.254
15,-0.018,-0.045,-0.251
16,-0.02,-0.03,-0.252
17,-0.019,-0.013,-0.249
18,-0.015,0.005,-0.242
19,-0.006,0.024,-0.227
20,-0.012,0.041,-0.208
21,-0.001,0.058,-0.17
22,0.009,0.074,-0.119
23,0.019,0.087,-0.054
24,0.05,0.098,0.036
25,0.068,0.107,0.145
26,0.077,0.107,0.272
27,0.158,0.108,0.433
28,0.172,0.109,0.541
29,0.173,0.108,0.596
30,0.185,0.106,0.598
31,0.173,0.103,0.535
32,0.16,0.097,0.431
33,0.143,0.089,0.301
34,0.092,0.08,0.16
35,0.048,0.069,0.04
36,0.015,0.056,-0.054
37,-0.011,0.043,-0.128
38,-0.021,0.028,-0.178
39,-0.03,0.015,-0.212
40,-0.034,0.002,-0.235
41,-0.039,-0.01,-0.249
42,-0.036,-0.02,-0.254
43,-0.035,-0.028,-0.257
44,-0.04,-0.034,-0.261
45,-0.042,-0.038,-0.263
46,-0.027,-0.038,-0.255
47,-0.03,-0.037,-0.252
48,-0.034,-0.033,-0.243
49,-0.037,-0.026,-0.228
50,-0.032,-0.018,-0.2
51,-0.027,-0.008,-0.159
52,-0.016,0.004,-0.1
53,-0.009,0.013,-0.026
54,0.018,0.021,0.078
55,0.038,0.029,0.197
56,0.066,0.034,0.331
57,0.07,0.037,0.445
58,0.083,0.038,0.524
59,0.091,0.037,0.545
60,0.075,0.034,0.504
61,0.055,0.03,0.414
62,0.031,0.025,0.293
63,0.026,0.019,0.175
64,0.01,0.013,0.062
65,-0.013,0.006,-0.037
66,-0.032,-0.002,-0.113
67,-0.035,-0.011,-0.164
68,-0.042,-0.02,-0.204
69,-0.041,-0.028,-0.228
70,-0.047,-0.035,-0.247
71,-0.047,-0.041,-0.257
72,-0.055,-0.046,-0.266
73,-0.057,-0.049,-0.271
74,-0.05,-0.051,-0.269
75,-0.048,-0.05,-0.268
76,-0.048,-0.047,-0.265
77,-0.041,-0.042,-0.256
78,-0.04,-0.034,-0.243
79,-0.036,-0.025,-0.219
80,-0.029,-0.016,-0.181
81,-0.022,-0.005,-0.129
82,-0.018,0.004,-0.063
83,0.001,0.012,0.025
84,0.022,0.019,0.136
85,0.04,0.024,0.264
86,0.042,0.027,0.385
87,0.027,0.03,0.47
88,0.048,0.031,0.523
89,0.071,0.031,0.522
90,0.077,0.028,0.471
91,0.054,0.026,0.368
92,0.04,0.023,0.244
93,0.024,0.016,0.124
94,0.018,0.008,0.024
95,-0.002,-0.002,-0.062
96,-0.017,-0.012,-0.127
97,-0.025,-0.021,-0.176
98,-0.032,-0.028,-0.21
99,-0.051,-0.034,-0.239
100,-0.065,-0.039,-0.258
101,-0.069,-0.043,-0.266
102,-0.066,-0.045,-0.268
103,-0.057,-0.045,-0.267
104,-0.056,-0.043,-0.268
105,-0.051,-0.039,-0.265
106,-0.038,-0.033,-0.255
107,-0.03,-0.026,-0.241
108,-0.036,-0.017,-0.227
109,-0.031,-0.007,-0.199
110,-0.016,0.004,-0.152
111,-0.007,0.013,-0.093
112,0.013,0.023,-0.013
113,0.036,0.032,0.085
114,0.048,0.04,0.196
115,0.057,0.046,0.313
116,0.104,0.05,0.437
117,0.146,0.053,0.522
118,0.126,0.055,0.533
119,0.093,0.056,0.494
120,0.048,0.054,0.403
121,0.033,0.05,0.296
122,0.029,0.043,0.185
123,0.031,0.037,0.081
124,0.026,0.029,-0.007
125,0.009,0.021,-0.081
126,-0.012,0.012,-0.141
127,-0.026,0.003,-0.186
128,-0.03,-0.007,-0.213
129,-0.035,-0.016,-0.232
130,-0.036,-0.024,-0.242
131,-0.043,-0.03,-0.25
132,-0.038,-0.036,-0.252
133,-0.038,-0.039,-0.254
134,-0.031,-0.04,-0.252
135,-0.025,-0.039,-0.248
136,-0.021,-0.036,-0.241
137,-0.021,-0.031,-0.228
138,-0.033,-0.025,-0.212
139,-0.032,-0.018,-0.181
140,-0.036,-0.01,-0.137
141,-0.029,-0.001,-0.07
142,-0.008,0.007,0.018
143,0.012,0.011,0.124
144,0.038,0.015,0.247
145,0.031,0.019,0.353
146,0.035,0.023,0.444
147,0.019,0.026,0.481
148,0.038,0.029,0.484
149,0.058,0.03,0.443
150,0.06,0.03,0.36
151,0.058,0.028,0.253
152,0.048,0.025,0.144
153,0.027,0.021,0.04
154,0.008,0.017,-0.048
155,0.009,0.013,-0.108
156,-0.005,0.008,-0.159
157,-0.015,0.004,-0.195
158,-0.02,-0.0,-0.219
159,-0.017,-0.004,-0.232
160,-0.016,-0.008,-0.24
161,-0.016,-0.011,-0.244
162,-0.015,-0.015,-0.247
163,-0.021,-0.018,-0.25
164,-0.026,-0.019,-0.25
165,-0.022,-0.02,-0.244
166,-0.023,-0.02,-0.234
167,-0.022,-0.018,-0.217
168,-0.02,-0.015,-0.189
169,-0.028,-0.012,-0.156
170,-0.023,-0.01,-0.103
171,-0.007,-0.007,-0.028
172,-0.001,-0.004,0.056
173,0.008,-0.0,0.155
174,0.017,0.004,0.259
175,0.028,0.006,0.361
176,0.036,0.008,0.438
177,0.023,0.007,0.46
178,0.003,0.006,0.43
179,-0.002,0.003,0.368
180,-0.007,0.0,0.279
181,-0.011,-0.003,0.177
182,-0.002,-0.007,0.082
183,-0.008,-0.011,-0.008
184,-0.014,-0.016,-0.08
185,-0.019,-0.021,-0.135
186,-0.021,-0.027,-0.177
187,-0.025,-0.032,-0.208
188,-0.033,-0.037,-0.23
189,-0.036,-0.041,-0.242
190,-0.043,-0.044,-0.251
191,-0.05,-0.045,-0.258
192,-0.049,-0.046,-0.261
193,-0.052,-0.045,-0.263
194,-0.055,-0.043,-0.262
195,-0.055,-0.039,-0.254
196,-0.057,-0.034,-0.242
197,-0.054,-0.028,-0.221
198,-0.045,-0.022,-0.187
199,-0.029,-0.015,-0.137
200,-0.011,-0.009,-0.072
201,0.005,-0.003,0.009
202,0.01,0.001,0.102
203,0.012,0.006,0.205
204,0.011,0.01,0.309
205,0.017,0.013,0.401
206,0.04,0.016,0.469
207,0.049,0.019,0.488
208,0.055,0.019,0.454
209,0.041,0.018,0.37
210,0.028,0.015,0.263
211,0.02,0.01,0.155
212,0.007,0.004,0.054
213,-0.011,-0.004,-0.035
214,-0.018,-0.012,-0.105
215,-0.021,-0.021,-0.156
216,-0.033,-0.029,-0.197
217,-0.043,-0.036,-0.225
218,-0.047,-0.042,-0.242
219,-0.054,-0.047,-0.253
220,-0.056,-0.051,-0.258
221,-0.058,-0.053,-0.259
222,-0.059,-0.053,-0.259
223,-0.062,-0.051,-0.258
224,-0.064,-0.047,-0.255
225,-0.065,-0.042,-0.247
226,-0.06,-0.036,-0.232
227,-0.054,-0.029,-0.206
228,-0.045,-0.022,-0.169
229,-0.033,-0.013,-0.117
230,-0.022,-0.004,-0.051
231,-0.002,0.006,0.033
232,0.028,0.014,0.139
233,0.045,0.02,0.252
234,0.075,0.025,0.37
235,0.084,0.029,0.459
236,0.073,0.032,0.492
237,0.065,0.033,0.483
238,0.046,0.031,0.428
239,0.041,0.029,0.336
240,0.033,0.026,0.225
241,0.015,0.022,0.112
242,0.007,0.018,0.015
243,0.006,0.012,-0.06
244,-0.007,0.006,-0.122
245,-0.022,-0.001,-0.171
246,-0.023,-0.007,-0.201
247,-0.024,-0.014,-0.22
248,-0.027,-0.02,-0.233
249,-0.033,-0.024,-0.241
250,-0.046,-0.028,-0.249
251,-0.046,-0.03,-0.25
252,-0.045,-0.03,-0.248
253,-0.045,-0.029,-0.243
254,-0.035,-0.025,-0.233
255,-0.027,-0.021,-0.219
256,-0.013,-0.015,-0.194
257,-0.005,-0.009,-0.161
258,-0.003,-0.002,-0.122
259,0.007,0.004,-0.068
260,0.024,0.009,0.005
261,0.038,0.013,0.097
262,0.036,0.016,0.197
263,0.011,0.018,0.291
264,0.01,0.02,0.383
265,0.013,0.02,0.446
266,0.028,0.019,0.473
267,0.049,0.016,0.46
268,0.031,0.01,0.382
269,0.027,0.003,0.279
270,0.004,-0.005,0.161
271,0.001,-0.013,0.061
272,-0.018,-0.02,-0.033
273,-0.029,-0.026,-0.105
274,-0.033,-0.03,-0.157
275,-0.047,-0.034,-0.198
276,-0.053,-0.037,-0.225
277,-0.055,-0.039,-0.241
278,-0.051,-0.04,-0.247
279,-0.052,-0.038,-0.251
280,-0.051,-0.035,-0.251
281,-0.054,-0.031,-0.252
282,-0.05,-0.026,-0.248
283,-0.043,-0.02,-0.241
284,-0.036,-0.013,-0.229
285,-0.03,-0.005,-0.212
286,-0.021,0.003,-0.186
287,-0.002,0.01,-0.146
288,0.023,0.017,-0.089
289,0.052,0.024,-0.019
290,0.085,0.031,0.07
291,0.107,0.037,0.174
292,0.103,0.042,0.279
293,0.079,0.045,0.376
294,0.061,0.046,0.453
295,0.029,0.045,0.477
296,0.023,0.042,0.469
297,0.002,0.037,0.408
298,0.013,0.032,0.324
299,0.029,0.025,0.221
300,0.026,0.017,0.113
301,0.012,0.007,0.016
302,-0.007,-0.003,-0.065
303,-0.016,-0.014,-0.123
304,-0.022,-0.023,-0.168
305,-0.03,-0.031,-0.2
306,-0.035,-0.036,-0.221
307,-0.036,-0.039,-0.232
308,-0.044,-0.04,-0.242
309,-0.045,-0.039,-0.245
310,-0.048,-0.035,-0.247
311,-0.044,-0.029,-0.246
312,-0.043,-0.02,-0.244
313,-0.032,-0.01,-0.235
314,-0.023,0.0,-0.221
315,-0.019,0.011,-0.201
316,-0.009,0.02,-0.171
317,0.013,0.029,-0.123
318,0.031,0.036,-0.063
319,0.054,0.044,0.013
320,0.072,0.05,0.109
321,0.081,0.057,0.214
322,0.086,0.062,0.32
323,0.109,0.067,0.427
324,0.123,0.071,0.507
325,0.138,0.073,0.533
326,0.122,0.073,0.494
327,0.083,0.07,0.402
328,0.042,0.065,0.284
329,0.026,0.06,0.168
330,0.024,0.052,0.066
331,0.013,0.043,-0.022
332,0.012,0.033,-0.089
333,0.003,0.021,-0.139
334,-0.009,0.01,-0.177
335,-0.009,-0.001,-0.199
336,0.002,-0.011,-0.208
337,0.006,-0.018,-0.215
338,-0.004,-0.022,-0.223
339,-0.012,-0.024,-0.227
340,-0.019,-0.024,-0.231
341,-0.027,-0.02,-0.234
342,-0.032,-0.014,-0.234
343,-0.026,-0.006,-0.225
344,-0.016,0.003,-0.207
345,-0.013,0.012,-0.185
346,-0.008,0.023,-0.153
347,-0.007,0.033,-0.108
348,0.001,0.044,-0.044
349,0.027,0.053,0.041
350,0.062,0.06,0.149
351,0.088,0.065,0.269
352,0.099,0.068,0.382
353,0.1,0.07,0.464
354,0.128,0.072,0.518
355,0.135,0.072,0.514
356,0.129,0.071,0.454
357,0.127,0.068,0.358
358,0.104,0.065,0.236
359,0.07,0.061,0.116
360,0.031,0.054,0.013
361,0.013,0.046,-0.062
362,0.0,0.037,-0.121
363,-0.007,0.027,-0.161
364,-0.02,0.016,-0.19
365,-0.024,0.007,-0.207
366,-0.029,-0.001,-0.219
367,-0.017,-0.007,-0.218
368,-0.01,-0.012,-0.217
369,-0.015,-0.015,-0.22
370,-0.02,-0.016,-0.222
371,-0.018,-0.015,-0.22
372,-0.011,-0.013,-0.212
373,-0.006,-0.009,-0.2
374,-0.005,-0.003,-0.184
375,-0.006,0.004,-0.16
376,-0.0,0.013,-0.12
377,0.009,0.022,-0.065
378,0.023,0.031,0.007
379,0.031,0.039,0.093
380,0.035,0.046,0.195
381,0.045,0.052,0.307
382,0.057,0.056,0.412
383,0.09,0.059,0.487
384,0.11,0.059,0.507
385,0.075,0.058,0.451
386,0.062,0.054,0.362
387,0.043,0.048,0.25
388,0.025,0.04,0.14
389,0.003,0.031,0.039
390,0.001,0.02,-0.036
391,-0.015,0.009,-0.101
392,-0.022,-0.004,-0.146
393,-0.029,-0.015,-0.178
394,-0.023,-0.026,-0.195
395,-0.02,-0.035,-0.207
396,-0.015,-0.04,-0.214
397,-0.007,-0.041,-0.215
398,-0.019,-0.035,-0.222
399,-0.028,-0.022,-0.225
400,-0.03,0.0,-0.224
