lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.678,0.691,0.786
2,0.453,0.522,0.587
3,0.329,0.386,0.423
4,0.251,0.277,0.281
5,0.172,0.192,0.149
6,0.113,0.128,0.044
7,0.078,0.081,-0.031
8,0.057,0.049,-0.08
9,0.043,0.029,-0.111
10,0.035,0.019,-0.127
11,0.048,0.016,-0.126
12,0.063,0.019,-0.123
13,0.056,0.027,-0.131
14,0.066,0.037,-0.131
15,0.074,0.049,-0.128
16,0.078,0.061,-0.124
17,0.083,0.074,-0.118
18,0.083,0.085,-0.113
19,0.076,0.095,-0.111
20,0.075,0.103,-0.102
21,0.087,0.109,-0.076
22,0.092,0.113,-0.042
23,0.081,0.114,-0.002
24,0.079,0.113,0.06
25,0.087,0.111,0.142
26,0.08,0.103,0.225
27,0.078,0.096,0.317
28,0.086,0.091,0.393
29,0.084,0.086,0.427
30,0.083,0.081,0.422
31,0.085,0.075,0.383
32,0.095,0.07,0.316
33,0.084,0.065,0.216
34,0.062,0.06,0.114
35,0.036,0.054,0.026
36,0.042,0.05,-0.032
37,0.051,0.044,-0.073
38,0.043,0.039,-0.105
39,0.04,0.035,-0.122
40,0.03,0.033,-0.135
41,0.022,0.031,-0.145
42,0.023,0.031,-0.149
43,0.02,0.031,-0.153
44,0.017,0.033,-0.156
45,0.022,0.036,-0.155
46,0.036,0.039,-0.147
47,0.041,0.042,-0.141
48,0.044,0.045,-0.134
49,0.043,0.048,-0.127
50,0.043,0.053,-0.112
51,0.048,0.056,-0.085
52,0.049,0.06,-0.046
53,0.048,0.064,0.009
54,0.062,0.066,0.087
55,0.067,0.068,0.169
56,0.089,0.068,0.269
57,0.103,0.067,0.356
58,0.106,0.065,0.413
59,0.103,0.062,0.428
60,0.093,0.058,0.401
61,0.079,0.054,0.335
62,0.054,0.05,0.242
63,0.029,0.045,0.141
64,0.016,0.04,0.057
65,0.011,0.035,-0.011
66,0.004,0.03,-0.069
67,0.002,0.026,-0.108
68,-0.007,0.021,-0.134
69,0.018,0.017,-0.132
70,0.018,0.013,-0.142
71,0.009,0.01,-0.154
72,-0.007,0.008,-0.17
73,-0.011,0.007,-0.179
74,-0.004,0.007,-0.179
75,0.007,0.007,-0.173
76,0.013,0.009,-0.166
77,0.024,0.011,-0.156
78,0.034,0.015,-0.141
79,0.043,0.02,-0.123
80,0.039,0.026,-0.105
81,0.026,0.032,-0.083
82,0.033,0.037,-0.032
83,0.043,0.04,0.036
84,0.048,0.042,0.114
85,0.047,0.044,0.196
86,0.037,0.044,0.278
87,0.026,0.043,0.344
88,0.029,0.042,0.385
89,0.043,0.042,0.391
90,0.045,0.041,0.352
91,0.058,0.04,0.287
92,0.06,0.04,0.202
93,0.047,0.038,0.112
94,0.035,0.034,0.035
95,0.027,0.028,-0.031
96,0.016,0.022,-0.084
97,0.021,0.017,-0.11
98,0.018,0.013,-0.129
99,0.013,0.009,-0.141
100,-0.0,0.008,-0.153
101,-0.003,0.007,-0.159
102,-0.001,0.007,-0.164
103,0.003,0.009,-0.166
104,0.005,0.011,-0.167
105,0.016,0.013,-0.163
106,0.033,0.016,-0.153
107,0.027,0.021,-0.15
108,0.007,0.025,-0.15
109,0.009,0.03,-0.134
110,0.014,0.034,-0.107
111,0.013,0.038,-0.07
112,0.009,0.041,-0.018
113,0.021,0.045,0.055
114,0.035,0.048,0.142
115,0.049,0.051,0.234
116,0.081,0.052,0.331
117,0.118,0.053,0.41
118,0.132,0.053,0.442
119,0.104,0.051,0.407
120,0.062,0.05,0.325
121,0.05,0.048,0.237
122,0.046,0.045,0.152
123,0.031,0.042,0.066
124,0.019,0.039,-0.005
125,0.021,0.035,-0.053
126,0.004,0.029,-0.098
127,-0.005,0.023,-0.128
128,-0.005,0.018,-0.143
129,-0.008,0.013,-0.154
130,-0.002,0.009,-0.156
131,-0.005,0.006,-0.163
132,-0.003,0.003,-0.168
133,0.005,0.001,-0.167
134,0.014,0.0,-0.162
135,0.018,0.0,-0.161
136,0.021,0.0,-0.156
137,0.017,0.002,-0.15
138,0.001,0.005,-0.147
139,0.013,0.009,-0.122
140,0.015,0.014,-0.092
141,0.008,0.019,-0.052
142,0.012,0.024,0.012
143,0.014,0.027,0.091
144,0.018,0.029,0.179
145,0.025,0.031,0.265
146,0.032,0.035,0.336
147,0.024,0.037,0.37
148,0.054,0.038,0.386
149,0.091,0.039,0.37
150,0.071,0.039,0.29
151,0.044,0.039,0.195
152,0.024,0.037,0.105
153,0.017,0.034,0.029
154,0.01,0.031,-0.035
155,0.011,0.027,-0.08
156,0.016,0.024,-0.107
157,0.029,0.022,-0.118
158,0.032,0.021,-0.127
159,0.043,0.019,-0.128
160,0.036,0.019,-0.138
161,0.024,0.018,-0.152
162,0.018,0.018,-0.161
163,0.014,0.017,-0.165
164,0.012,0.017,-0.165
165,0.007,0.017,-0.164
166,0.001,0.016,-0.161
167,-0.009,0.017,-0.154
168,-0.014,0.018,-0.141
169,-0.015,0.019,-0.121
170,0.007,0.021,-0.075
171,0.034,0.023,-0.01
172,0.024,0.025,0.047
173,0.034,0.028,0.124
174,0.046,0.029,0.205
175,0.062,0.028,0.285
176,0.088,0.027,0.358
177,0.058,0.026,0.367
178,0.043,0.025,0.344
179,0.024,0.024,0.286
180,0.011,0.024,0.211
181,0.002,0.023,0.131
182,-0.003,0.021,0.055
183,-0.004,0.02,-0.01
184,-0.005,0.016,-0.062
185,-0.003,0.012,-0.098
186,0.011,0.007,-0.115
187,0.018,0.002,-0.127
188,0.012,-0.001,-0.142
189,-0.001,-0.004,-0.157
190,-0.001,-0.008,-0.165
191,-0.004,-0.011,-0.174
192,-0.01,-0.013,-0.179
193,-0.016,-0.013,-0.183
194,-0.022,-0.013,-0.182
195,-0.009,-0.01,-0.17
196,-0.001,-0.007,-0.157
197,-0.002,-0.004,-0.147
198,-0.009,0.001,-0.135
199,-0.014,0.006,-0.112
200,-0.004,0.011,-0.066
201,0.003,0.016,-0.008
202,0.009,0.018,0.064
203,0.015,0.022,0.149
204,0.02,0.025,0.233
205,0.028,0.027,0.311
206,0.039,0.03,0.369
207,0.051,0.032,0.388
208,0.066,0.032,0.366
209,0.05,0.033,0.292
210,0.033,0.032,0.201
211,0.019,0.03,0.114
212,0.017,0.027,0.041
213,0.033,0.023,-0.011
214,0.047,0.018,-0.05
215,0.03,0.013,-0.092
216,0.014,0.008,-0.122
217,0.004,0.002,-0.142
218,0.005,-0.003,-0.151
219,-0.007,-0.007,-0.164
220,-0.018,-0.01,-0.177
221,-0.026,-0.012,-0.184
222,-0.031,-0.014,-0.187
223,-0.032,-0.015,-0.183
224,-0.037,-0.015,-0.182
225,-0.035,-0.015,-0.175
226,-0.033,-0.013,-0.166
227,-0.037,-0.011,-0.158
228,-0.024,-0.009,-0.134
229,-0.015,-0.005,-0.097
230,0.002,-0.001,-0.04
231,0.014,0.004,0.027
232,0.028,0.009,0.105
233,0.032,0.013,0.183
234,0.047,0.017,0.269
235,0.049,0.02,0.335
236,0.039,0.023,0.365
237,0.033,0.026,0.354
238,0.038,0.029,0.314
239,0.042,0.03,0.247
240,0.037,0.029,0.167
241,0.023,0.027,0.087
242,0.016,0.025,0.015
243,0.007,0.022,-0.044
244,0.001,0.018,-0.087
245,0.006,0.015,-0.112
246,0.009,0.013,-0.129
247,0.017,0.012,-0.135
248,0.019,0.011,-0.142
249,0.015,0.011,-0.149
250,0.016,0.013,-0.151
251,0.016,0.015,-0.154
252,0.005,0.018,-0.159
253,0.002,0.022,-0.155
254,0.006,0.027,-0.148
255,0.007,0.031,-0.143
256,0.014,0.035,-0.13
257,0.026,0.04,-0.106
258,0.038,0.045,-0.074
259,0.05,0.049,-0.029
260,0.058,0.052,0.028
261,0.07,0.054,0.1
262,0.09,0.056,0.186
263,0.095,0.059,0.267
264,0.092,0.059,0.335
265,0.084,0.059,0.379
266,0.079,0.058,0.391
267,0.071,0.056,0.366
268,0.052,0.053,0.302
269,0.025,0.049,0.215
270,0.021,0.044,0.134
271,0.023,0.038,0.062
272,0.018,0.032,-0.006
273,0.013,0.026,-0.06
274,-0.0,0.02,-0.101
275,0.002,0.014,-0.12
276,0.008,0.009,-0.133
277,0.023,0.004,-0.135
278,0.017,0.001,-0.146
279,0.01,-0.001,-0.154
280,0.001,-0.002,-0.159
281,-0.008,-0.001,-0.166
282,-0.006,0.001,-0.161
283,-0.0,0.004,-0.155
284,-0.001,0.007,-0.152
285,-0.005,0.011,-0.147
286,-0.01,0.015,-0.139
287,-0.0,0.02,-0.115
288,0.016,0.024,-0.075
289,0.02,0.028,-0.027
290,0.035,0.031,0.045
291,0.049,0.034,0.122
292,0.067,0.036,0.212
293,0.078,0.038,0.296
294,0.07,0.04,0.353
295,0.062,0.043,0.375
296,0.054,0.045,0.363
297,0.05,0.046,0.32
298,0.041,0.047,0.248
299,0.034,0.049,0.166
300,0.033,0.051,0.087
301,0.037,0.052,0.023
302,0.027,0.051,-0.033
303,0.028,0.049,-0.069
304,0.027,0.047,-0.093
305,0.043,0.044,-0.1
306,0.052,0.042,-0.107
307,0.052,0.04,-0.116
308,0.051,0.039,-0.123
309,0.052,0.038,-0.125
310,0.053,0.038,-0.126
311,0.045,0.038,-0.132
312,0.039,0.04,-0.133
313,0.041,0.042,-0.13
314,0.048,0.045,-0.122
315,0.052,0.047,-0.111
316,0.044,0.05,-0.101
317,0.038,0.052,-0.08
318,0.038,0.053,-0.042
319,0.046,0.055,0.015
320,0.054,0.056,0.085
321,0.045,0.058,0.157
322,0.038,0.06,0.234
323,0.046,0.062,0.31
324,0.076,0.063,0.374
325,0.108,0.065,0.405
326,0.09,0.066,0.373
327,0.085,0.067,0.317
328,0.067,0.068,0.233
329,0.073,0.069,0.159
330,0.065,0.07,0.083
331,0.051,0.07,0.013
332,0.06,0.069,-0.031
333,0.059,0.067,-0.065
334,0.056,0.063,-0.087
335,0.056,0.059,-0.1
336,0.067,0.055,-0.1
337,0.074,0.053,-0.102
338,0.071,0.053,-0.109
339,0.08,0.054,-0.108
340,0.076,0.055,-0.112
341,0.059,0.056,-0.12
342,0.05,0.059,-0.123
343,0.034,0.062,-0.13
344,0.034,0.067,-0.122
345,0.04,0.071,-0.108
346,0.051,0.075,-0.084
347,0.06,0.079,-0.048
348,0.066,0.084,0.003
349,0.067,0.089,0.062
350,0.089,0.093,0.14
351,0.094,0.096,0.219
352,0.096,0.098,0.299
353,0.104,0.1,0.363
354,0.133,0.102,0.404
355,0.157,0.102,0.412
356,0.163,0.103,0.38
357,0.161,0.103,0.317
358,0.149,0.103,0.23
359,0.114,0.102,0.132
360,0.074,0.101,0.044
361,0.059,0.098,-0.017
362,0.055,0.094,-0.056
363,0.063,0.09,-0.073
364,0.066,0.084,-0.085
365,0.05,0.079,-0.102
366,0.045,0.072,-0.112
367,0.062,0.066,-0.108
368,0.069,0.061,-0.106
369,0.069,0.057,-0.109
370,0.067,0.054,-0.112
371,0.059,0.052,-0.115
372,0.058,0.05,-0.114
373,0.058,0.049,-0.11
374,0.051,0.048,-0.106
375,0.045,0.049,-0.096
376,0.057,0.05,-0.066
377,0.048,0.053,-0.035
378,0.044,0.055,0.013
379,0.049,0.057,0.08
380,0.052,0.059,0.157
381,0.047,0.061,0.231
382,0.047,0.062,0.298
383,0.062,0.063,0.349
384,0.082,0.063,0.369
385,0.083,0.063,0.347
386,0.075,0.062,0.289
387,0.061,0.06,0.21
388,0.047,0.058,0.125
389,0.043,0.055,0.054
390,0.047,0.051,-0.001
391,0.037,0.048,-0.05
392,0.029,0.044,-0.082
393,0.029,0.04,-0.099
394,0.036,0.037,-0.105
395,0.05,0.035,-0.105
396,0.052,0.034,-0.11
397,0.05,0.035,-0.114
398,0.052,0.038,-0.116
399,0.038,0.044,-0.126
400,0.033,0.053,-0.13
