lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.556,0.619,0.573
2,0.351,0.457,0.372
3,0.238,0.327,0.258
4,0.158,0.226,0.174
5,0.122,0.147,0.13
6,0.109,0.089,0.109
7,0.086,0.048,0.081
8,0.067,0.021,0.058
9,0.051,0.005,0.038
10,0.031,-0.002,0.018
11,0.028,-0.002,0.016
12,0.028,0.003,0.015
13,0.028,0.01,0.016
14,0.042,0.02,0.031
15,0.048,0.031,0.037
16,0.041,0.041,0.03
17,0.044,0.05,0.031
18,0.044,0.058,0.03
19,0.044,0.064,0.03
20,0.011,0.068,-0.002
21,0.048,0.069,0.034
22,0.04,0.068,0.031
23,0.043,0.065,0.04
24,0.058,0.06,0.06
25,0.051,0.053,0.062
26,0.018,0.038,0.038
27,0.022,0.029,0.049
28,0.015,0.022,0.047
29,0.031,0.017,0.066
30,0.029,0.012,0.065
31,0.016,0.01,0.05
32,-0.002,0.007,0.028
33,-0.012,0.005,0.012
34,-0.014,0.003,0.001
35,-0.01,0.001,-0.002
36,-0.017,-0.001,-0.016
37,-0.018,-0.001,-0.023
38,-0.013,-0.0,-0.023
39,-0.017,0.001,-0.029
40,-0.013,0.002,-0.026
41,0.008,0.003,-0.006
42,0.01,0.005,-0.002
43,0.024,0.008,0.012
44,0.027,0.01,0.016
45,0.026,0.013,0.014
46,0.017,0.017,0.005
47,0.024,0.021,0.011
48,0.036,0.024,0.021
49,0.044,0.027,0.027
50,0.041,0.029,0.025
51,0.039,0.03,0.025
52,0.034,0.032,0.024
53,0.03,0.034,0.025
54,0.012,0.034,0.014
55,-0.002,0.034,0.008
56,0.021,0.033,0.037
57,0.033,0.031,0.056
58,0.044,0.03,0.073
59,0.049,0.028,0.08
60,0.031,0.026,0.062
61,0.023,0.023,0.053
62,0.022,0.022,0.049
63,0.033,0.022,0.052
64,0.02,0.022,0.032
65,0.02,0.023,0.023
66,0.014,0.024,0.011
67,0.021,0.025,0.013
68,0.021,0.026,0.01
69,0.02,0.027,0.008
70,0.009,0.027,-0.004
71,0.016,0.027,0.001
72,0.03,0.027,0.015
73,0.022,0.026,0.009
74,0.029,0.025,0.017
75,0.024,0.022,0.012
76,0.026,0.018,0.013
77,0.017,0.015,0.004
78,0.04,0.012,0.026
79,0.025,0.01,0.012
80,0.021,0.009,0.01
81,0.028,0.009,0.018
82,0.028,0.008,0.023
83,0.028,0.006,0.028
84,0.007,0.006,0.015
85,-0.01,0.005,0.006
86,-0.032,0.006,-0.007
87,-0.019,0.008,0.01
88,-0.008,0.011,0.026
89,-0.011,0.013,0.023
90,-0.007,0.015,0.026
91,-0.004,0.018,0.025
92,0.013,0.022,0.035
93,0.019,0.027,0.031
94,0.035,0.03,0.037
95,0.053,0.034,0.047
96,0.051,0.039,0.04
97,0.071,0.044,0.055
98,0.07,0.048,0.052
99,0.08,0.051,0.06
100,0.066,0.054,0.045
101,0.051,0.057,0.031
102,0.043,0.059,0.024
103,0.051,0.062,0.033
104,0.076,0.062,0.057
105,0.082,0.061,0.061
106,0.09,0.06,0.069
107,0.049,0.058,0.03
108,0.027,0.055,0.009
109,0.03,0.051,0.013
110,0.015,0.046,0.002
111,0.024,0.041,0.014
112,0.046,0.036,0.04
113,0.049,0.031,0.049
114,0.032,0.025,0.039
115,0.008,0.02,0.022
116,0.014,0.015,0.032
117,0.024,0.011,0.046
118,0.022,0.007,0.047
119,0.007,0.005,0.034
120,-0.001,0.005,0.026
121,0.01,0.005,0.033
122,0.013,0.005,0.028
123,0.006,0.005,0.012
124,-0.006,0.004,-0.007
125,-0.014,0.004,-0.021
126,-0.011,0.003,-0.023
127,0.008,0.003,-0.007
128,0.001,0.004,-0.015
129,-0.01,0.005,-0.028
130,-0.0,0.005,-0.019
131,-0.007,0.004,-0.027
132,-0.001,0.003,-0.022
133,0.014,0.002,-0.007
134,0.029,0.003,0.009
135,0.022,0.005,0.003
136,0.033,0.008,0.014
137,0.019,0.011,-0.0
138,0.041,0.013,0.021
139,0.028,0.015,0.01
140,0.032,0.018,0.018
141,-0.0,0.021,-0.009
142,-0.01,0.025,-0.012
143,-0.02,0.029,-0.017
144,-0.009,0.033,0.0
145,0.02,0.038,0.035
146,0.037,0.042,0.057
147,0.039,0.045,0.062
148,0.055,0.047,0.078
149,0.058,0.049,0.082
150,0.063,0.051,0.084
151,0.055,0.052,0.07
152,0.069,0.053,0.076
153,0.076,0.051,0.076
154,0.07,0.049,0.063
155,0.066,0.047,0.055
156,0.062,0.045,0.046
157,0.055,0.043,0.036
158,0.035,0.041,0.016
159,0.036,0.038,0.014
160,0.04,0.034,0.017
161,0.035,0.03,0.012
162,0.028,0.026,0.006
163,0.01,0.023,-0.01
164,0.013,0.019,-0.006
165,-0.004,0.015,-0.022
166,-0.015,0.011,-0.033
167,-0.02,0.009,-0.037
168,-0.012,0.007,-0.029
169,-0.007,0.008,-0.02
170,0.004,0.009,-0.005
171,0.006,0.01,0.002
172,-0.001,0.01,0.001
173,0.006,0.011,0.013
174,0.018,0.012,0.032
175,0.035,0.012,0.053
176,0.034,0.013,0.055
177,0.05,0.014,0.072
178,0.031,0.013,0.053
179,0.018,0.011,0.038
180,0.014,0.01,0.029
181,0.02,0.007,0.028
182,0.02,0.005,0.021
183,0.019,0.003,0.015
184,0.003,0.002,-0.004
185,-0.004,0.001,-0.015
186,-0.015,-0.001,-0.03
187,-0.029,-0.003,-0.048
188,-0.027,-0.006,-0.048
189,-0.023,-0.009,-0.046
190,-0.021,-0.012,-0.044
191,-0.021,-0.013,-0.043
192,-0.04,-0.014,-0.06
193,-0.033,-0.013,-0.052
194,-0.009,-0.012,-0.03
195,0.001,-0.01,-0.018
196,-0.003,-0.009,-0.021
197,-0.001,-0.007,-0.018
198,0.002,-0.004,-0.014
199,0.001,-0.001,-0.013
200,0.015,0.002,0.003
201,0.034,0.004,0.027
202,0.034,0.006,0.035
203,0.019,0.007,0.028
204,0.002,0.009,0.019
205,0.018,0.011,0.04
206,-0.006,0.014,0.018
207,-0.02,0.016,0.004
208,0.005,0.017,0.026
209,0.012,0.017,0.03
210,0.024,0.015,0.037
211,0.027,0.012,0.033
212,0.027,0.01,0.027
213,0.006,0.008,0.0
214,-0.008,0.006,-0.019
215,-0.016,0.005,-0.032
216,0.009,0.003,-0.01
217,-0.011,0.002,-0.03
218,0.021,0.002,-0.002
219,0.018,0.004,-0.005
220,0.011,0.005,-0.012
221,0.016,0.007,-0.006
222,0.01,0.008,-0.011
223,0.011,0.01,-0.009
224,0.031,0.013,0.01
225,0.016,0.015,-0.004
226,0.0,0.018,-0.018
227,-0.016,0.021,-0.031
228,-0.013,0.022,-0.026
229,-0.009,0.024,-0.018
230,0.009,0.025,0.004
231,0.037,0.025,0.037
232,0.046,0.027,0.053
233,0.076,0.029,0.089
234,0.063,0.031,0.083
235,0.048,0.033,0.07
236,0.036,0.035,0.059
237,0.042,0.036,0.064
238,0.039,0.035,0.058
239,0.029,0.034,0.045
240,0.044,0.033,0.054
241,0.025,0.034,0.031
242,0.008,0.034,0.008
243,0.022,0.036,0.016
244,0.025,0.035,0.014
245,0.029,0.034,0.013
246,0.035,0.031,0.015
247,0.024,0.029,0.005
248,0.016,0.027,-0.004
249,0.022,0.025,-0.0
250,0.011,0.022,-0.011
251,0.019,0.018,-0.004
252,0.05,0.014,0.028
253,0.027,0.012,0.007
254,0.036,0.01,0.017
255,0.018,0.01,0.001
256,-0.002,0.01,-0.017
257,0.001,0.011,-0.012
258,0.003,0.012,-0.007
259,0.001,0.011,-0.007
260,0.009,0.01,0.007
261,0.027,0.011,0.031
262,0.022,0.011,0.036
263,0.0,0.011,0.023
264,-0.019,0.01,0.01
265,-0.027,0.009,0.004
266,-0.011,0.008,0.019
267,0.011,0.008,0.035
268,0.022,0.008,0.041
269,0.027,0.008,0.039
270,0.017,0.008,0.023
271,0.002,0.007,0.003
272,0.009,0.007,0.006
273,0.03,0.007,0.021
274,0.029,0.007,0.015
275,0.03,0.007,0.014
276,0.026,0.006,0.008
277,0.005,0.006,-0.012
278,-0.008,0.005,-0.024
279,-0.019,0.004,-0.033
280,-0.019,0.002,-0.034
281,-0.017,0.001,-0.033
282,-0.013,-0.001,-0.03
283,0.0,-0.002,-0.017
284,-0.007,-0.004,-0.021
285,-0.007,-0.004,-0.019
286,0.007,-0.005,-0.005
287,0.012,-0.006,0.002
288,0.003,-0.006,-0.005
289,-0.01,-0.004,-0.012
290,-0.004,-0.002,0.002
291,0.005,0.002,0.018
292,0.009,0.005,0.03
293,0.012,0.008,0.038
294,0.005,0.01,0.033
295,-0.008,0.013,0.021
296,-0.002,0.016,0.026
297,0.017,0.02,0.043
298,0.024,0.023,0.046
299,0.032,0.025,0.048
300,0.024,0.026,0.033
301,0.015,0.025,0.018
302,0.027,0.024,0.023
303,0.038,0.024,0.027
304,0.041,0.023,0.027
305,0.053,0.023,0.036
306,0.047,0.022,0.03
307,0.036,0.022,0.019
308,0.026,0.022,0.01
309,0.014,0.021,-0.001
310,0.017,0.02,0.004
311,-0.016,0.019,-0.027
312,-0.025,0.018,-0.035
313,0.006,0.016,-0.005
314,0.028,0.015,0.017
315,0.015,0.013,0.004
316,0.013,0.012,0.001
317,0.016,0.01,0.007
318,-0.002,0.008,-0.007
319,-0.011,0.007,-0.008
320,-0.001,0.006,0.011
321,0.02,0.007,0.039
322,0.029,0.009,0.057
323,0.032,0.01,0.065
324,0.035,0.013,0.069
325,0.017,0.016,0.052
326,0.007,0.019,0.041
327,0.011,0.022,0.04
328,0.02,0.025,0.042
329,0.01,0.026,0.024
330,0.016,0.027,0.02
331,0.019,0.027,0.017
332,0.02,0.026,0.013
333,0.026,0.027,0.014
334,0.018,0.027,0.004
335,0.03,0.026,0.015
336,0.039,0.025,0.023
337,0.049,0.026,0.033
338,0.045,0.027,0.029
339,0.048,0.028,0.031
340,0.043,0.028,0.028
341,0.036,0.029,0.02
342,0.015,0.029,0.002
343,0.015,0.028,0.002
344,0.016,0.027,0.002
345,0.012,0.028,-0.002
346,0.013,0.028,0.0
347,-0.006,0.027,-0.012
348,-0.001,0.026,-0.001
349,0.022,0.025,0.027
350,0.036,0.023,0.049
351,0.044,0.021,0.065
352,0.055,0.02,0.082
353,0.043,0.02,0.076
354,0.042,0.019,0.078
355,0.019,0.02,0.055
356,0.014,0.021,0.046
357,0.009,0.022,0.034
358,0.032,0.023,0.049
359,0.029,0.024,0.039
360,0.018,0.027,0.023
361,0.012,0.029,0.009
362,0.018,0.031,0.008
363,0.006,0.033,-0.008
364,0.016,0.034,0.0
365,0.03,0.036,0.012
366,0.049,0.037,0.03
367,0.051,0.037,0.032
368,0.05,0.039,0.032
369,0.044,0.041,0.028
370,0.058,0.043,0.043
371,0.05,0.046,0.035
372,0.046,0.048,0.032
373,0.061,0.051,0.045
374,0.059,0.054,0.043
375,0.053,0.056,0.037
376,0.054,0.057,0.041
377,0.043,0.058,0.035
378,0.047,0.058,0.044
379,0.044,0.057,0.05
380,0.054,0.056,0.067
381,0.054,0.054,0.075
382,0.067,0.052,0.094
383,0.046,0.049,0.077
384,0.041,0.046,0.073
385,0.055,0.043,0.085
386,0.039,0.039,0.067
387,0.045,0.035,0.067
388,0.034,0.031,0.05
389,0.03,0.027,0.038
390,0.027,0.024,0.028
391,0.019,0.02,0.013
392,-0.0,0.018,-0.01
393,0.009,0.016,-0.004
394,0.014,0.016,0.001
395,0.011,0.016,-0.002
396,0.037,0.019,0.022
397,0.032,0.023,0.016
398,0.015,0.03,0.002
399,0.049,0.04,0.034
400,0.047,0.052,0.033
