lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.545,0.598,0.597
2,0.339,0.438,0.395
3,0.21,0.311,0.255
4,0.126,0.214,0.15
5,0.096,0.142,0.098
6,0.091,0.091,0.075
7,0.069,0.056,0.038
8,0.063,0.036,0.022
9,0.046,0.027,0.001
10,0.078,0.026,0.023
11,0.096,0.031,0.037
12,0.108,0.041,0.042
13,0.112,0.053,0.044
14,0.11,0.066,0.039
15,0.092,0.08,0.023
16,0.092,0.092,0.024
17,0.099,0.103,0.029
18,0.096,0.112,0.026
19,0.091,0.118,0.025
20,0.098,0.122,0.039
21,0.1,0.123,0.051
22,0.083,0.121,0.046
23,0.065,0.116,0.046
24,0.082,0.11,0.082
25,0.061,0.101,0.084
26,0.06,0.086,0.107
27,0.066,0.078,0.141
28,0.057,0.071,0.156
29,0.043,0.066,0.16
30,0.043,0.062,0.162
31,0.05,0.059,0.156
32,0.065,0.057,0.145
33,0.049,0.054,0.102
34,0.064,0.053,0.086
35,0.036,0.052,0.041
36,0.049,0.05,0.033
37,0.069,0.047,0.033
38,0.057,0.044,0.012
39,0.066,0.041,0.012
40,0.049,0.039,-0.006
41,0.038,0.037,-0.017
42,0.04,0.035,-0.016
43,0.025,0.032,-0.028
44,0.04,0.03,-0.016
45,0.046,0.028,-0.013
46,0.031,0.025,-0.027
47,0.007,0.021,-0.049
48,-0.009,0.019,-0.058
49,0.011,0.017,-0.036
50,-0.011,0.015,-0.045
51,0.009,0.013,-0.021
52,0.007,0.011,-0.013
53,0.001,0.009,-0.005
54,0.003,0.008,0.016
55,-0.002,0.008,0.037
56,0.011,0.008,0.076
57,0.025,0.009,0.114
58,0.022,0.009,0.128
59,0.029,0.009,0.142
60,0.028,0.01,0.137
61,0.014,0.011,0.108
62,0.005,0.012,0.075
63,0.005,0.012,0.048
64,0.002,0.013,0.02
65,0.016,0.013,0.013
66,0.019,0.014,-0.001
67,0.005,0.014,-0.028
68,0.01,0.014,-0.033
69,0.02,0.014,-0.025
70,0.013,0.013,-0.031
71,0.007,0.011,-0.038
72,-0.01,0.007,-0.059
73,-0.002,0.004,-0.061
74,0.009,-0.0,-0.053
75,0.009,-0.005,-0.052
76,-0.003,-0.009,-0.062
77,-0.006,-0.013,-0.065
78,-0.014,-0.016,-0.069
79,-0.012,-0.017,-0.064
80,-0.01,-0.018,-0.054
81,-0.012,-0.018,-0.046
82,-0.016,-0.018,-0.035
83,-0.015,-0.019,-0.014
84,-0.029,-0.019,-0.002
85,-0.02,-0.02,0.034
86,-0.021,-0.021,0.061
87,-0.043,-0.021,0.065
88,-0.048,-0.02,0.075
89,-0.046,-0.02,0.078
90,-0.041,-0.019,0.068
91,-0.026,-0.019,0.054
92,-0.032,-0.018,0.021
93,-0.015,-0.017,0.009
94,0.003,-0.016,0.005
95,0.02,-0.016,0.006
96,0.021,-0.016,-0.005
97,0.03,-0.017,-0.006
98,0.023,-0.017,-0.017
99,-0.014,-0.018,-0.053
100,-0.033,-0.019,-0.073
101,-0.039,-0.02,-0.081
102,-0.048,-0.021,-0.092
103,-0.042,-0.023,-0.091
104,-0.036,-0.023,-0.087
105,-0.035,-0.024,-0.086
106,-0.027,-0.025,-0.078
107,-0.025,-0.026,-0.077
108,-0.019,-0.027,-0.07
109,-0.031,-0.027,-0.074
110,-0.038,-0.026,-0.071
111,-0.035,-0.027,-0.058
112,-0.025,-0.029,-0.035
113,-0.028,-0.03,-0.017
114,-0.043,-0.032,-0.005
115,-0.038,-0.032,0.027
116,-0.029,-0.031,0.061
117,-0.025,-0.031,0.084
118,-0.021,-0.029,0.094
119,-0.016,-0.028,0.096
120,0.001,-0.027,0.091
121,-0.004,-0.026,0.062
122,-0.016,-0.025,0.024
123,-0.024,-0.026,-0.005
124,-0.028,-0.027,-0.023
125,-0.039,-0.028,-0.047
126,-0.035,-0.029,-0.056
127,-0.036,-0.029,-0.067
128,-0.048,-0.029,-0.083
129,-0.045,-0.029,-0.082
130,-0.036,-0.029,-0.074
131,-0.048,-0.028,-0.086
132,-0.053,-0.028,-0.095
133,-0.049,-0.027,-0.095
134,-0.018,-0.027,-0.069
135,0.005,-0.027,-0.047
136,0.003,-0.027,-0.05
137,0.004,-0.028,-0.051
138,-0.023,-0.029,-0.072
139,-0.043,-0.031,-0.085
140,-0.027,-0.032,-0.062
141,-0.027,-0.034,-0.047
142,-0.03,-0.035,-0.031
143,-0.036,-0.036,-0.014
144,-0.051,-0.037,-0.002
145,-0.04,-0.038,0.034
146,-0.035,-0.039,0.062
147,-0.029,-0.04,0.079
148,-0.035,-0.041,0.071
149,-0.045,-0.042,0.049
150,-0.043,-0.042,0.028
151,-0.041,-0.041,0.006
152,-0.063,-0.041,-0.034
153,-0.053,-0.041,-0.043
154,-0.053,-0.039,-0.055
155,-0.058,-0.038,-0.072
156,-0.054,-0.037,-0.079
157,-0.043,-0.035,-0.075
158,-0.029,-0.032,-0.067
159,-0.021,-0.028,-0.063
160,-0.007,-0.025,-0.055
161,-0.01,-0.022,-0.058
162,0.012,-0.019,-0.043
163,0.002,-0.018,-0.05
164,-0.004,-0.016,-0.052
165,-0.004,-0.013,-0.05
166,-0.021,-0.012,-0.062
167,-0.014,-0.011,-0.054
168,-0.016,-0.011,-0.05
169,-0.012,-0.011,-0.037
170,-0.027,-0.01,-0.042
171,-0.025,-0.01,-0.026
172,-0.012,-0.01,0.001
173,-0.023,-0.012,0.008
174,-0.017,-0.013,0.034
175,-0.016,-0.014,0.06
176,-0.006,-0.015,0.088
177,-0.0,-0.015,0.102
178,-0.008,-0.014,0.091
179,0.006,-0.013,0.087
180,-0.017,-0.012,0.045
181,-0.013,-0.011,0.027
182,-0.026,-0.011,-0.003
183,-0.024,-0.011,-0.018
184,-0.031,-0.011,-0.035
185,-0.021,-0.011,-0.04
186,-0.015,-0.012,-0.046
187,0.003,-0.012,-0.038
188,-0.009,-0.012,-0.052
189,0.003,-0.012,-0.043
190,0.0,-0.012,-0.048
191,-0.003,-0.013,-0.054
192,-0.012,-0.014,-0.063
193,0.001,-0.016,-0.052
194,-0.011,-0.018,-0.063
195,0.003,-0.019,-0.051
196,-0.007,-0.018,-0.058
197,-0.02,-0.018,-0.066
198,-0.04,-0.017,-0.075
199,-0.049,-0.016,-0.071
200,-0.058,-0.015,-0.065
201,-0.045,-0.012,-0.039
202,-0.028,-0.011,-0.008
203,-0.01,-0.01,0.03
204,0.005,-0.01,0.066
205,0.011,-0.011,0.095
206,0.014,-0.012,0.113
207,0.003,-0.014,0.106
208,-0.01,-0.017,0.085
209,-0.013,-0.019,0.062
210,-0.036,-0.021,0.016
211,-0.027,-0.023,-0.002
212,-0.033,-0.024,-0.026
213,-0.01,-0.026,-0.021
214,0.009,-0.027,-0.015
215,-0.003,-0.028,-0.033
216,-0.009,-0.029,-0.044
217,-0.014,-0.03,-0.051
218,-0.047,-0.032,-0.081
219,-0.069,-0.035,-0.102
220,-0.061,-0.037,-0.1
221,-0.06,-0.039,-0.105
222,-0.067,-0.041,-0.112
223,-0.069,-0.042,-0.111
224,-0.076,-0.043,-0.116
225,-0.054,-0.042,-0.095
226,-0.035,-0.041,-0.078
227,-0.033,-0.04,-0.074
228,-0.014,-0.037,-0.052
229,-0.014,-0.036,-0.041
230,-0.004,-0.035,-0.019
231,-0.009,-0.034,-0.005
232,-0.011,-0.034,0.015
233,-0.018,-0.033,0.032
234,-0.043,-0.033,0.035
235,-0.044,-0.033,0.056
236,-0.038,-0.031,0.072
237,-0.042,-0.031,0.07
238,-0.04,-0.031,0.058
239,-0.037,-0.031,0.037
240,-0.036,-0.031,0.011
241,-0.024,-0.031,-0.003
242,-0.01,-0.032,-0.012
243,-0.04,-0.033,-0.053
244,-0.053,-0.034,-0.077
245,-0.058,-0.035,-0.087
246,-0.053,-0.035,-0.088
247,-0.033,-0.036,-0.074
248,-0.031,-0.037,-0.075
249,-0.038,-0.037,-0.082
250,-0.027,-0.037,-0.072
251,-0.036,-0.037,-0.08
252,-0.035,-0.036,-0.078
253,-0.025,-0.036,-0.069
254,-0.021,-0.036,-0.066
255,-0.028,-0.036,-0.073
256,-0.04,-0.036,-0.083
257,-0.026,-0.035,-0.067
258,-0.018,-0.034,-0.049
259,-0.026,-0.032,-0.04
260,-0.018,-0.031,-0.016
261,-0.024,-0.029,-0.003
262,-0.048,-0.028,0.001
263,-0.065,-0.027,0.015
264,-0.062,-0.027,0.044
265,-0.058,-0.028,0.064
266,-0.034,-0.028,0.085
267,-0.032,-0.029,0.074
268,-0.035,-0.032,0.052
269,-0.02,-0.035,0.038
270,-0.015,-0.037,0.018
271,0.002,-0.037,0.01
272,-0.014,-0.036,-0.023
273,-0.017,-0.037,-0.04
274,-0.019,-0.037,-0.053
275,-0.023,-0.038,-0.064
276,-0.034,-0.04,-0.079
277,-0.042,-0.041,-0.088
278,-0.049,-0.04,-0.094
279,-0.057,-0.04,-0.099
280,-0.08,-0.041,-0.118
281,-0.088,-0.043,-0.125
282,-0.072,-0.044,-0.108
283,-0.058,-0.045,-0.093
284,-0.044,-0.045,-0.08
285,-0.039,-0.046,-0.077
286,-0.026,-0.047,-0.064
287,-0.025,-0.048,-0.058
288,-0.022,-0.048,-0.043
289,-0.04,-0.046,-0.042
290,-0.032,-0.043,-0.02
291,-0.02,-0.039,0.013
292,-0.012,-0.036,0.046
293,-0.04,-0.033,0.049
294,-0.063,-0.029,0.049
295,-0.059,-0.026,0.059
296,-0.033,-0.022,0.076
297,-0.019,-0.019,0.074
298,-0.018,-0.016,0.051
299,-0.004,-0.013,0.036
300,-0.017,-0.011,0.004
301,-0.034,-0.01,-0.029
302,-0.024,-0.01,-0.032
303,0.007,-0.01,-0.016
304,0.012,-0.012,-0.018
305,0.019,-0.014,-0.02
306,-0.004,-0.015,-0.044
307,-0.012,-0.016,-0.053
308,-0.023,-0.016,-0.063
309,-0.001,-0.016,-0.045
310,-0.008,-0.016,-0.052
311,-0.016,-0.014,-0.059
312,-0.014,-0.013,-0.058
313,-0.024,-0.012,-0.068
314,-0.021,-0.011,-0.065
315,-0.009,-0.01,-0.057
316,-0.012,-0.009,-0.056
317,-0.017,-0.01,-0.05
318,-0.017,-0.011,-0.036
319,-0.041,-0.012,-0.038
320,-0.035,-0.011,-0.011
321,-0.023,-0.009,0.025
322,-0.03,-0.008,0.044
323,-0.003,-0.006,0.089
324,0.018,-0.003,0.12
325,0.014,-0.001,0.117
326,0.04,0.001,0.13
327,0.03,0.004,0.106
328,0.031,0.006,0.085
329,0.031,0.006,0.062
330,0.019,0.007,0.029
331,0.001,0.007,-0.006
332,-0.008,0.007,-0.029
333,-0.009,0.009,-0.041
334,-0.026,0.01,-0.062
335,-0.02,0.01,-0.062
336,-0.006,0.011,-0.054
337,0.008,0.012,-0.041
338,0.025,0.014,-0.026
339,0.031,0.016,-0.019
340,0.029,0.018,-0.019
341,0.048,0.018,-0.002
342,0.018,0.019,-0.031
343,0.01,0.019,-0.04
344,0.009,0.02,-0.04
345,0.01,0.022,-0.036
346,0.009,0.024,-0.032
347,0.004,0.027,-0.027
348,0.029,0.03,0.012
349,0.05,0.034,0.049
350,0.062,0.037,0.08
351,0.061,0.04,0.104
352,0.079,0.043,0.142
353,0.042,0.045,0.135
354,0.037,0.047,0.139
355,0.043,0.048,0.139
356,0.039,0.049,0.122
357,0.037,0.051,0.101
358,0.061,0.052,0.096
359,0.033,0.053,0.049
360,0.027,0.053,0.029
361,0.034,0.053,0.019
362,0.051,0.052,0.019
363,0.049,0.051,0.008
364,0.065,0.05,0.016
365,0.076,0.049,0.022
366,0.06,0.048,0.008
367,0.05,0.045,-0.0
368,0.052,0.043,0.001
369,0.066,0.041,0.012
370,0.059,0.039,0.005
371,0.027,0.038,-0.023
372,0.043,0.037,-0.01
373,0.029,0.038,-0.021
374,0.026,0.038,-0.02
375,0.027,0.038,-0.014
376,0.021,0.037,-0.012
377,0.019,0.036,-0.002
378,0.014,0.036,0.01
379,0.014,0.035,0.028
380,0.023,0.035,0.06
381,0.033,0.036,0.096
382,0.055,0.036,0.139
383,0.074,0.037,0.171
384,0.085,0.038,0.18
385,0.06,0.04,0.151
386,0.042,0.041,0.117
387,0.018,0.043,0.071
388,0.028,0.045,0.054
389,0.053,0.047,0.055
390,0.057,0.049,0.044
391,0.051,0.05,0.025
392,0.053,0.051,0.015
393,0.045,0.052,0.001
394,0.048,0.051,-0.002
395,0.044,0.049,-0.007
396,0.044,0.046,-0.01
397,0.029,0.04,-0.022
398,0.023,0.033,-0.028
399,0.03,0.023,-0.024
400,0.021,0.01,-0.031
