lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.5,0.575,0.676
2,0.292,0.43,0.488
3,0.188,0.314,0.344
4,0.139,0.222,0.222
5,0.122,0.152,0.126
6,0.102,0.1,0.046
7,0.079,0.064,-0.017
8,0.087,0.04,-0.048
9,0.067,0.026,-0.087
10,0.081,0.021,-0.097
11,0.082,0.022,-0.108
12,0.078,0.027,-0.114
13,0.082,0.035,-0.112
14,0.092,0.045,-0.105
15,0.096,0.056,-0.1
16,0.074,0.067,-0.112
17,0.095,0.078,-0.102
18,0.057,0.086,-0.12
19,0.043,0.094,-0.119
20,0.054,0.099,-0.099
21,0.046,0.102,-0.084
22,0.049,0.103,-0.052
23,0.05,0.101,-0.009
24,0.062,0.098,0.056
25,0.056,0.093,0.129
26,0.046,0.077,0.213
27,0.059,0.068,0.306
28,0.069,0.063,0.379
29,0.08,0.059,0.426
30,0.085,0.057,0.43
31,0.083,0.053,0.389
32,0.08,0.051,0.313
33,0.075,0.05,0.221
34,0.074,0.047,0.129
35,0.04,0.045,0.036
36,0.034,0.042,-0.024
37,0.025,0.039,-0.07
38,0.008,0.037,-0.109
39,0.008,0.035,-0.132
40,0.019,0.032,-0.141
41,0.018,0.029,-0.15
42,0.013,0.027,-0.157
43,0.017,0.025,-0.154
44,0.028,0.024,-0.147
45,0.021,0.026,-0.156
46,0.045,0.028,-0.147
47,0.048,0.032,-0.145
48,0.036,0.035,-0.144
49,0.038,0.04,-0.127
50,0.052,0.044,-0.1
51,0.049,0.049,-0.074
52,0.036,0.053,-0.043
53,0.027,0.057,0.0
54,0.04,0.06,0.074
55,0.058,0.061,0.163
56,0.049,0.061,0.246
57,0.073,0.06,0.335
58,0.093,0.058,0.399
59,0.083,0.055,0.412
60,0.078,0.051,0.39
61,0.08,0.047,0.34
62,0.06,0.043,0.249
63,0.044,0.039,0.151
64,0.055,0.035,0.076
65,0.046,0.03,0.008
66,0.024,0.025,-0.05
67,-0.003,0.021,-0.101
68,-0.026,0.018,-0.143
69,-0.026,0.014,-0.163
70,-0.029,0.011,-0.178
71,-0.007,0.007,-0.172
72,-0.009,0.005,-0.175
73,-0.027,0.004,-0.18
74,0.006,0.004,-0.161
75,0.016,0.004,-0.158
76,0.028,0.005,-0.156
77,0.017,0.004,-0.157
78,0.049,0.006,-0.128
79,0.036,0.009,-0.121
80,0.02,0.012,-0.108
81,0.008,0.016,-0.081
82,0.019,0.021,-0.031
83,0.018,0.026,0.027
84,0.019,0.03,0.103
85,0.026,0.034,0.191
86,0.028,0.037,0.272
87,0.036,0.039,0.339
88,0.032,0.038,0.371
89,0.061,0.037,0.386
90,0.024,0.035,0.331
91,0.029,0.032,0.268
92,0.041,0.029,0.191
93,0.046,0.026,0.108
94,0.036,0.023,0.032
95,0.027,0.021,-0.03
96,-0.011,0.02,-0.093
97,0.015,0.018,-0.106
98,0.022,0.018,-0.124
99,0.039,0.02,-0.131
100,0.045,0.021,-0.138
101,0.038,0.023,-0.146
102,0.001,0.024,-0.168
103,0.002,0.026,-0.168
104,0.007,0.026,-0.168
105,0.002,0.026,-0.174
106,-0.008,0.026,-0.179
107,0.004,0.028,-0.162
108,0.024,0.03,-0.138
109,0.044,0.032,-0.11
110,0.042,0.036,-0.084
111,0.057,0.039,-0.034
112,0.087,0.043,0.034
113,0.062,0.045,0.086
114,0.047,0.047,0.155
115,0.055,0.048,0.242
116,0.059,0.049,0.313
117,0.073,0.05,0.367
118,0.055,0.051,0.374
119,0.039,0.049,0.344
120,0.027,0.047,0.291
121,0.027,0.044,0.22
122,0.025,0.044,0.138
123,0.043,0.043,0.072
124,0.028,0.042,0.001
125,0.038,0.041,-0.037
126,0.055,0.038,-0.06
127,0.048,0.035,-0.092
128,0.056,0.033,-0.11
129,0.038,0.03,-0.137
130,0.026,0.028,-0.154
131,0.014,0.027,-0.165
132,0.018,0.028,-0.162
133,0.007,0.03,-0.17
134,0.011,0.032,-0.17
135,0.029,0.034,-0.157
136,0.05,0.036,-0.138
137,0.043,0.038,-0.132
138,0.035,0.038,-0.124
139,0.043,0.04,-0.1
140,0.04,0.043,-0.071
141,0.045,0.046,-0.026
142,0.068,0.048,0.044
143,0.073,0.048,0.119
144,0.049,0.049,0.185
145,0.028,0.048,0.252
146,0.03,0.047,0.307
147,0.026,0.045,0.336
148,0.047,0.045,0.349
149,0.048,0.042,0.319
150,0.052,0.04,0.265
151,0.054,0.036,0.192
152,0.058,0.031,0.121
153,0.044,0.025,0.047
154,0.005,0.018,-0.032
155,-0.003,0.012,-0.077
156,0.012,0.007,-0.1
157,0.018,0.003,-0.123
158,0.009,-0.0,-0.148
159,0.008,-0.002,-0.161
160,-0.003,-0.004,-0.176
161,-0.016,-0.005,-0.186
162,-0.034,-0.006,-0.199
163,-0.047,-0.007,-0.206
164,-0.035,-0.006,-0.196
165,-0.022,-0.006,-0.185
166,-0.012,-0.004,-0.171
167,0.001,-0.001,-0.153
168,0.003,0.0,-0.135
169,0.02,0.003,-0.1
170,0.02,0.006,-0.066
171,-0.004,0.01,-0.035
172,0.014,0.015,0.035
173,0.048,0.02,0.125
174,0.05,0.025,0.201
175,0.049,0.029,0.269
176,0.047,0.033,0.314
177,0.038,0.034,0.329
178,0.028,0.033,0.311
179,0.02,0.031,0.266
180,0.013,0.029,0.202
181,0.012,0.028,0.128
182,0.013,0.026,0.06
183,0.03,0.023,0.008
184,0.031,0.018,-0.04
185,0.024,0.013,-0.079
186,0.028,0.008,-0.106
187,0.023,0.004,-0.132
188,0.004,0.001,-0.159
189,0.009,-0.001,-0.167
190,-0.005,-0.002,-0.182
191,-0.015,-0.002,-0.188
192,-0.015,-0.002,-0.19
193,-0.033,-0.002,-0.199
194,-0.026,-0.001,-0.191
195,-0.009,0.001,-0.176
196,-0.019,0.003,-0.172
197,-0.016,0.006,-0.156
198,-0.005,0.009,-0.13
199,0.013,0.012,-0.09
200,0.033,0.015,-0.039
201,0.055,0.017,0.025
202,0.04,0.019,0.084
203,0.028,0.02,0.156
204,0.029,0.022,0.232
205,0.025,0.023,0.291
206,0.043,0.025,0.336
207,0.044,0.027,0.341
208,0.05,0.028,0.316
209,0.026,0.029,0.254
210,0.019,0.028,0.182
211,0.005,0.027,0.099
212,0.012,0.025,0.032
213,0.012,0.022,-0.029
214,0.016,0.019,-0.069
215,0.01,0.015,-0.105
216,0.01,0.011,-0.127
217,0.013,0.007,-0.142
218,-0.005,0.004,-0.165
219,-0.0,0.003,-0.169
220,0.009,0.001,-0.166
221,0.009,-0.0,-0.167
222,0.002,-0.0,-0.174
223,-0.008,0.001,-0.179
224,-0.004,0.003,-0.174
225,0.009,0.005,-0.159
226,0.012,0.006,-0.146
227,0.006,0.006,-0.13
228,0.001,0.007,-0.111
229,-0.007,0.01,-0.084
230,-0.003,0.012,-0.038
231,0.018,0.014,0.031
232,0.02,0.014,0.102
233,0.016,0.015,0.178
234,0.019,0.015,0.254
235,0.034,0.016,0.314
236,0.026,0.017,0.338
237,0.028,0.018,0.336
238,0.029,0.018,0.3
239,0.027,0.018,0.239
240,0.014,0.018,0.154
241,0.008,0.017,0.074
242,0.001,0.016,0.005
243,0.012,0.015,-0.039
244,0.023,0.015,-0.07
245,0.008,0.014,-0.111
246,0.002,0.012,-0.137
247,-0.005,0.011,-0.154
248,0.02,0.01,-0.148
249,0.026,0.009,-0.15
250,0.013,0.01,-0.154
251,0.009,0.009,-0.157
252,-0.006,0.009,-0.162
253,-0.004,0.01,-0.157
254,0.034,0.01,-0.132
255,0.021,0.011,-0.132
256,0.006,0.012,-0.127
257,-0.007,0.014,-0.117
258,-0.009,0.014,-0.094
259,0.012,0.015,-0.05
260,0.021,0.015,0.0
261,0.032,0.014,0.07
262,0.018,0.014,0.141
263,0.023,0.014,0.228
264,0.014,0.013,0.289
265,0.017,0.012,0.331
266,0.012,0.012,0.341
267,0.007,0.012,0.32
268,0.025,0.011,0.283
269,0.031,0.009,0.216
270,0.009,0.008,0.122
271,-0.011,0.006,0.038
272,-0.0,0.004,-0.015
273,-0.019,0.001,-0.073
274,-0.008,-0.002,-0.103
275,-0.004,-0.004,-0.127
276,-0.014,-0.006,-0.152
277,-0.009,-0.008,-0.159
278,0.009,-0.009,-0.156
279,-0.007,-0.009,-0.167
280,-0.014,-0.01,-0.168
281,-0.0,-0.01,-0.157
282,0.01,-0.009,-0.151
283,0.01,-0.006,-0.151
284,-0.001,-0.003,-0.153
285,-0.018,0.0,-0.152
286,-0.021,0.003,-0.139
287,-0.025,0.005,-0.12
288,-0.008,0.009,-0.078
289,0.001,0.011,-0.031
290,-0.003,0.014,0.02
291,0.015,0.016,0.097
292,0.037,0.017,0.193
293,0.034,0.019,0.271
294,0.022,0.021,0.321
295,0.044,0.021,0.362
296,0.059,0.02,0.365
297,0.047,0.02,0.324
298,0.011,0.02,0.245
299,0.018,0.022,0.171
300,0.036,0.022,0.102
301,0.021,0.022,0.024
302,0.007,0.019,-0.036
303,0.005,0.017,-0.077
304,0.009,0.014,-0.107
305,-0.003,0.012,-0.135
306,-0.011,0.009,-0.155
307,-0.014,0.007,-0.165
308,0.009,0.004,-0.157
309,0.016,0.002,-0.15
310,0.01,0.001,-0.15
311,-0.003,0.002,-0.159
312,0.002,0.003,-0.153
313,0.02,0.006,-0.137
314,0.018,0.01,-0.13
315,0.03,0.013,-0.108
316,0.008,0.017,-0.102
317,0.005,0.022,-0.081
318,0.009,0.026,-0.048
319,0.025,0.03,0.005
320,0.022,0.034,0.063
321,0.004,0.038,0.128
322,0.01,0.041,0.217
323,0.03,0.043,0.295
324,0.071,0.044,0.365
325,0.1,0.046,0.394
326,0.093,0.046,0.371
327,0.063,0.046,0.306
328,0.048,0.045,0.231
329,0.055,0.044,0.152
330,0.061,0.042,0.082
331,0.046,0.039,0.011
332,0.027,0.036,-0.044
333,0.011,0.034,-0.089
334,0.005,0.03,-0.115
335,0.018,0.026,-0.122
336,0.02,0.023,-0.134
337,0.022,0.02,-0.142
338,0.023,0.019,-0.145
339,0.025,0.018,-0.138
340,0.024,0.018,-0.14
341,0.012,0.018,-0.152
342,0.002,0.02,-0.155
343,0.018,0.024,-0.139
344,0.015,0.029,-0.127
345,0.011,0.034,-0.111
346,0.033,0.039,-0.077
347,0.058,0.045,-0.033
348,0.043,0.051,-0.001
349,0.025,0.058,0.042
350,0.047,0.063,0.121
351,0.064,0.065,0.212
352,0.074,0.066,0.295
353,0.09,0.068,0.363
354,0.102,0.069,0.399
355,0.111,0.071,0.399
356,0.091,0.07,0.353
357,0.086,0.069,0.285
358,0.098,0.067,0.211
359,0.076,0.063,0.113
360,0.067,0.059,0.04
361,0.055,0.053,-0.016
362,0.02,0.047,-0.071
363,0.019,0.04,-0.098
364,0.011,0.034,-0.119
365,0.003,0.028,-0.133
366,-0.01,0.021,-0.148
367,-0.01,0.016,-0.152
368,0.012,0.011,-0.135
369,0.02,0.008,-0.13
370,0.026,0.007,-0.13
371,0.028,0.006,-0.133
372,0.009,0.006,-0.143
373,0.004,0.006,-0.138
374,0.012,0.008,-0.119
375,0.027,0.013,-0.089
376,0.002,0.018,-0.077
377,-0.015,0.024,-0.05
378,-0.001,0.03,0.005
379,-0.005,0.035,0.063
380,0.034,0.041,0.158
381,0.048,0.046,0.243
382,0.082,0.05,0.327
383,0.088,0.053,0.375
384,0.068,0.055,0.373
385,0.061,0.056,0.346
386,0.058,0.056,0.294
387,0.046,0.054,0.214
388,0.043,0.052,0.133
389,0.049,0.048,0.066
390,0.046,0.043,0.007
391,0.034,0.037,-0.039
392,0.025,0.03,-0.076
393,0.008,0.023,-0.109
394,0.009,0.015,-0.122
395,0.031,0.009,-0.119
396,0.002,0.003,-0.143
397,0.003,-0.002,-0.147
398,-0.01,-0.004,-0.152
399,-0.016,-0.003,-0.156
400,0.014,0.002,-0.14
