lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.597,0.653,0.622
2,0.39,0.51,0.418
3,0.315,0.394,0.332
4,0.263,0.3,0.27
5,0.217,0.227,0.213
6,0.18,0.171,0.165
7,0.148,0.13,0.127
8,0.114,0.101,0.089
9,0.119,0.082,0.092
10,0.119,0.071,0.087
11,0.081,0.067,0.05
12,0.084,0.068,0.051
13,0.097,0.073,0.063
14,0.11,0.081,0.074
15,0.111,0.09,0.074
16,0.111,0.099,0.075
17,0.104,0.109,0.07
18,0.11,0.118,0.079
19,0.127,0.126,0.098
20,0.116,0.133,0.09
21,0.104,0.138,0.082
22,0.109,0.141,0.091
23,0.113,0.143,0.103
24,0.106,0.142,0.106
25,0.132,0.141,0.143
26,0.14,0.13,0.162
27,0.128,0.124,0.163
28,0.113,0.122,0.16
29,0.106,0.119,0.161
30,0.1,0.115,0.155
31,0.105,0.112,0.151
32,0.111,0.108,0.144
33,0.106,0.104,0.128
34,0.108,0.1,0.119
35,0.105,0.096,0.102
36,0.106,0.092,0.093
37,0.108,0.089,0.087
38,0.091,0.087,0.067
39,0.093,0.085,0.066
40,0.077,0.083,0.049
41,0.071,0.081,0.042
42,0.053,0.08,0.022
43,0.072,0.08,0.04
44,0.066,0.08,0.035
45,0.055,0.08,0.024
46,0.068,0.081,0.038
47,0.065,0.083,0.039
48,0.074,0.084,0.048
49,0.115,0.086,0.085
50,0.111,0.088,0.083
51,0.09,0.091,0.068
52,0.089,0.092,0.073
53,0.108,0.092,0.101
54,0.082,0.092,0.091
55,0.092,0.092,0.114
56,0.104,0.092,0.138
57,0.111,0.09,0.156
58,0.095,0.089,0.149
59,0.096,0.086,0.15
60,0.086,0.082,0.134
61,0.076,0.078,0.114
62,0.083,0.074,0.108
63,0.076,0.069,0.092
64,0.064,0.064,0.067
65,0.062,0.059,0.052
66,0.06,0.055,0.041
67,0.038,0.052,0.014
68,0.038,0.051,0.01
69,0.048,0.05,0.018
70,0.034,0.05,0.002
71,0.036,0.052,0.004
72,0.04,0.053,0.008
73,0.036,0.055,0.006
74,0.021,0.057,-0.006
75,0.044,0.058,0.016
76,0.065,0.059,0.04
77,0.068,0.061,0.045
78,0.072,0.063,0.05
79,0.065,0.063,0.045
80,0.078,0.064,0.059
81,0.093,0.064,0.074
82,0.092,0.064,0.077
83,0.1,0.064,0.094
84,0.088,0.064,0.095
85,0.083,0.064,0.102
86,0.072,0.064,0.104
87,0.075,0.064,0.117
88,0.064,0.063,0.114
89,0.044,0.061,0.093
90,0.014,0.059,0.058
91,0.02,0.058,0.054
92,0.037,0.056,0.059
93,0.034,0.056,0.043
94,0.037,0.056,0.034
95,0.044,0.057,0.03
96,0.066,0.058,0.041
97,0.062,0.061,0.033
98,0.056,0.063,0.024
99,0.07,0.066,0.036
100,0.067,0.07,0.033
101,0.088,0.074,0.054
102,0.104,0.077,0.069
103,0.098,0.078,0.063
104,0.085,0.079,0.052
105,0.082,0.08,0.052
106,0.086,0.08,0.059
107,0.071,0.08,0.046
108,0.073,0.079,0.048
109,0.082,0.078,0.057
110,0.082,0.074,0.059
111,0.088,0.071,0.069
112,0.101,0.067,0.09
113,0.081,0.062,0.081
114,0.058,0.057,0.071
115,0.039,0.053,0.067
116,0.046,0.05,0.086
117,0.022,0.047,0.072
118,0.021,0.044,0.075
119,0.022,0.043,0.072
120,0.01,0.042,0.053
121,0.025,0.043,0.055
122,0.033,0.043,0.05
123,0.028,0.044,0.03
124,0.043,0.047,0.032
125,0.06,0.049,0.037
126,0.086,0.052,0.054
127,0.076,0.054,0.04
128,0.072,0.056,0.034
129,0.06,0.057,0.018
130,0.047,0.06,0.005
131,0.061,0.063,0.018
132,0.07,0.065,0.027
133,0.079,0.067,0.036
134,0.085,0.068,0.044
135,0.068,0.069,0.032
136,0.072,0.069,0.037
137,0.064,0.067,0.027
138,0.057,0.063,0.021
139,0.058,0.059,0.023
140,0.07,0.056,0.04
141,0.062,0.053,0.04
142,0.043,0.05,0.032
143,0.039,0.048,0.039
144,0.031,0.046,0.044
145,0.047,0.046,0.072
146,0.039,0.046,0.075
147,0.033,0.046,0.077
148,0.041,0.046,0.086
149,0.047,0.046,0.086
150,0.046,0.047,0.077
151,0.042,0.047,0.06
152,0.038,0.045,0.041
153,0.03,0.044,0.02
154,0.03,0.044,0.009
155,0.05,0.044,0.021
156,0.058,0.046,0.024
157,0.062,0.048,0.024
158,0.067,0.05,0.029
159,0.067,0.05,0.031
160,0.076,0.049,0.042
161,0.068,0.048,0.032
162,0.062,0.047,0.027
163,0.042,0.045,0.008
164,0.022,0.045,-0.013
165,0.029,0.044,-0.006
166,0.013,0.042,-0.02
167,0.016,0.041,-0.018
168,0.027,0.039,-0.006
169,0.03,0.037,0.002
170,0.04,0.037,0.016
171,0.044,0.036,0.027
172,0.053,0.037,0.045
173,0.054,0.038,0.059
174,0.051,0.038,0.07
175,0.057,0.038,0.089
176,0.042,0.038,0.084
177,0.019,0.039,0.067
178,0.017,0.04,0.065
179,0.016,0.043,0.059
180,0.018,0.046,0.049
181,0.043,0.049,0.059
182,0.075,0.051,0.072
183,0.076,0.053,0.058
184,0.07,0.054,0.042
185,0.062,0.055,0.025
186,0.054,0.056,0.011
187,0.045,0.055,0.0
188,0.049,0.054,0.004
189,0.052,0.052,0.011
190,0.067,0.05,0.028
191,0.06,0.048,0.022
192,0.057,0.047,0.021
193,0.04,0.045,0.006
194,0.04,0.043,0.007
195,0.024,0.042,-0.009
196,0.03,0.041,-0.005
197,0.055,0.04,0.019
198,0.064,0.038,0.03
199,0.042,0.038,0.014
200,0.023,0.037,0.003
201,0.012,0.034,0.004
202,0.019,0.033,0.021
203,0.025,0.032,0.04
204,0.032,0.032,0.059
205,0.021,0.033,0.057
206,0.029,0.035,0.071
207,0.031,0.036,0.072
208,0.032,0.035,0.068
209,0.027,0.035,0.054
210,0.036,0.034,0.05
211,0.046,0.032,0.049
212,0.05,0.031,0.042
213,0.048,0.03,0.032
214,0.05,0.029,0.026
215,0.048,0.027,0.02
216,0.037,0.024,0.007
217,0.032,0.022,0.0
218,0.014,0.021,-0.017
219,0.015,0.019,-0.017
220,0.015,0.019,-0.02
221,0.002,0.02,-0.034
222,0.002,0.022,-0.036
223,0.003,0.022,-0.034
224,0.019,0.022,-0.018
225,0.027,0.023,-0.012
226,0.009,0.025,-0.027
227,0.004,0.027,-0.029
228,0.014,0.029,-0.014
229,0.022,0.031,-0.0
230,0.03,0.033,0.014
231,0.048,0.035,0.043
232,0.044,0.038,0.051
233,0.05,0.04,0.068
234,0.059,0.043,0.087
235,0.075,0.045,0.111
236,0.061,0.048,0.104
237,0.063,0.049,0.106
238,0.077,0.051,0.111
239,0.071,0.052,0.095
240,0.047,0.052,0.059
241,0.038,0.053,0.036
242,0.042,0.053,0.028
243,0.042,0.053,0.017
244,0.024,0.052,-0.005
245,0.021,0.05,-0.009
246,0.034,0.047,0.002
247,0.05,0.045,0.018
248,0.033,0.042,0.004
249,0.028,0.039,-0.003
250,0.034,0.036,-0.0
251,0.055,0.032,0.018
252,0.055,0.03,0.017
253,0.04,0.029,0.003
254,0.04,0.029,0.002
255,0.04,0.029,0.003
256,0.03,0.03,-0.004
257,0.042,0.029,0.013
258,0.03,0.03,0.01
259,0.029,0.031,0.016
260,0.029,0.031,0.026
261,0.013,0.03,0.022
262,0.0,0.029,0.022
263,0.007,0.028,0.039
264,0.006,0.026,0.048
265,-0.002,0.023,0.046
266,0.014,0.02,0.061
267,0.036,0.018,0.077
268,0.047,0.016,0.079
269,0.054,0.015,0.072
270,0.037,0.014,0.045
271,0.034,0.013,0.033
272,0.025,0.012,0.014
273,0.013,0.011,-0.006
274,0.016,0.01,-0.007
275,0.001,0.011,-0.021
276,-0.014,0.011,-0.033
277,-0.023,0.011,-0.04
278,-0.008,0.01,-0.028
279,-0.006,0.01,-0.03
280,-0.003,0.01,-0.03
281,0.012,0.01,-0.019
282,-0.0,0.009,-0.034
283,0.005,0.008,-0.029
284,0.024,0.007,-0.009
285,0.014,0.006,-0.016
286,0.017,0.004,-0.013
287,0.021,0.002,-0.006
288,0.022,0.001,0.001
289,0.009,0.0,-0.001
290,-0.004,0.001,-0.0
291,-0.0,0.002,0.015
292,0.003,0.002,0.03
293,-0.006,0.002,0.036
294,0.005,0.002,0.057
295,0.009,-0.0,0.066
296,0.006,-0.002,0.062
297,-0.015,-0.003,0.036
298,-0.02,-0.005,0.02
299,-0.024,-0.006,0.006
300,-0.006,-0.008,0.01
301,-0.003,-0.009,-0.001
302,-0.026,-0.01,-0.033
303,-0.021,-0.009,-0.034
304,-0.004,-0.008,-0.02
305,-0.004,-0.005,-0.019
306,0.001,-0.003,-0.015
307,0.002,-0.002,-0.015
308,0.011,-0.001,-0.011
309,-0.001,0.0,-0.025
310,0.007,0.001,-0.02
311,0.001,0.002,-0.027
312,-0.005,0.003,-0.032
313,-0.006,0.004,-0.031
314,-0.01,0.003,-0.031
315,0.009,0.002,-0.01
316,0.015,0.001,-0.004
317,0.001,-0.002,-0.015
318,0.008,-0.004,-0.004
319,0.015,-0.006,0.012
320,-0.011,-0.01,-0.002
321,-0.019,-0.014,0.002
322,-0.01,-0.018,0.023
323,-0.005,-0.021,0.041
324,-0.007,-0.024,0.049
325,-0.028,-0.025,0.032
326,-0.046,-0.027,0.011
327,-0.055,-0.028,-0.006
328,-0.046,-0.027,-0.009
329,-0.032,-0.025,-0.008
330,-0.02,-0.023,-0.01
331,-0.009,-0.021,-0.01
332,-0.015,-0.018,-0.025
333,-0.036,-0.015,-0.048
334,-0.044,-0.012,-0.057
335,-0.024,-0.009,-0.04
336,-0.01,-0.005,-0.029
337,-0.002,-0.0,-0.023
338,0.013,0.005,-0.012
339,0.019,0.01,-0.01
340,0.034,0.015,0.003
341,0.034,0.018,0.005
342,0.023,0.021,-0.001
343,0.039,0.023,0.014
344,0.045,0.024,0.019
345,0.038,0.023,0.012
346,0.025,0.021,0.002
347,0.019,0.02,0.001
348,0.018,0.017,0.008
349,0.016,0.013,0.016
350,-0.003,0.009,0.013
351,-0.007,0.004,0.025
352,-0.003,0.001,0.044
353,0.007,-0.002,0.064
354,-0.005,-0.004,0.057
355,-0.001,-0.006,0.056
356,-0.009,-0.008,0.038
357,-0.017,-0.01,0.018
358,-0.025,-0.012,-0.003
359,-0.027,-0.012,-0.018
360,-0.034,-0.01,-0.035
361,-0.035,-0.008,-0.044
362,-0.018,-0.006,-0.032
363,-0.015,-0.003,-0.03
364,-0.001,-0.001,-0.019
365,0.004,0.0,-0.015
366,0.006,0.001,-0.016
367,0.015,0.002,-0.01
368,0.025,0.002,-0.003
369,0.028,0.002,-0.001
370,0.017,0.001,-0.011
371,0.01,-0.0,-0.017
372,0.018,-0.002,-0.005
373,0.014,-0.004,-0.006
374,0.002,-0.008,-0.014
375,-0.003,-0.011,-0.017
376,-0.015,-0.016,-0.024
377,-0.032,-0.02,-0.034
378,-0.039,-0.025,-0.034
379,-0.037,-0.029,-0.02
380,-0.038,-0.032,-0.008
381,-0.035,-0.035,0.008
382,-0.047,-0.038,0.007
383,-0.054,-0.039,0.008
384,-0.053,-0.04,0.009
385,-0.054,-0.039,0.003
386,-0.04,-0.038,0.005
387,-0.015,-0.036,0.014
388,-0.022,-0.032,-0.006
389,-0.017,-0.028,-0.013
390,-0.02,-0.023,-0.028
391,-0.011,-0.017,-0.027
392,-0.007,-0.011,-0.027
393,-0.017,-0.004,-0.037
394,0.001,0.002,-0.022
395,0.008,0.008,-0.016
396,0.015,0.014,-0.01
397,0.016,0.018,-0.013
398,0.029,0.021,-0.002
399,0.02,0.021,-0.009
400,0.012,0.018,-0.014
