lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.538,0.602,0.559
2,0.322,0.453,0.348
3,0.205,0.33,0.228
4,0.142,0.232,0.159
5,0.131,0.155,0.138
6,0.12,0.095,0.118
7,0.104,0.051,0.094
8,0.093,0.02,0.078
9,0.055,-0.001,0.04
10,0.026,-0.013,0.011
11,0.029,-0.018,0.011
12,0.002,-0.018,-0.019
13,0.012,-0.014,-0.01
14,-0.005,-0.007,-0.027
15,-0.002,0.002,-0.024
16,-0.006,0.012,-0.025
17,0.013,0.022,-0.005
18,0.005,0.031,-0.008
19,0.021,0.04,0.013
20,0.04,0.047,0.034
21,0.05,0.053,0.044
22,0.026,0.058,0.023
23,0.016,0.061,0.018
24,0.021,0.062,0.031
25,0.034,0.062,0.054
26,0.074,0.052,0.1
27,0.081,0.049,0.112
28,0.083,0.05,0.119
29,0.083,0.052,0.124
30,0.053,0.054,0.095
31,0.022,0.056,0.06
32,-0.003,0.055,0.03
33,0.01,0.053,0.033
34,0.022,0.05,0.034
35,0.043,0.046,0.044
36,0.073,0.044,0.065
37,0.091,0.042,0.077
38,0.069,0.041,0.051
39,0.067,0.039,0.048
40,0.026,0.036,0.005
41,0.026,0.034,0.001
42,0.03,0.032,0.004
43,0.021,0.029,-0.005
44,0.019,0.028,-0.007
45,-0.003,0.027,-0.026
46,0.011,0.025,-0.01
47,0.015,0.023,-0.001
48,0.023,0.022,0.013
49,0.021,0.021,0.016
50,0.025,0.02,0.02
51,-0.001,0.019,-0.002
52,0.011,0.017,0.012
53,0.019,0.013,0.024
54,0.027,0.01,0.041
55,0.041,0.005,0.063
56,0.038,0.001,0.068
57,0.025,-0.001,0.062
58,0.003,-0.001,0.046
59,-0.009,-0.001,0.038
60,-0.039,0.001,0.008
61,-0.025,0.003,0.013
62,0.007,0.003,0.037
63,0.016,0.003,0.037
64,0.014,0.004,0.022
65,-0.006,0.004,-0.007
66,0.001,0.007,-0.008
67,-0.012,0.009,-0.026
68,-0.016,0.012,-0.034
69,-0.003,0.014,-0.023
70,0.002,0.016,-0.025
71,0.004,0.019,-0.026
72,0.034,0.022,0.003
73,0.045,0.025,0.015
74,0.055,0.027,0.026
75,0.047,0.03,0.022
76,0.049,0.032,0.027
77,0.046,0.034,0.029
78,0.044,0.035,0.03
79,0.049,0.036,0.038
80,0.035,0.036,0.027
81,0.032,0.035,0.027
82,0.024,0.032,0.024
83,0.029,0.029,0.035
84,0.025,0.026,0.04
85,0.033,0.024,0.057
86,0.025,0.024,0.056
87,0.011,0.024,0.049
88,0.004,0.023,0.045
89,0.001,0.021,0.042
90,0.007,0.019,0.045
91,0.01,0.019,0.041
92,0.027,0.018,0.049
93,0.03,0.02,0.043
94,0.021,0.021,0.022
95,0.017,0.022,0.008
96,0.012,0.024,-0.006
97,0.015,0.027,-0.01
98,0.019,0.03,-0.011
99,0.028,0.031,-0.006
100,0.05,0.032,0.012
101,0.059,0.034,0.023
102,0.049,0.035,0.016
103,0.043,0.036,0.011
104,0.041,0.036,0.009
105,0.054,0.035,0.024
106,0.053,0.035,0.026
107,0.041,0.035,0.019
108,0.02,0.035,0.002
109,0.016,0.034,0.002
110,0.017,0.033,0.005
111,0.029,0.031,0.021
112,0.03,0.027,0.029
113,0.026,0.025,0.035
114,0.012,0.023,0.031
115,0.007,0.021,0.034
116,0.018,0.02,0.048
117,0.015,0.021,0.049
118,0.046,0.021,0.082
119,0.023,0.022,0.059
120,0.022,0.023,0.054
121,0.021,0.024,0.046
122,0.034,0.027,0.048
123,0.037,0.03,0.039
124,0.026,0.033,0.019
125,0.021,0.036,0.004
126,0.036,0.039,0.012
127,0.052,0.042,0.024
128,0.042,0.045,0.011
129,0.041,0.05,0.007
130,0.035,0.055,0.001
131,0.044,0.059,0.009
132,0.052,0.061,0.015
133,0.076,0.062,0.04
134,0.094,0.063,0.058
135,0.085,0.063,0.05
136,0.081,0.064,0.049
137,0.064,0.063,0.039
138,0.073,0.061,0.054
139,0.045,0.059,0.033
140,0.039,0.056,0.031
141,0.038,0.054,0.034
142,0.045,0.051,0.047
143,0.061,0.049,0.07
144,0.064,0.045,0.08
145,0.056,0.042,0.079
146,0.045,0.04,0.072
147,0.049,0.037,0.079
148,0.043,0.034,0.074
149,0.027,0.031,0.057
150,0.016,0.029,0.042
151,-0.009,0.027,0.01
152,-0.02,0.026,-0.012
153,-0.016,0.023,-0.021
154,0.001,0.021,-0.014
155,0.038,0.019,0.013
156,0.045,0.019,0.015
157,0.048,0.019,0.014
158,0.032,0.019,-0.004
159,0.026,0.017,-0.01
160,0.011,0.015,-0.025
161,0.028,0.012,-0.009
162,0.021,0.007,-0.015
163,0.02,0.004,-0.016
164,0.016,0.0,-0.019
165,0.005,-0.002,-0.027
166,-0.007,-0.004,-0.035
167,-0.012,-0.005,-0.036
168,-0.02,-0.005,-0.04
169,-0.009,-0.007,-0.027
170,-0.026,-0.008,-0.037
171,-0.017,-0.01,-0.022
172,-0.023,-0.011,-0.018
173,-0.026,-0.012,-0.011
174,-0.02,-0.014,0.002
175,-0.03,-0.016,-0.002
176,-0.014,-0.018,0.018
177,-0.016,-0.019,0.018
178,-0.028,-0.018,0.007
179,-0.027,-0.017,0.004
180,-0.023,-0.015,0.003
181,-0.007,-0.015,0.01
182,0.02,-0.015,0.024
183,0.007,-0.016,0.001
184,0.015,-0.015,-0.001
185,0.017,-0.014,-0.006
186,0.006,-0.012,-0.021
187,-0.019,-0.011,-0.049
188,-0.032,-0.01,-0.064
189,-0.024,-0.01,-0.059
190,-0.022,-0.011,-0.06
191,-0.029,-0.012,-0.067
192,-0.02,-0.012,-0.058
193,-0.023,-0.011,-0.058
194,-0.023,-0.01,-0.054
195,-0.024,-0.011,-0.052
196,-0.027,-0.01,-0.053
197,-0.013,-0.009,-0.036
198,0.006,-0.006,-0.013
199,0.018,-0.004,0.005
200,0.01,-0.002,0.004
201,-0.005,-0.001,-0.002
202,0.003,-0.002,0.016
203,0.012,-0.002,0.033
204,0.013,-0.002,0.041
205,0.022,-0.002,0.053
206,0.002,-0.0,0.037
207,-0.024,0.001,0.013
208,-0.015,0.001,0.018
209,-0.008,0.002,0.019
210,-0.002,0.001,0.016
211,0.02,0.001,0.029
212,0.028,-0.0,0.026
213,0.02,0.001,0.008
214,0.009,0.002,-0.009
215,-0.013,0.004,-0.036
216,-0.015,0.005,-0.041
217,-0.007,0.007,-0.035
218,-0.005,0.01,-0.034
219,-0.004,0.013,-0.036
220,-0.02,0.016,-0.052
221,-0.014,0.018,-0.046
222,-0.007,0.021,-0.038
223,0.035,0.024,0.002
224,0.065,0.027,0.031
225,0.073,0.028,0.041
226,0.057,0.03,0.029
227,0.051,0.031,0.027
228,0.036,0.031,0.017
229,0.025,0.03,0.014
230,0.032,0.028,0.026
231,0.034,0.026,0.037
232,0.031,0.023,0.042
233,0.029,0.022,0.049
234,0.033,0.021,0.06
235,0.014,0.021,0.047
236,0.002,0.019,0.039
237,-0.008,0.017,0.029
238,0.003,0.013,0.036
239,-0.001,0.01,0.029
240,-0.003,0.005,0.02
241,-0.017,0.002,-0.003
242,-0.006,-0.001,-0.005
243,0.005,-0.004,-0.001
244,0.011,-0.005,-0.001
245,0.0,-0.006,-0.014
246,-0.012,-0.004,-0.03
247,-0.008,-0.002,-0.029
248,0.007,0.002,-0.019
249,0.01,0.005,-0.02
250,0.01,0.007,-0.023
251,0.027,0.009,-0.009
252,0.023,0.011,-0.013
253,0.025,0.013,-0.009
254,0.013,0.016,-0.019
255,0.003,0.018,-0.025
256,-0.008,0.02,-0.03
257,0.001,0.02,-0.016
258,0.013,0.021,0.0
259,0.014,0.02,0.006
260,0.032,0.02,0.03
261,0.035,0.02,0.044
262,0.037,0.021,0.058
263,0.04,0.021,0.069
264,0.041,0.02,0.075
265,0.027,0.019,0.063
266,0.016,0.018,0.053
267,0.002,0.017,0.037
268,0.008,0.016,0.04
269,-0.002,0.014,0.025
270,0.007,0.012,0.025
271,0.014,0.01,0.023
272,0.004,0.009,0.004
273,-0.006,0.009,-0.011
274,0.003,0.008,-0.006
275,0.0,0.007,-0.012
276,0.009,0.005,-0.007
277,0.01,0.003,-0.009
278,0.008,0.001,-0.015
279,0.017,-0.001,-0.01
280,0.015,-0.002,-0.013
281,0.012,-0.003,-0.017
282,-0.003,-0.003,-0.03
283,-0.013,-0.002,-0.039
284,-0.022,-0.0,-0.045
285,-0.015,0.003,-0.036
286,0.003,0.005,-0.016
287,0.009,0.007,-0.007
288,0.005,0.009,-0.005
289,0.011,0.01,0.008
290,0.013,0.011,0.019
291,0.011,0.011,0.029
292,0.009,0.011,0.035
293,0.012,0.011,0.045
294,0.008,0.01,0.046
295,-0.008,0.01,0.035
296,0.002,0.009,0.045
297,0.019,0.008,0.058
298,0.026,0.007,0.061
299,0.032,0.006,0.059
300,0.028,0.006,0.044
301,0.012,0.005,0.018
302,-0.003,0.004,-0.005
303,-0.001,0.002,-0.008
304,0.003,-0.001,-0.009
305,-0.001,-0.003,-0.014
306,-0.014,-0.006,-0.025
307,-0.036,-0.009,-0.05
308,-0.036,-0.013,-0.057
309,-0.039,-0.017,-0.063
310,-0.024,-0.02,-0.05
311,-0.02,-0.022,-0.047
312,-0.017,-0.024,-0.043
313,-0.023,-0.026,-0.046
314,-0.012,-0.028,-0.032
315,-0.009,-0.03,-0.025
316,-0.017,-0.031,-0.029
317,-0.025,-0.032,-0.034
318,-0.025,-0.033,-0.03
319,-0.027,-0.033,-0.023
320,-0.03,-0.033,-0.017
321,-0.043,-0.031,-0.02
322,-0.041,-0.029,-0.01
323,-0.047,-0.026,-0.006
324,-0.048,-0.023,0.0
325,-0.019,-0.021,0.029
326,-0.015,-0.02,0.032
327,-0.021,-0.018,0.022
328,-0.032,-0.015,0.006
329,-0.02,-0.013,0.007
330,-0.002,-0.012,0.012
331,0.009,-0.01,0.01
332,0.019,-0.007,0.014
333,0.007,-0.003,-0.001
334,-0.014,0.0,-0.023
335,-0.011,0.004,-0.023
336,0.007,0.008,-0.009
337,0.018,0.01,-0.003
338,0.01,0.011,-0.016
339,0.008,0.011,-0.022
340,0.014,0.012,-0.017
341,0.019,0.011,-0.009
342,0.022,0.011,-0.003
343,0.017,0.011,-0.004
344,-0.001,0.009,-0.015
345,-0.005,0.006,-0.013
346,-0.007,0.003,-0.012
347,-0.009,-0.001,-0.011
348,0.011,-0.004,0.012
349,0.022,-0.006,0.03
350,0.01,-0.008,0.03
351,-0.011,-0.009,0.02
352,-0.013,-0.01,0.026
353,-0.006,-0.009,0.04
354,-0.021,-0.009,0.032
355,-0.035,-0.008,0.02
356,-0.033,-0.008,0.019
357,-0.019,-0.008,0.025
358,-0.009,-0.008,0.024
359,-0.013,-0.007,0.007
360,-0.006,-0.005,0.002
361,0.023,-0.001,0.021
362,0.004,0.001,0.001
363,-0.007,0.002,-0.011
364,-0.013,0.003,-0.019
365,-0.006,0.004,-0.017
366,0.001,0.005,-0.016
367,0.03,0.006,0.007
368,0.043,0.007,0.017
369,0.04,0.007,0.013
370,0.028,0.008,0.006
371,0.016,0.009,-0.002
372,0.002,0.01,-0.011
373,-0.005,0.012,-0.011
374,-0.016,0.012,-0.018
375,-0.012,0.012,-0.014
376,-0.008,0.01,-0.009
377,0.006,0.009,0.007
378,0.021,0.007,0.029
379,0.018,0.006,0.034
380,-0.001,0.004,0.025
381,-0.007,0.002,0.027
382,-0.018,-0.0,0.023
383,-0.024,-0.002,0.024
384,-0.002,-0.004,0.048
385,0.006,-0.006,0.05
386,0.029,-0.008,0.064
387,0.026,-0.009,0.053
388,0.01,-0.01,0.026
389,-0.013,-0.011,-0.007
390,-0.025,-0.012,-0.027
391,-0.021,-0.013,-0.028
392,-0.005,-0.014,-0.017
393,-0.018,-0.014,-0.033
394,-0.03,-0.014,-0.05
395,-0.028,-0.014,-0.051
396,-0.02,-0.014,-0.046
397,-0.027,-0.015,-0.053
398,-0.015,-0.015,-0.038
399,-0.008,-0.015,-0.031
400,-0.004,-0.016,-0.025
