lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.525,0.583,0.625
2,0.313,0.429,0.422
3,0.182,0.304,0.271
4,0.102,0.204,0.154
5,0.064,0.127,0.069
6,0.061,0.069,0.021
7,0.043,0.027,-0.026
8,0.061,-0.001,-0.035
9,0.042,-0.019,-0.061
10,0.061,-0.027,-0.054
11,0.059,-0.029,-0.057
12,0.034,-0.025,-0.081
13,0.019,-0.017,-0.097
14,0.02,-0.007,-0.099
15,-0.002,0.005,-0.116
16,0.006,0.017,-0.108
17,-0.006,0.029,-0.109
18,0.011,0.04,-0.093
19,0.032,0.05,-0.073
20,0.048,0.059,-0.056
21,0.039,0.066,-0.054
22,0.037,0.07,-0.037
23,0.026,0.073,-0.019
24,0.018,0.074,0.012
25,0.025,0.073,0.063
26,0.035,0.061,0.124
27,0.042,0.057,0.181
28,0.05,0.054,0.235
29,0.066,0.054,0.273
30,0.093,0.055,0.291
31,0.107,0.056,0.274
32,0.095,0.056,0.217
33,0.074,0.057,0.149
34,0.052,0.057,0.083
35,0.044,0.054,0.031
36,0.043,0.05,-0.009
37,0.041,0.045,-0.039
38,0.034,0.04,-0.059
39,0.022,0.035,-0.077
40,0.025,0.031,-0.079
41,0.018,0.028,-0.087
42,0.005,0.025,-0.099
43,0.009,0.025,-0.101
44,0.014,0.026,-0.1
45,0.032,0.027,-0.086
46,0.042,0.027,-0.074
47,0.034,0.027,-0.073
48,0.032,0.028,-0.071
49,0.022,0.03,-0.075
50,0.019,0.034,-0.072
51,0.026,0.037,-0.054
52,0.033,0.04,-0.03
53,0.014,0.043,-0.016
54,0.028,0.047,0.036
55,0.055,0.049,0.108
56,0.059,0.051,0.163
57,0.062,0.051,0.215
58,0.084,0.051,0.273
59,0.114,0.05,0.311
60,0.08,0.049,0.269
61,0.047,0.047,0.207
62,0.058,0.043,0.165
63,0.051,0.039,0.106
64,0.025,0.035,0.034
65,0.01,0.032,-0.019
66,-0.007,0.027,-0.062
67,-0.006,0.022,-0.08
68,0.002,0.018,-0.084
69,0.011,0.014,-0.082
70,0.003,0.01,-0.093
71,-0.003,0.005,-0.104
72,-0.001,-0.0,-0.108
73,-0.012,-0.005,-0.117
74,0.002,-0.008,-0.106
75,0.013,-0.011,-0.092
76,0.006,-0.011,-0.093
77,-0.004,-0.011,-0.096
78,-0.008,-0.01,-0.095
79,-0.002,-0.006,-0.085
80,-0.016,-0.002,-0.086
81,-0.015,0.002,-0.069
82,-0.008,0.007,-0.04
83,0.005,0.011,0.005
84,0.011,0.014,0.052
85,0.019,0.015,0.108
86,0.017,0.015,0.158
87,-0.004,0.017,0.189
88,0.005,0.017,0.224
89,0.018,0.017,0.23
90,0.043,0.018,0.222
91,0.031,0.018,0.17
92,0.031,0.018,0.117
93,0.03,0.016,0.063
94,0.041,0.013,0.023
95,0.031,0.009,-0.02
96,0.023,0.006,-0.047
97,-0.002,0.002,-0.078
98,0.001,-0.001,-0.081
99,-0.015,-0.002,-0.097
100,-0.026,-0.003,-0.108
101,-0.018,-0.003,-0.108
102,-0.02,-0.003,-0.114
103,-0.016,-0.003,-0.114
104,-0.019,-0.004,-0.114
105,-0.018,-0.003,-0.108
106,-0.012,-0.002,-0.095
107,0.014,-0.001,-0.072
108,0.001,0.001,-0.076
109,0.009,0.003,-0.064
110,-0.013,0.005,-0.069
111,-0.012,0.007,-0.05
112,-0.002,0.009,-0.013
113,-0.002,0.012,0.026
114,0.023,0.015,0.091
115,0.048,0.017,0.162
116,0.072,0.018,0.227
117,0.074,0.02,0.269
118,0.048,0.021,0.266
119,0.037,0.022,0.241
120,0.021,0.022,0.194
121,0.002,0.021,0.131
122,-0.015,0.019,0.062
123,-0.025,0.017,0.001
124,-0.027,0.013,-0.043
125,-0.013,0.008,-0.062
126,0.013,0.004,-0.059
127,0.027,-0.0,-0.058
128,0.001,-0.004,-0.083
129,-0.012,-0.008,-0.097
130,0.01,-0.011,-0.085
131,-0.006,-0.013,-0.1
132,-0.025,-0.014,-0.117
133,-0.013,-0.015,-0.109
134,-0.001,-0.016,-0.096
135,0.003,-0.015,-0.088
136,-0.004,-0.013,-0.087
137,-0.011,-0.01,-0.088
138,-0.012,-0.005,-0.082
139,-0.005,0.001,-0.068
140,-0.024,0.008,-0.068
141,-0.026,0.013,-0.046
142,-0.01,0.017,-0.001
143,-0.006,0.019,0.046
144,0.007,0.021,0.106
145,0.017,0.022,0.162
146,0.044,0.022,0.225
147,0.054,0.023,0.262
148,0.066,0.024,0.272
149,0.063,0.025,0.245
150,0.047,0.026,0.191
151,0.032,0.027,0.131
152,0.034,0.026,0.083
153,0.032,0.022,0.035
154,0.015,0.018,-0.014
155,0.009,0.013,-0.044
156,0.001,0.008,-0.064
157,0.004,0.002,-0.07
158,-0.005,-0.003,-0.084
159,-0.017,-0.006,-0.098
160,-0.018,-0.01,-0.105
161,-0.026,-0.013,-0.114
162,-0.048,-0.016,-0.132
163,-0.04,-0.018,-0.123
164,-0.026,-0.019,-0.108
165,-0.007,-0.02,-0.088
166,-0.012,-0.02,-0.087
167,-0.017,-0.018,-0.088
168,-0.007,-0.016,-0.074
169,-0.019,-0.013,-0.072
170,-0.023,-0.009,-0.058
171,-0.025,-0.006,-0.032
172,-0.029,-0.003,0.003
173,-0.006,-0.001,0.07
174,-0.004,0.001,0.124
175,0.032,0.002,0.198
176,0.051,0.003,0.252
177,0.045,0.005,0.266
178,0.046,0.006,0.246
179,0.029,0.006,0.196
180,0.011,0.007,0.137
181,-0.001,0.008,0.077
182,-0.012,0.007,0.021
183,-0.033,0.004,-0.034
184,-0.021,0.001,-0.052
185,-0.019,-0.001,-0.069
186,-0.011,-0.005,-0.074
187,-0.018,-0.008,-0.087
188,-0.011,-0.009,-0.087
189,-0.016,-0.01,-0.096
190,-0.006,-0.01,-0.095
191,-0.017,-0.01,-0.108
192,-0.007,-0.011,-0.1
193,-0.005,-0.012,-0.093
194,0.011,-0.012,-0.074
195,0.014,-0.011,-0.068
196,-0.006,-0.009,-0.079
197,-0.006,-0.007,-0.077
198,-0.014,-0.004,-0.076
199,-0.025,-0.002,-0.073
200,-0.018,-0.0,-0.047
201,-0.021,-0.0,-0.019
202,-0.008,-0.002,0.033
203,-0.024,-0.004,0.071
204,-0.008,-0.008,0.133
205,0.018,-0.013,0.193
206,0.032,-0.016,0.231
207,0.013,-0.018,0.225
208,0.005,-0.021,0.199
209,-0.016,-0.023,0.146
210,-0.015,-0.025,0.099
211,-0.04,-0.027,0.029
212,-0.05,-0.03,-0.025
213,-0.05,-0.032,-0.06
214,-0.047,-0.035,-0.081
215,-0.045,-0.037,-0.096
216,-0.043,-0.04,-0.103
217,-0.062,-0.041,-0.122
218,-0.066,-0.041,-0.129
219,-0.075,-0.041,-0.141
220,-0.045,-0.041,-0.123
221,-0.041,-0.041,-0.122
222,-0.024,-0.039,-0.106
223,-0.012,-0.037,-0.091
224,0.012,-0.035,-0.066
225,-0.013,-0.032,-0.08
226,-0.013,-0.028,-0.079
227,-0.02,-0.024,-0.082
228,-0.011,-0.02,-0.069
229,-0.047,-0.014,-0.083
230,-0.063,-0.01,-0.071
231,-0.028,-0.006,-0.008
232,0.001,-0.004,0.06
233,-0.012,-0.002,0.098
234,0.004,-0.001,0.158
235,0.025,-0.0,0.215
236,0.014,0.0,0.23
237,0.028,0.0,0.235
238,0.019,-0.0,0.2
239,-0.003,-0.001,0.141
240,0.005,-0.002,0.093
241,-0.02,-0.004,0.022
242,-0.014,-0.006,-0.016
243,-0.01,-0.008,-0.044
244,-0.016,-0.009,-0.068
245,-0.02,-0.009,-0.082
246,-0.015,-0.011,-0.085
247,0.0,-0.012,-0.079
248,-0.015,-0.013,-0.095
249,-0.022,-0.015,-0.107
250,-0.026,-0.018,-0.116
251,-0.014,-0.021,-0.108
252,-0.03,-0.024,-0.115
253,-0.02,-0.026,-0.103
254,-0.016,-0.03,-0.099
255,-0.026,-0.03,-0.102
256,-0.037,-0.03,-0.108
257,-0.035,-0.029,-0.102
258,-0.024,-0.028,-0.083
259,-0.03,-0.026,-0.069
260,-0.038,-0.025,-0.044
261,-0.016,-0.023,0.015
262,-0.019,-0.022,0.065
263,-0.028,-0.021,0.109
264,-0.019,-0.02,0.161
265,-0.016,-0.019,0.196
266,-0.023,-0.018,0.201
267,-0.016,-0.016,0.188
268,-0.019,-0.015,0.148
269,-0.012,-0.013,0.106
270,-0.008,-0.012,0.057
271,-0.028,-0.011,-0.005
272,-0.017,-0.011,-0.035
273,-0.001,-0.014,-0.051
274,0.003,-0.016,-0.064
275,0.013,-0.017,-0.067
276,-0.004,-0.017,-0.084
277,-0.015,-0.016,-0.099
278,-0.005,-0.015,-0.095
279,-0.029,-0.014,-0.119
280,-0.006,-0.013,-0.105
281,-0.026,-0.012,-0.122
282,-0.027,-0.009,-0.117
283,-0.005,-0.007,-0.095
284,-0.024,-0.005,-0.105
285,-0.017,-0.003,-0.096
286,-0.007,0.0,-0.082
287,-0.016,0.002,-0.081
288,-0.017,0.003,-0.068
289,-0.01,0.005,-0.037
290,0.003,0.006,0.011
291,0.011,0.006,0.064
292,0.002,0.007,0.105
293,0.019,0.006,0.163
294,0.052,0.006,0.224
295,0.054,0.006,0.243
296,0.064,0.007,0.244
297,0.042,0.009,0.202
298,0.009,0.011,0.138
299,-0.024,0.012,0.065
300,-0.016,0.012,0.026
301,-0.02,0.009,-0.019
302,-0.013,0.006,-0.044
303,-0.008,0.002,-0.061
304,-0.012,-0.002,-0.079
305,-0.027,-0.005,-0.099
306,-0.01,-0.007,-0.091
307,-0.006,-0.009,-0.092
308,-0.016,-0.011,-0.105
309,-0.009,-0.012,-0.105
310,-0.005,-0.012,-0.1
311,0.015,-0.011,-0.083
312,0.006,-0.01,-0.088
313,-0.003,-0.009,-0.093
314,0.025,-0.007,-0.067
315,0.011,-0.005,-0.074
316,0.005,-0.001,-0.074
317,-0.003,0.003,-0.07
318,-0.04,0.008,-0.079
319,-0.043,0.012,-0.05
320,-0.028,0.014,0.002
321,-0.015,0.016,0.061
322,0.026,0.016,0.14
323,0.038,0.017,0.192
324,0.06,0.019,0.237
325,0.077,0.021,0.259
326,0.058,0.023,0.226
327,0.025,0.024,0.166
328,0.017,0.025,0.116
329,0.013,0.025,0.063
330,0.009,0.025,0.014
331,0.025,0.024,-0.011
332,0.018,0.022,-0.045
333,-0.004,0.019,-0.08
334,0.014,0.016,-0.075
335,0.016,0.012,-0.079
336,0.031,0.011,-0.07
337,0.03,0.009,-0.072
338,0.003,0.009,-0.096
339,0.002,0.009,-0.101
340,-0.0,0.009,-0.103
341,0.02,0.009,-0.084
342,0.024,0.008,-0.078
343,0.006,0.008,-0.089
344,0.013,0.01,-0.078
345,-0.005,0.014,-0.085
346,-0.028,0.02,-0.094
347,-0.015,0.024,-0.07
348,0.001,0.028,-0.03
349,0.019,0.031,0.02
350,0.027,0.032,0.069
351,0.03,0.031,0.117
352,0.048,0.029,0.177
353,0.051,0.028,0.218
354,0.069,0.026,0.249
355,0.088,0.025,0.259
356,0.074,0.025,0.219
357,0.065,0.025,0.168
358,0.043,0.024,0.104
359,0.012,0.026,0.034
360,-0.023,0.024,-0.035
361,-0.002,0.022,-0.049
362,-0.013,0.018,-0.077
363,0.001,0.014,-0.079
364,-0.008,0.011,-0.096
365,0.0,0.008,-0.096
366,0.005,0.006,-0.098
367,-0.028,0.004,-0.124
368,-0.025,0.002,-0.123
369,-0.028,0.001,-0.125
370,0.007,-0.001,-0.097
371,0.04,-0.001,-0.07
372,0.022,0.002,-0.08
373,0.039,0.005,-0.065
374,0.05,0.009,-0.053
375,0.038,0.013,-0.055
376,0.031,0.018,-0.049
377,0.015,0.023,-0.041
378,0.004,0.029,-0.02
379,-0.009,0.033,0.009
380,-0.017,0.038,0.049
381,0.013,0.042,0.119
382,0.036,0.045,0.179
383,0.046,0.048,0.217
384,0.096,0.05,0.259
385,0.079,0.051,0.231
386,0.063,0.051,0.185
387,0.048,0.05,0.133
388,0.041,0.048,0.083
389,0.033,0.045,0.032
390,0.027,0.041,-0.009
391,0.027,0.036,-0.036
392,0.035,0.031,-0.046
393,0.032,0.025,-0.058
394,0.036,0.019,-0.059
395,0.009,0.013,-0.083
396,0.01,0.008,-0.083
397,0.01,0.003,-0.087
398,-0.007,-0.001,-0.099
399,0.003,-0.003,-0.089
400,-0.012,-0.002,-0.098
