lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.54,0.587,0.583
2,0.307,0.441,0.361
3,0.184,0.325,0.228
4,0.148,0.232,0.17
5,0.104,0.162,0.107
6,0.1,0.109,0.081
7,0.111,0.071,0.077
8,0.103,0.046,0.063
9,0.085,0.031,0.047
10,0.074,0.024,0.038
11,0.089,0.023,0.052
12,0.071,0.027,0.032
13,0.068,0.034,0.028
14,0.065,0.043,0.024
15,0.096,0.053,0.049
16,0.098,0.062,0.05
17,0.073,0.071,0.031
18,0.047,0.079,0.011
19,0.057,0.086,0.022
20,0.065,0.09,0.029
21,0.057,0.093,0.023
22,0.064,0.094,0.034
23,0.032,0.092,0.017
24,0.021,0.089,0.024
25,0.034,0.085,0.057
26,0.046,0.07,0.091
27,0.04,0.062,0.109
28,0.056,0.057,0.143
29,0.049,0.055,0.146
30,0.065,0.054,0.16
31,0.101,0.054,0.181
32,0.095,0.054,0.156
33,0.081,0.054,0.122
34,0.051,0.054,0.072
35,0.043,0.053,0.041
36,0.046,0.052,0.029
37,0.051,0.051,0.025
38,0.051,0.051,0.02
39,0.052,0.049,0.02
40,0.039,0.048,0.006
41,0.026,0.046,-0.008
42,0.023,0.042,-0.013
43,0.036,0.04,-0.003
44,0.039,0.039,-0.001
45,0.017,0.038,-0.021
46,0.025,0.036,-0.012
47,0.049,0.034,0.012
48,0.053,0.031,0.015
49,0.055,0.031,0.019
50,0.043,0.031,0.01
51,0.035,0.031,0.006
52,0.031,0.031,0.01
53,0.026,0.032,0.018
54,0.007,0.033,0.022
55,0.019,0.035,0.057
56,0.027,0.037,0.085
57,0.03,0.037,0.107
58,0.047,0.037,0.136
59,0.052,0.037,0.145
60,0.034,0.037,0.123
61,0.039,0.037,0.112
62,0.051,0.036,0.104
63,0.057,0.035,0.088
64,0.043,0.035,0.052
65,0.028,0.033,0.016
66,0.032,0.033,0.005
67,0.013,0.034,-0.019
68,0.023,0.035,-0.011
69,0.05,0.036,0.016
70,0.051,0.039,0.018
71,0.048,0.042,0.013
72,0.023,0.046,-0.011
73,0.033,0.048,-0.003
74,0.045,0.049,0.007
75,0.055,0.048,0.015
76,0.03,0.047,-0.004
77,0.039,0.047,0.006
78,0.035,0.045,0.004
79,0.034,0.044,0.003
80,0.042,0.044,0.011
81,0.048,0.043,0.021
82,0.058,0.041,0.038
83,0.067,0.04,0.063
84,0.076,0.038,0.094
85,0.064,0.037,0.107
86,0.049,0.036,0.112
87,0.031,0.034,0.11
88,0.029,0.03,0.114
89,0.023,0.025,0.11
90,-0.001,0.02,0.081
91,0.002,0.016,0.067
92,-0.01,0.013,0.038
93,-0.016,0.01,0.009
94,-0.03,0.008,-0.027
95,-0.007,0.004,-0.025
96,0.008,0.001,-0.024
97,0.024,-0.001,-0.017
98,0.023,-0.003,-0.019
99,0.019,-0.003,-0.021
100,0.003,-0.002,-0.034
101,0.001,-0.002,-0.035
102,0.009,-0.001,-0.025
103,-0.009,0.0,-0.042
104,-0.002,0.002,-0.037
105,0.01,0.005,-0.025
106,-0.0,0.008,-0.032
107,-0.021,0.011,-0.051
108,-0.018,0.014,-0.048
109,-0.002,0.015,-0.031
110,0.023,0.015,-0.006
111,0.042,0.015,0.016
112,0.041,0.014,0.029
113,0.03,0.014,0.039
114,0.02,0.013,0.052
115,0.009,0.012,0.061
116,0.012,0.011,0.079
117,0.042,0.011,0.116
118,0.02,0.011,0.103
119,0.014,0.012,0.094
120,0.004,0.012,0.076
121,0.003,0.013,0.058
122,-0.003,0.013,0.032
123,-0.018,0.014,-0.006
124,-0.004,0.014,-0.018
125,0.017,0.014,-0.015
126,0.008,0.014,-0.032
127,0.012,0.014,-0.033
128,0.012,0.013,-0.036
129,0.011,0.013,-0.034
130,-0.003,0.012,-0.044
131,0.018,0.011,-0.026
132,0.039,0.011,-0.009
133,0.034,0.011,-0.011
134,0.019,0.013,-0.025
135,0.025,0.014,-0.019
136,0.024,0.016,-0.018
137,0.011,0.015,-0.024
138,0.007,0.014,-0.026
139,0.013,0.013,-0.019
140,0.004,0.012,-0.024
141,0.008,0.012,-0.014
142,0.012,0.014,0.005
143,0.02,0.014,0.031
144,0.027,0.013,0.06
145,-0.006,0.012,0.047
146,-0.014,0.011,0.053
147,-0.006,0.01,0.071
148,0.009,0.009,0.086
149,0.008,0.009,0.08
150,0.015,0.01,0.074
151,0.02,0.01,0.06
152,0.022,0.009,0.041
153,0.016,0.009,0.012
154,0.023,0.009,-0.001
155,0.013,0.011,-0.022
156,0.009,0.013,-0.031
157,0.013,0.015,-0.032
158,0.014,0.016,-0.031
159,0.014,0.016,-0.033
160,0.028,0.018,-0.018
161,0.04,0.02,-0.008
162,0.012,0.022,-0.032
163,0.016,0.024,-0.029
164,0.008,0.026,-0.036
165,-0.008,0.027,-0.049
166,-0.003,0.028,-0.041
167,0.031,0.029,-0.007
168,0.047,0.028,0.008
169,0.046,0.027,0.008
170,0.036,0.025,0.004
171,0.028,0.025,0.009
172,0.042,0.026,0.039
173,0.028,0.025,0.047
174,0.04,0.025,0.075
175,0.047,0.026,0.096
176,0.04,0.026,0.101
177,0.028,0.026,0.096
178,0.012,0.026,0.08
179,0.013,0.027,0.073
180,0.034,0.028,0.078
181,0.012,0.028,0.041
182,0.014,0.029,0.02
183,0.006,0.029,-0.008
184,-0.002,0.027,-0.032
185,0.004,0.026,-0.037
186,0.012,0.025,-0.035
187,0.033,0.023,-0.017
188,0.038,0.022,-0.01
189,0.044,0.02,-0.004
190,0.048,0.02,-0.0
191,0.046,0.02,-0.001
192,0.047,0.022,-0.002
193,0.033,0.023,-0.018
194,0.028,0.023,-0.021
195,0.013,0.024,-0.03
196,0.018,0.024,-0.022
197,0.031,0.025,-0.009
198,0.007,0.025,-0.027
199,0.007,0.026,-0.022
200,0.006,0.025,-0.016
201,-0.002,0.023,-0.012
202,-0.009,0.022,-0.0
203,0.009,0.02,0.035
204,0.022,0.019,0.065
205,0.033,0.019,0.091
206,0.044,0.017,0.112
207,0.051,0.017,0.118
208,0.044,0.016,0.104
209,0.02,0.016,0.071
210,0.023,0.017,0.06
211,0.017,0.019,0.036
212,0.021,0.021,0.019
213,0.021,0.023,0.001
214,0.016,0.025,-0.019
215,0.003,0.026,-0.04
216,0.0,0.025,-0.047
217,0.005,0.025,-0.04
218,0.017,0.024,-0.031
219,0.023,0.022,-0.023
220,0.021,0.02,-0.023
221,0.025,0.018,-0.018
222,0.024,0.016,-0.019
223,0.027,0.014,-0.015
224,0.041,0.013,-0.002
225,0.028,0.012,-0.013
226,0.011,0.011,-0.027
227,0.021,0.011,-0.018
228,0.012,0.011,-0.024
229,0.002,0.01,-0.028
230,0.009,0.009,-0.008
231,0.008,0.008,0.009
232,-0.004,0.007,0.018
233,-0.012,0.005,0.031
234,-0.018,0.003,0.041
235,-0.01,0.002,0.061
236,-0.008,0.002,0.073
237,-0.009,0.002,0.072
238,0.029,0.003,0.096
239,0.028,0.004,0.081
240,0.02,0.005,0.056
241,0.011,0.008,0.026
242,0.01,0.011,0.003
243,0.026,0.014,0.001
244,0.013,0.019,-0.02
245,0.003,0.023,-0.035
246,0.006,0.026,-0.034
247,0.0,0.029,-0.039
248,0.008,0.031,-0.033
249,0.022,0.031,-0.019
250,0.043,0.031,0.003
251,0.056,0.032,0.016
252,0.047,0.032,0.006
253,0.055,0.031,0.013
254,0.049,0.029,0.009
255,0.047,0.028,0.009
256,0.037,0.025,0.001
257,0.022,0.022,-0.01
258,0.031,0.019,0.003
259,0.019,0.017,-0.0
260,0.009,0.016,0.003
261,0.002,0.014,0.015
262,0.003,0.013,0.036
263,-0.006,0.011,0.047
264,-0.011,0.008,0.059
265,-0.02,0.005,0.063
266,-0.011,0.003,0.074
267,-0.023,0.001,0.06
268,-0.016,-0.002,0.056
269,0.002,-0.005,0.057
270,0.022,-0.007,0.054
271,0.024,-0.008,0.034
272,0.022,-0.009,0.014
273,0.001,-0.009,-0.017
274,-0.024,-0.008,-0.046
275,-0.005,-0.006,-0.035
276,0.004,-0.003,-0.029
277,0.001,-0.002,-0.033
278,0.001,-0.001,-0.035
279,0.003,0.0,-0.033
280,0.002,0.001,-0.031
281,-0.014,0.0,-0.042
282,-0.02,0.001,-0.045
283,-0.019,0.001,-0.044
284,-0.003,0.002,-0.029
285,-0.002,0.001,-0.027
286,-0.0,0.0,-0.026
287,0.009,-0.001,-0.018
288,0.003,-0.002,-0.022
289,-0.004,-0.004,-0.017
290,0.0,-0.005,0.006
291,0.017,-0.005,0.041
292,0.016,-0.006,0.062
293,-0.0,-0.005,0.067
294,-0.004,-0.004,0.079
295,-0.002,-0.003,0.088
296,-0.0,-0.004,0.091
297,-0.013,-0.004,0.072
298,-0.03,-0.005,0.041
299,-0.024,-0.005,0.024
300,-0.013,-0.005,0.011
301,0.006,-0.005,0.008
302,0.009,-0.005,-0.004
303,-0.013,-0.006,-0.034
304,-0.0,-0.006,-0.03
305,-0.013,-0.006,-0.042
306,-0.019,-0.005,-0.046
307,-0.004,-0.004,-0.036
308,0.002,-0.001,-0.029
309,0.023,0.003,-0.01
310,0.025,0.007,-0.007
311,0.013,0.012,-0.016
312,0.013,0.017,-0.013
313,0.026,0.021,-0.002
314,0.012,0.026,-0.013
315,0.01,0.03,-0.017
316,0.02,0.034,-0.006
317,0.02,0.036,-0.004
318,0.034,0.038,0.015
319,0.048,0.04,0.04
320,0.04,0.042,0.051
321,0.042,0.044,0.072
322,0.053,0.046,0.103
323,0.067,0.047,0.136
324,0.074,0.049,0.156
325,0.068,0.051,0.156
326,0.067,0.052,0.151
327,0.064,0.053,0.136
328,0.049,0.053,0.104
329,0.051,0.053,0.083
330,0.045,0.052,0.054
331,0.043,0.051,0.034
332,0.018,0.052,-0.001
333,0.02,0.052,-0.007
334,0.036,0.052,0.003
335,0.041,0.052,0.004
336,0.051,0.051,0.012
337,0.054,0.05,0.012
338,0.063,0.048,0.018
339,0.069,0.045,0.024
340,0.065,0.044,0.024
341,0.071,0.043,0.034
342,0.046,0.043,0.017
343,0.032,0.043,0.007
344,0.029,0.043,0.004
345,0.029,0.041,0.002
346,0.038,0.04,0.01
347,0.05,0.039,0.022
348,0.052,0.039,0.034
349,0.022,0.038,0.022
350,0.039,0.037,0.058
351,0.036,0.036,0.077
352,0.046,0.035,0.108
353,0.038,0.035,0.118
354,0.036,0.035,0.126
355,0.009,0.035,0.103
356,0.009,0.035,0.093
357,0.032,0.034,0.094
358,0.027,0.036,0.067
359,0.034,0.037,0.051
360,0.053,0.038,0.049
361,0.063,0.039,0.044
362,0.047,0.04,0.022
363,0.025,0.041,-0.002
364,0.029,0.041,-0.002
365,0.028,0.04,-0.004
366,0.034,0.039,-0.002
367,0.055,0.038,0.012
368,0.074,0.037,0.028
369,0.072,0.036,0.028
370,0.036,0.035,-0.0
371,0.027,0.035,-0.002
372,0.031,0.034,0.007
373,0.027,0.033,0.008
374,0.011,0.031,-0.005
375,0.024,0.029,0.005
376,0.013,0.027,-0.007
377,0.01,0.025,-0.006
378,0.006,0.023,0.002
379,0.03,0.021,0.042
380,0.029,0.019,0.063
381,0.016,0.018,0.074
382,0.009,0.017,0.086
383,0.036,0.016,0.12
384,0.032,0.016,0.119
385,0.017,0.016,0.1
386,0.015,0.016,0.084
387,0.026,0.017,0.074
388,0.026,0.019,0.054
389,0.032,0.02,0.038
390,0.015,0.022,0.005
391,0.019,0.025,-0.005
392,0.025,0.027,-0.005
393,0.034,0.03,0.003
394,0.021,0.033,-0.008
395,0.021,0.036,-0.012
396,0.029,0.038,-0.009
397,0.048,0.041,0.007
398,0.052,0.042,0.011
399,0.047,0.043,0.009
400,0.042,0.043,0.009
