lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.476,0.558,0.482
2,0.269,0.403,0.276
3,0.161,0.278,0.17
4,0.098,0.18,0.107
5,0.061,0.105,0.069
6,0.036,0.05,0.041
7,0.022,0.011,0.024
8,0.023,-0.015,0.025
9,0.021,-0.029,0.021
10,0.042,-0.035,0.039
11,0.021,-0.034,0.015
12,0.037,-0.028,0.028
13,0.05,-0.019,0.036
14,0.043,-0.007,0.027
15,0.029,0.006,0.013
16,0.024,0.019,0.01
17,0.033,0.032,0.022
18,0.012,0.043,0.005
19,0.009,0.052,0.006
20,0.006,0.06,0.005
21,0.019,0.066,0.02
22,0.012,0.07,0.014
23,0.018,0.071,0.021
24,0.015,0.071,0.021
25,0.034,0.069,0.041
26,0.041,0.056,0.049
27,0.052,0.052,0.06
28,0.068,0.051,0.077
29,0.072,0.051,0.081
30,0.067,0.05,0.077
31,0.078,0.05,0.089
32,0.063,0.051,0.073
33,0.071,0.052,0.081
34,0.052,0.053,0.06
35,0.055,0.053,0.061
36,0.049,0.053,0.052
37,0.051,0.053,0.052
38,0.049,0.054,0.048
39,0.018,0.052,0.016
40,0.027,0.049,0.021
41,0.048,0.047,0.038
42,0.029,0.043,0.016
43,0.025,0.039,0.009
44,0.03,0.035,0.013
45,0.049,0.031,0.033
46,0.04,0.027,0.026
47,0.036,0.024,0.027
48,0.019,0.021,0.014
49,0.014,0.019,0.012
50,0.026,0.017,0.025
51,0.029,0.015,0.03
52,0.027,0.014,0.029
53,0.026,0.015,0.03
54,0.026,0.015,0.032
55,-0.002,0.015,0.005
56,0.008,0.016,0.015
57,0.006,0.015,0.013
58,0.008,0.016,0.016
59,0.001,0.016,0.01
60,0.001,0.015,0.011
61,-0.015,0.015,-0.005
62,0.006,0.016,0.015
63,0.039,0.016,0.046
64,0.027,0.016,0.032
65,0.019,0.018,0.021
66,0.039,0.019,0.039
67,0.029,0.021,0.027
68,0.034,0.022,0.03
69,0.035,0.024,0.029
70,0.026,0.026,0.018
71,0.02,0.028,0.008
72,0.039,0.029,0.025
73,0.035,0.029,0.02
74,0.046,0.03,0.031
75,0.017,0.032,0.003
76,0.004,0.032,-0.006
77,0.004,0.033,-0.002
78,0.03,0.033,0.027
79,0.041,0.033,0.041
80,0.039,0.032,0.041
81,0.037,0.032,0.04
82,0.04,0.033,0.045
83,0.048,0.035,0.055
84,0.051,0.037,0.06
85,0.033,0.039,0.042
86,0.024,0.041,0.033
87,0.04,0.044,0.049
88,0.042,0.046,0.052
89,0.036,0.048,0.045
90,0.032,0.048,0.043
91,0.043,0.049,0.052
92,0.058,0.048,0.067
93,0.042,0.048,0.049
94,0.04,0.047,0.044
95,0.042,0.044,0.043
96,0.058,0.041,0.057
97,0.063,0.038,0.059
98,0.031,0.032,0.025
99,0.05,0.026,0.041
100,0.037,0.02,0.026
101,0.039,0.014,0.026
102,0.026,0.01,0.012
103,0.011,0.007,-0.004
104,0.008,0.003,-0.006
105,-0.015,0.0,-0.026
106,-0.039,-0.002,-0.047
107,-0.044,-0.002,-0.049
108,-0.013,-0.002,-0.015
109,0.001,-0.004,0.001
110,-0.014,-0.004,-0.012
111,-0.022,-0.004,-0.018
112,-0.028,-0.003,-0.023
113,-0.003,-0.002,0.005
114,-0.002,-0.001,0.008
115,-0.012,-0.0,-0.002
116,-0.004,0.001,0.007
117,-0.001,0.003,0.011
118,0.033,0.004,0.044
119,0.042,0.007,0.053
120,0.039,0.01,0.049
121,0.037,0.013,0.046
122,0.055,0.015,0.061
123,0.03,0.015,0.034
124,0.014,0.016,0.015
125,0.012,0.014,0.01
126,-0.007,0.012,-0.01
127,0.002,0.008,-0.003
128,0.001,0.006,-0.004
129,-0.032,0.004,-0.039
130,-0.023,0.002,-0.032
131,-0.018,0.0,-0.03
132,0.001,0.001,-0.014
133,0.016,0.002,0.001
134,-0.009,0.003,-0.022
135,0.004,0.003,-0.007
136,-0.001,0.003,-0.01
137,0.031,0.005,0.024
138,0.02,0.008,0.015
139,0.013,0.009,0.01
140,0.001,0.011,0.001
141,0.007,0.014,0.009
142,-0.005,0.018,-0.001
143,-0.014,0.022,-0.007
144,0.017,0.025,0.025
145,0.033,0.028,0.042
146,0.056,0.029,0.066
147,0.062,0.031,0.072
148,0.058,0.03,0.067
149,0.078,0.028,0.087
150,0.041,0.026,0.049
151,0.015,0.024,0.022
152,-0.008,0.022,-0.003
153,0.001,0.02,0.004
154,0.011,0.017,0.011
155,0.001,0.016,-0.001
156,0.001,0.014,-0.002
157,0.005,0.013,0.0
158,0.02,0.012,0.014
159,0.019,0.009,0.011
160,0.0,0.008,-0.011
161,0.002,0.006,-0.011
162,0.011,0.005,-0.003
163,0.017,0.004,0.003
164,-0.008,0.002,-0.02
165,-0.003,0.002,-0.014
166,-0.008,0.003,-0.016
167,-0.008,0.004,-0.013
168,0.006,0.006,0.002
169,0.016,0.01,0.014
170,0.02,0.014,0.02
171,0.024,0.017,0.026
172,0.032,0.019,0.036
173,0.024,0.019,0.03
174,0.017,0.02,0.025
175,0.003,0.019,0.013
176,0.013,0.018,0.023
177,0.02,0.017,0.031
178,0.019,0.016,0.03
179,0.024,0.015,0.034
180,0.025,0.014,0.034
181,0.012,0.014,0.019
182,0.029,0.014,0.034
183,0.033,0.014,0.035
184,0.013,0.013,0.013
185,0.017,0.012,0.014
186,0.005,0.011,0.001
187,0.008,0.011,0.002
188,-0.001,0.011,-0.009
189,-0.017,0.011,-0.027
190,-0.007,0.012,-0.02
191,0.001,0.013,-0.013
192,0.0,0.015,-0.014
193,0.01,0.016,-0.004
194,0.018,0.017,0.006
195,0.023,0.017,0.013
196,0.039,0.017,0.031
197,0.017,0.018,0.012
198,0.019,0.017,0.015
199,0.033,0.017,0.031
200,0.052,0.017,0.052
201,0.035,0.019,0.038
202,0.024,0.02,0.029
203,0.014,0.021,0.022
204,0.01,0.022,0.019
205,0.015,0.022,0.025
206,0.022,0.022,0.032
207,0.028,0.022,0.038
208,0.019,0.021,0.028
209,0.021,0.02,0.029
210,0.012,0.021,0.019
211,-0.011,0.02,-0.005
212,-0.002,0.02,0.002
213,0.005,0.018,0.007
214,0.009,0.016,0.009
215,0.018,0.016,0.016
216,0.03,0.015,0.026
217,0.043,0.014,0.038
218,0.027,0.013,0.02
219,0.027,0.012,0.016
220,0.025,0.011,0.012
221,0.017,0.011,0.002
222,0.008,0.01,-0.006
223,0.005,0.01,-0.009
224,0.012,0.009,-0.001
225,-0.006,0.009,-0.017
226,0.003,0.009,-0.005
227,0.02,0.008,0.013
228,0.014,0.008,0.009
229,0.004,0.009,0.003
230,0.013,0.01,0.015
231,-0.013,0.011,-0.008
232,-0.013,0.012,-0.006
233,-0.02,0.013,-0.011
234,-0.014,0.013,-0.004
235,0.031,0.013,0.041
236,0.025,0.013,0.036
237,0.029,0.013,0.039
238,0.017,0.014,0.026
239,0.021,0.014,0.029
240,0.034,0.015,0.041
241,0.038,0.015,0.044
242,0.021,0.014,0.025
243,0.017,0.012,0.018
244,0.004,0.009,0.003
245,0.005,0.007,0.003
246,0.022,0.004,0.018
247,0.017,0.001,0.011
248,-0.002,-0.002,-0.01
249,-0.021,-0.004,-0.031
250,-0.011,-0.007,-0.024
251,-0.01,-0.009,-0.024
252,-0.026,-0.012,-0.04
253,-0.029,-0.014,-0.041
254,-0.025,-0.014,-0.034
255,-0.021,-0.014,-0.029
256,-0.034,-0.013,-0.04
257,-0.006,-0.01,-0.011
258,-0.004,-0.007,-0.007
259,0.0,-0.004,-0.0
260,-0.002,0.001,0.001
261,-0.011,0.004,-0.005
262,0.0,0.007,0.007
263,0.004,0.01,0.013
264,0.015,0.013,0.023
265,0.037,0.016,0.045
266,0.032,0.019,0.041
267,0.026,0.021,0.035
268,0.038,0.023,0.046
269,0.025,0.024,0.032
270,0.041,0.025,0.047
271,0.03,0.025,0.034
272,0.046,0.024,0.048
273,0.033,0.023,0.034
274,0.036,0.022,0.036
275,0.033,0.021,0.032
276,0.001,0.018,-0.001
277,-0.022,0.016,-0.026
278,-0.019,0.014,-0.026
279,-0.01,0.013,-0.02
280,-0.0,0.012,-0.013
281,0.012,0.01,-0.002
282,0.018,0.01,0.004
283,0.021,0.01,0.009
284,0.01,0.011,0.001
285,0.022,0.012,0.015
286,0.018,0.012,0.014
287,0.016,0.014,0.014
288,0.003,0.015,0.003
289,0.004,0.017,0.006
290,0.009,0.018,0.015
291,0.019,0.018,0.025
292,0.03,0.018,0.038
293,0.045,0.018,0.054
294,0.022,0.018,0.03
295,0.021,0.018,0.03
296,0.015,0.018,0.023
297,0.012,0.017,0.02
298,0.023,0.016,0.03
299,0.031,0.014,0.038
300,0.03,0.011,0.036
301,0.003,0.008,0.007
302,-0.002,0.005,0.0
303,-0.011,0.004,-0.01
304,0.007,0.003,0.007
305,0.001,0.002,0.001
306,-0.023,0.001,-0.025
307,-0.029,-0.0,-0.034
308,-0.013,-0.002,-0.022
309,-0.004,-0.003,-0.016
310,0.009,-0.004,-0.005
311,0.01,-0.003,-0.005
312,0.002,-0.001,-0.01
313,0.005,0.002,-0.004
314,0.029,0.006,0.024
315,0.006,0.008,0.002
316,0.016,0.01,0.015
317,-0.01,0.012,-0.009
318,-0.003,0.013,-0.0
319,0.009,0.013,0.013
320,0.017,0.015,0.024
321,0.008,0.014,0.017
322,0.02,0.014,0.029
323,0.033,0.014,0.042
324,0.007,0.014,0.016
325,0.009,0.013,0.019
326,0.027,0.012,0.035
327,0.027,0.011,0.035
328,0.03,0.011,0.038
329,0.019,0.01,0.026
330,0.029,0.009,0.035
331,0.021,0.007,0.025
332,0.002,0.006,0.005
333,-0.017,0.005,-0.015
334,-0.041,0.004,-0.041
335,-0.042,0.003,-0.043
336,-0.043,0.002,-0.047
337,-0.019,0.001,-0.027
338,0.031,0.001,0.019
339,0.04,0.001,0.025
340,0.025,0.001,0.01
341,0.007,0.001,-0.006
342,0.016,0.001,0.005
343,0.02,0.003,0.012
344,0.007,0.005,0.003
345,0.037,0.007,0.035
346,0.003,0.01,0.003
347,-0.009,0.014,-0.007
348,-0.001,0.017,0.002
349,0.008,0.019,0.014
350,-0.005,0.021,0.003
351,0.01,0.025,0.019
352,0.026,0.026,0.034
353,0.025,0.028,0.033
354,0.02,0.028,0.028
355,0.05,0.027,0.058
356,0.038,0.025,0.046
357,0.033,0.023,0.041
358,0.025,0.021,0.033
359,0.038,0.018,0.046
360,0.033,0.017,0.038
361,0.025,0.016,0.028
362,0.014,0.016,0.016
363,0.023,0.015,0.023
364,0.016,0.014,0.014
365,0.012,0.013,0.008
366,0.004,0.012,-0.003
367,0.005,0.013,-0.006
368,0.01,0.013,-0.004
369,-0.025,0.013,-0.04
370,-0.012,0.014,-0.026
371,0.007,0.012,-0.005
372,0.007,0.012,-0.002
373,0.025,0.012,0.019
374,0.014,0.013,0.011
375,-0.008,0.015,-0.009
376,0.032,0.017,0.033
377,0.016,0.02,0.019
378,0.044,0.023,0.048
379,0.032,0.025,0.037
380,0.027,0.027,0.035
381,0.031,0.029,0.039
382,0.041,0.031,0.049
383,0.048,0.031,0.056
384,0.042,0.032,0.051
385,0.033,0.031,0.041
386,0.032,0.03,0.04
387,0.006,0.028,0.014
388,-0.0,0.026,0.007
389,0.002,0.023,0.006
390,-0.0,0.019,0.002
391,0.005,0.016,0.005
392,0.023,0.012,0.021
393,0.02,0.008,0.017
394,0.024,0.004,0.02
395,0.017,0.0,0.01
396,0.009,-0.002,-0.0
397,-0.005,-0.003,-0.018
398,-0.013,-0.003,-0.027
399,-0.004,-0.0,-0.018
400,0.002,0.005,-0.01
