lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.679,0.683,0.787
2,0.453,0.525,0.593
3,0.31,0.393,0.424
4,0.205,0.284,0.269
5,0.155,0.197,0.154
6,0.118,0.127,0.06
7,0.08,0.073,-0.016
8,0.055,0.033,-0.072
9,0.037,0.004,-0.111
10,0.03,-0.014,-0.135
11,0.028,-0.025,-0.15
12,0.041,-0.028,-0.152
13,0.035,-0.027,-0.162
14,0.017,-0.021,-0.175
15,0.015,-0.012,-0.179
16,-0.004,-0.001,-0.19
17,-0.009,0.011,-0.191
18,-0.006,0.024,-0.184
19,-0.001,0.036,-0.171
20,-0.008,0.048,-0.159
21,0.004,0.059,-0.127
22,0.023,0.069,-0.082
23,0.044,0.077,-0.023
24,0.061,0.084,0.048
25,0.066,0.088,0.128
26,0.058,0.085,0.209
27,0.076,0.083,0.301
28,0.095,0.083,0.374
29,0.126,0.083,0.426
30,0.145,0.082,0.435
31,0.147,0.081,0.406
32,0.126,0.078,0.336
33,0.1,0.074,0.242
34,0.078,0.068,0.142
35,0.054,0.062,0.05
36,0.039,0.054,-0.023
37,0.029,0.046,-0.077
38,0.003,0.036,-0.127
39,-0.013,0.026,-0.16
40,-0.014,0.016,-0.178
41,-0.011,0.009,-0.186
42,-0.013,0.003,-0.192
43,-0.005,-0.002,-0.192
44,-0.002,-0.004,-0.194
45,-0.009,-0.005,-0.201
46,-0.002,-0.003,-0.194
47,0.003,0.001,-0.184
48,0.002,0.005,-0.174
49,0.003,0.011,-0.158
50,-0.003,0.018,-0.139
51,0.0,0.026,-0.106
52,0.012,0.035,-0.057
53,0.026,0.044,0.006
54,0.048,0.051,0.087
55,0.061,0.057,0.176
56,0.08,0.06,0.272
57,0.093,0.06,0.351
58,0.104,0.059,0.4
59,0.111,0.057,0.415
60,0.099,0.054,0.39
61,0.086,0.05,0.333
62,0.073,0.045,0.249
63,0.049,0.04,0.152
64,0.021,0.034,0.056
65,-0.0,0.027,-0.021
66,0.0,0.019,-0.074
67,-0.012,0.009,-0.121
68,-0.02,-0.001,-0.154
69,-0.026,-0.009,-0.177
70,-0.038,-0.016,-0.198
71,-0.036,-0.02,-0.205
72,-0.038,-0.023,-0.213
73,-0.045,-0.023,-0.221
74,-0.046,-0.022,-0.225
75,-0.025,-0.018,-0.211
76,-0.002,-0.013,-0.193
77,0.011,-0.005,-0.179
78,0.015,0.005,-0.163
79,0.024,0.015,-0.138
80,0.027,0.026,-0.109
81,0.024,0.036,-0.077
82,0.021,0.046,-0.033
83,0.026,0.054,0.032
84,0.042,0.062,0.119
85,0.061,0.067,0.216
86,0.068,0.071,0.304
87,0.092,0.074,0.384
88,0.12,0.075,0.44
89,0.153,0.074,0.461
90,0.157,0.072,0.427
91,0.128,0.068,0.344
92,0.076,0.063,0.232
93,0.039,0.056,0.125
94,0.014,0.048,0.032
95,0.001,0.039,-0.038
96,-0.001,0.031,-0.086
97,-0.008,0.022,-0.126
98,-0.011,0.013,-0.152
99,-0.017,0.006,-0.173
100,-0.018,0.0,-0.185
101,-0.018,-0.005,-0.192
102,-0.009,-0.009,-0.192
103,-0.003,-0.013,-0.194
104,-0.002,-0.016,-0.195
105,-0.006,-0.016,-0.197
106,-0.009,-0.015,-0.195
107,-0.014,-0.013,-0.189
108,-0.011,-0.008,-0.172
109,-0.013,-0.001,-0.151
110,-0.006,0.007,-0.116
111,0.008,0.016,-0.065
112,0.017,0.026,-0.005
113,0.032,0.035,0.076
114,0.04,0.044,0.165
115,0.059,0.05,0.262
116,0.06,0.053,0.338
117,0.073,0.055,0.397
118,0.075,0.057,0.418
119,0.071,0.058,0.402
120,0.068,0.059,0.355
121,0.067,0.058,0.277
122,0.054,0.056,0.184
123,0.057,0.052,0.103
124,0.055,0.047,0.031
125,0.058,0.04,-0.024
126,0.046,0.033,-0.073
127,0.032,0.027,-0.113
128,0.016,0.021,-0.142
129,0.01,0.015,-0.16
130,0.008,0.009,-0.169
131,0.004,0.005,-0.177
132,-0.004,0.002,-0.185
133,-0.005,0.0,-0.189
134,-0.012,0.0,-0.195
135,-0.012,0.002,-0.194
136,-0.01,0.006,-0.189
137,-0.012,0.01,-0.18
138,-0.015,0.015,-0.163
139,-0.008,0.021,-0.133
140,0.003,0.028,-0.092
141,0.009,0.035,-0.042
142,0.031,0.042,0.034
143,0.046,0.048,0.123
144,0.067,0.054,0.223
145,0.096,0.059,0.323
146,0.113,0.063,0.398
147,0.115,0.067,0.435
148,0.11,0.07,0.432
149,0.112,0.071,0.395
150,0.083,0.071,0.319
151,0.061,0.069,0.23
152,0.059,0.066,0.148
153,0.059,0.061,0.073
154,0.049,0.055,0.003
155,0.033,0.048,-0.059
156,0.022,0.038,-0.102
157,0.012,0.028,-0.134
158,0.005,0.019,-0.154
159,0.006,0.01,-0.167
160,0.001,0.002,-0.179
161,-0.002,-0.005,-0.186
162,-0.015,-0.01,-0.199
163,-0.018,-0.014,-0.201
164,-0.014,-0.017,-0.196
165,-0.015,-0.017,-0.191
166,-0.014,-0.015,-0.181
167,-0.015,-0.012,-0.166
168,-0.019,-0.008,-0.147
169,-0.019,-0.002,-0.119
170,-0.016,0.005,-0.078
171,-0.008,0.011,-0.021
172,-0.003,0.017,0.048
173,0.006,0.023,0.132
174,0.025,0.029,0.223
175,0.032,0.033,0.301
176,0.057,0.038,0.372
177,0.074,0.041,0.412
178,0.08,0.043,0.404
179,0.086,0.043,0.362
180,0.082,0.041,0.294
181,0.047,0.037,0.194
182,0.028,0.032,0.101
183,0.017,0.027,0.019
184,0.014,0.021,-0.042
185,0.012,0.014,-0.087
186,0.011,0.006,-0.118
187,0.007,-0.002,-0.142
188,-0.006,-0.008,-0.164
189,-0.014,-0.014,-0.18
190,-0.018,-0.018,-0.189
191,-0.024,-0.022,-0.199
192,-0.024,-0.023,-0.203
193,-0.043,-0.024,-0.214
194,-0.052,-0.023,-0.216
195,-0.051,-0.02,-0.209
196,-0.049,-0.015,-0.196
197,-0.044,-0.009,-0.178
198,-0.039,-0.002,-0.152
199,-0.023,0.006,-0.107
200,0.004,0.015,-0.044
201,0.03,0.023,0.032
202,0.058,0.031,0.122
203,0.062,0.038,0.205
204,0.076,0.045,0.293
205,0.087,0.05,0.366
206,0.087,0.053,0.411
207,0.079,0.056,0.418
208,0.092,0.056,0.396
209,0.088,0.055,0.339
210,0.068,0.052,0.254
211,0.045,0.046,0.16
212,0.03,0.039,0.071
213,0.02,0.031,-0.003
214,0.007,0.021,-0.066
215,0.002,0.012,-0.108
216,-0.01,0.002,-0.142
217,-0.009,-0.007,-0.159
218,-0.024,-0.015,-0.183
219,-0.026,-0.021,-0.193
220,-0.03,-0.025,-0.197
221,-0.034,-0.026,-0.202
222,-0.036,-0.025,-0.203
223,-0.029,-0.021,-0.196
224,-0.026,-0.016,-0.19
225,-0.031,-0.009,-0.186
226,-0.041,-0.001,-0.182
227,-0.037,0.008,-0.164
228,-0.026,0.016,-0.133
229,0.002,0.025,-0.08
230,0.025,0.033,-0.015
231,0.053,0.04,0.066
232,0.085,0.046,0.162
233,0.102,0.051,0.255
234,0.113,0.054,0.344
235,0.104,0.056,0.402
236,0.09,0.056,0.424
237,0.091,0.054,0.415
238,0.095,0.05,0.374
239,0.068,0.046,0.291
240,0.039,0.042,0.195
241,0.026,0.036,0.104
242,0.011,0.029,0.02
243,-0.016,0.021,-0.056
244,-0.027,0.013,-0.108
245,-0.032,0.005,-0.144
246,-0.023,-0.003,-0.161
247,-0.026,-0.01,-0.179
248,-0.024,-0.016,-0.189
249,-0.033,-0.021,-0.2
250,-0.034,-0.023,-0.201
251,-0.021,-0.024,-0.195
252,-0.019,-0.021,-0.192
253,-0.018,-0.016,-0.187
254,-0.009,-0.009,-0.176
255,-0.003,-0.001,-0.165
256,0.013,0.008,-0.142
257,0.017,0.017,-0.119
258,0.017,0.026,-0.087
259,0.027,0.033,-0.038
260,0.051,0.04,0.034
261,0.064,0.046,0.112
262,0.053,0.051,0.185
263,0.04,0.055,0.255
264,0.055,0.056,0.329
265,0.081,0.056,0.39
266,0.082,0.056,0.406
267,0.091,0.054,0.391
268,0.078,0.05,0.333
269,0.065,0.045,0.253
270,0.046,0.04,0.159
271,0.031,0.034,0.072
272,0.01,0.026,-0.009
273,0.002,0.017,-0.067
274,-0.015,0.009,-0.117
275,-0.023,0.002,-0.148
276,-0.018,-0.005,-0.165
277,-0.009,-0.01,-0.173
278,-0.002,-0.013,-0.178
279,-0.011,-0.014,-0.188
280,-0.017,-0.013,-0.194
281,-0.014,-0.01,-0.191
282,-0.013,-0.006,-0.187
283,-0.011,-0.001,-0.182
284,-0.008,0.005,-0.174
285,-0.006,0.012,-0.163
286,-0.005,0.019,-0.145
287,0.001,0.026,-0.116
288,0.016,0.034,-0.071
289,0.024,0.043,-0.02
290,0.041,0.05,0.051
291,0.066,0.055,0.14
292,0.089,0.059,0.23
293,0.091,0.061,0.301
294,0.108,0.062,0.365
295,0.114,0.061,0.398
296,0.113,0.06,0.394
297,0.093,0.058,0.348
298,0.071,0.055,0.273
299,0.056,0.051,0.185
300,0.036,0.046,0.094
301,0.013,0.04,0.01
302,-0.003,0.032,-0.054
303,-0.013,0.023,-0.101
304,-0.011,0.013,-0.129
305,-0.016,0.004,-0.154
306,-0.013,-0.004,-0.166
307,-0.011,-0.009,-0.175
308,-0.011,-0.013,-0.181
309,-0.016,-0.015,-0.187
310,-0.016,-0.015,-0.189
311,-0.015,-0.013,-0.187
312,-0.012,-0.009,-0.18
313,0.003,-0.003,-0.168
314,0.018,0.003,-0.152
315,0.016,0.011,-0.142
316,0.005,0.019,-0.13
317,0.002,0.027,-0.102
318,0.002,0.035,-0.061
319,0.016,0.043,0.002
320,0.03,0.05,0.08
321,0.044,0.056,0.164
322,0.072,0.06,0.253
323,0.096,0.063,0.328
324,0.113,0.064,0.378
325,0.123,0.064,0.395
326,0.126,0.062,0.381
327,0.116,0.059,0.327
328,0.072,0.056,0.234
329,0.04,0.052,0.138
330,0.015,0.047,0.047
331,0.001,0.041,-0.026
332,0.005,0.034,-0.073
333,0.01,0.026,-0.106
334,-0.011,0.018,-0.144
335,-0.003,0.011,-0.156
336,0.015,0.006,-0.157
337,0.014,0.002,-0.164
338,0.018,0.0,-0.167
339,0.013,0.0,-0.173
340,0.006,0.002,-0.177
341,-0.002,0.005,-0.179
342,-0.011,0.011,-0.179
343,-0.013,0.019,-0.173
344,0.003,0.029,-0.153
345,0.015,0.04,-0.131
346,0.038,0.052,-0.095
347,0.048,0.065,-0.053
348,0.056,0.077,-0.002
349,0.083,0.087,0.072
350,0.104,0.096,0.155
351,0.102,0.102,0.232
352,0.107,0.106,0.305
353,0.122,0.107,0.367
354,0.147,0.106,0.408
355,0.169,0.105,0.415
356,0.169,0.101,0.377
357,0.143,0.096,0.304
358,0.121,0.089,0.218
359,0.095,0.081,0.127
360,0.069,0.072,0.047
361,0.049,0.063,-0.018
362,0.027,0.051,-0.072
363,0.015,0.038,-0.108
364,0.004,0.025,-0.135
365,-0.015,0.013,-0.161
366,-0.027,0.003,-0.18
367,-0.02,-0.005,-0.182
368,-0.019,-0.01,-0.185
369,-0.024,-0.012,-0.19
370,-0.033,-0.012,-0.195
371,-0.022,-0.009,-0.186
372,-0.009,-0.004,-0.174
373,0.0,0.004,-0.161
374,0.002,0.014,-0.148
375,0.01,0.025,-0.125
376,0.023,0.04,-0.09
377,0.037,0.055,-0.042
378,0.054,0.07,0.021
379,0.091,0.085,0.11
380,0.112,0.098,0.198
381,0.107,0.111,0.272
382,0.119,0.121,0.343
383,0.125,0.129,0.385
384,0.155,0.135,0.41
385,0.165,0.138,0.396
386,0.176,0.138,0.353
387,0.161,0.135,0.28
388,0.127,0.129,0.187
389,0.091,0.12,0.096
390,0.081,0.108,0.032
391,0.074,0.095,-0.015
392,0.068,0.079,-0.054
393,0.06,0.063,-0.084
394,0.046,0.046,-0.113
395,0.031,0.03,-0.134
396,0.019,0.016,-0.151
397,0.016,0.005,-0.158
398,0.011,-0.001,-0.164
399,0.007,-0.001,-0.167
400,-0.005,0.008,-0.172
