gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2572,3831,10.3662395477295,32.6565742492676,-117.014633178711,3670176,2570,3077,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-04-01 10:33:58.295929,-70.95386486467211,66.21725257486355,54.13252037758231,1.392909637807115e-07,21.0,66.18,3.0,65.95,7.8825,8.8359,10.118,0.5963,5.7794,6.1819,0
102671,npp,2736,1944,5.56601858139038,32.6556434631348,-117.01097869873,3670176,2736,1515,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-04-15 09:31:22.180819,94.39369399505695,5.231273155908137,4.6312374690330795,9.566163854796107e-08,11.0,-5.22,1.0,-5.92,4.5886,5.387,6.0767,0.9781,5.4483,5.4444,0
102792,npp,2001,1365,4.99952125549316,32.6588134765625,-117.016357421875,3670176,2002,1029,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-04-16 09:12:31.829151,97.6175123419157,35.16514605055121,30.665329214430706,4.696205040304262e-13,8.0,-35.17,1.2937979144666532,-35.72,5.5061,6.1209,7.1879,0.8609,4.4026,4.304,0
102912,npp,1240,778,6.35411310195923,32.6574172973633,-117.014221191406,3670176,1240,562,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-04-17 08:53:36.141713,95.00645014664865,54.765183905321656,46.32844486904096,7.23448851671994e-18,5.0,-54.77,2.0682789409984763,-55.12,6.8962,7.575,8.565,0.6956,4.679,4.4201,0
102920,npp,78,3832,9.23251247406006,32.6570091247559,-117.015571594238,3670176,75,3077,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-04-17 10:33:51.848130,-70.72088122239361,66.22658873654326,54.14328463612128,1.3231899555013642e-08,21.0,66.2,3.0,65.95,7.8825,8.8359,10.118,0.5963,5.4015,5.5058,0
103032,npp,453,201,8.78170967102051,32.6550178527832,-117.013938903809,3670176,455,100,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-04-18 08:34:38.677541,92.43183330106663,67.01929046931214,54.61319058321093,8.243248916840558e-22,2.0,-67.0,3.1865100272627664,-67.22,8.7817,10.0046,10.6721,0.5267,4.8855,4.6252,0
103279,npp,1130,2138,4.42751550674438,32.6602516174316,-117.012016296387,3670176,1130,1700,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-04-20 09:37:36.816342,-73.67839075854138,6.092235846413865,5.392934081294721,2.4481935583874714e-22,12.0,6.03,1.0,5.28,4.4956,5.2693,6.2493,1.0,4.4275,4.4275,0
103397,npp,404,1559,5.73825168609619,32.6562652587891,-117.012603759766,3670176,404,1170,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-04-21 09:18:46.468740,98.52671835445938,26.266425697206312,23.073224082409926,6.284157510536263e-26,9.0,-26.29,1.1367971201176101,-26.88,5.3452,5.782,6.8559,0.9113,5.2308,5.2294,0
103761,npp,196,2902,5.34378433227539,32.6556434631348,-117.012329101562,3670176,197,2340,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-04-24 10:02:38.267029,-75.71245350118436,42.84553306385774,37.03036471374522,4.980029100524299e-22,16.0,42.82,1.4867838833500562,42.27,5.3438,5.7907,6.5148,0.91,4.9687,4.8627,0
104112,npp,1111,1168,7.21789360046387,32.6550102233887,-117.010139465332,3670176,1111,862,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-04-27 09:06:07.251116,96.73766330729752,42.81287163368607,37.001374989905074,2.92326259502209e-14,7.0,-42.83,1.4867838833500562,-43.26,5.7734,6.4175,7.4165,0.8211,5.8076,5.9265,0
104229,npp,323,585,10.1089563369751,32.6598129272461,-117.010162353516,3670176,325,373,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-04-28 08:47:11.573671,94.22294164336554,59.47883711659136,49.716492133028126,1.5172241359098087e-09,4.0,-59.47,2.3545700244418297,-59.69,7.421,8.0112,9.0747,0.6577,6.1602,6.6491,0
104236,npp,2297,3649,9.92620182037354,32.6584243774414,-117.011810302734,3670176,2297,2957,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-04-28 10:27:32.618194,-71.85631676492926,62.827073261575016,51.98890602299434,4.318582374985242e-17,20.0,62.81,2.7445598364131496,62.54,7.2874,8.307,9.6493,0.6343,5.8593,6.2964,0
104355,npp,1624,3092,6.19898509979248,32.6603355407715,-117.008583068848,3670176,1625,2480,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-04-29 10:08:49.398868,-74.56741469222347,49.09059702257426,42.01328708583596,3.794278286999333e-13,17.0,49.07,1.7549928774784245,48.68,5.5529,6.2649,7.6328,0.8411,5.2317,5.2139,0
108015,npp,1472,2514,4.71430969238281,32.6580009460449,-117.013336181641,3670176,1471,2035,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-05-16 09:49:49.409237,-75.96367568768012,26.541968384319087,23.31160556489611,3.452904244492192e-07,14.0,26.51,1.1367971201176101,26.085,4.7824,5.5726,5.9067,0.9456,4.5143,4.4578,0
108715,npp,1518,194,9.27435874938965,32.6578903198242,-117.01220703125,3670176,1515,96,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-05-20 08:34:13.879181,92.06447857040418,67.14227691789499,54.68732322290232,1.3891559987417797e-23,2.0,-67.12,3.1865100272627664,-67.22,8.7817,10.0046,10.6721,0.5267,5.0401,4.8847,0
109780,npp,1254,2894,7.24810409545898,32.657470703125,-117.011657714844,3670176,1255,2334,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-05-26 10:02:11.754951,-75.32652508207326,42.540080750226075,36.78013714758015,5.926527943869148e-21,16.0,42.53,1.4867838833500562,42.27,5.3438,5.7907,6.5148,0.91,6.2496,6.5955,0
109954,npp,541,2320,6.32066631317139,32.6565322875977,-117.015953063965,3670176,541,1871,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-05-27 09:43:23.210171,-76.87199394143411,16.40634322159106,14.484910343727446,3.805418383549145e-18,13.0,16.38,1.0442604737599883,16.16,4.7955,5.4554,6.2502,0.9659,6.0979,6.1051,0
110127,npp,2889,1742,4.9268479347229,32.6612663269043,-117.01439666748,3670176,2889,1326,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-05-28 09:24:32.884846,97.61773610899823,16.727897927849092,14.766721093833041,4.33617848941149e-14,10.0,-16.72,1.0442604737599883,-16.965,4.9268,5.4212,6.2487,0.972,4.7959,4.7888,0
110299,npp,2140,1159,4.84253883361816,32.6584777832031,-117.014007568359,3670176,2139,855,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-05-29 09:05:39.003821,96.49773149349424,43.14470883435738,37.26946784243795,4.34388349765951e-09,7.0,-43.15,1.4867838833500562,-43.26,5.7734,6.4175,7.4165,0.8211,4.21,3.9761,0
115378,npp,1636,951,5.55246162414551,32.6586723327637,-117.01490020752,3670176,1637,704,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-06-25 08:58:48.653777,95.75934706067422,49.94132680462344,42.66480930906462,3.1020559974930217e-19,6.0,-49.93,1.7549928774784245,-49.69,6.3913,7.0416,8.1882,0.7483,4.4208,4.155,0
115500,npp,848,371,8.42537784576416,32.6557159423828,-117.016212463379,3670176,853,207,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-06-26 08:39:49.441819,92.85731968062507,63.941866832760795,52.695992460731034,8.751618201988535e-15,3.0,-63.91,2.7445598364131496,-63.75,7.6718,8.4254,9.4184,0.6254,5.2693,5.2693,0
122178,npp,590,2502,4.95545053482056,32.6579742431641,-117.008628845215,3670176,590,2025,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-07-19 09:49:06.078826,-76.56462327117988,25.936348612800007,22.785937723582467,3.1093771632193743e-24,14.0,25.91,1.1367971201176101,26.085,4.7824,5.5726,5.9067,0.9456,4.7265,4.6858,0
122346,npp,2957,1926,4.54522848129272,32.6614379882812,-117.014526367188,3670176,2957,1498,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-07-20 09:30:17.537302,95.08154491626783,6.303921991204976,5.5795308848447025,5.821346931313408e-26,11.0,-6.26,1.0,-5.92,4.5886,5.387,6.0767,0.9781,4.4275,4.4459,0
123251,npp,1361,2122,4.56511449813843,32.6602745056152,-117.014152526855,3670176,1361,1685,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-07-25 09:36:35.860650,-78.7610647948023,5.086551023186494,4.502825973042094,4.6719385217671877e-23,12.0,5.1,1.0,5.28,4.4956,5.2693,6.2493,1.0,4.5651,4.5651,0
123775,npp,2171,378,8.25570487976074,32.6611404418945,-117.011734008789,3670176,2170,212,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-07-28 08:39:54.209559,93.1306426726755,63.79955810225347,52.60671309104728,2.5066693681163414e-05,3.0,-63.77,2.7445598364131496,-63.75,7.6718,8.4254,9.4184,0.6254,5.2075,5.1632,0
131768,npp,515,959,6.05002450942993,32.657413482666,-117.008491516113,3670176,517,709,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-08-12 08:58:50.929637,95.7152656864728,49.69951314793404,42.48179119884987,0.00020996047014566432,6.0,-49.69,1.7549928774784245,-49.69,6.3913,7.0416,8.1882,0.7483,4.7043,4.5273,0
131947,npp,2810,379,7.51598834991455,32.6599502563477,-117.008171081543,3670176,2809,212,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-08-13 08:39:53.491755,93.09942396048609,63.77650773638565,52.59717010006535,4.0450681138435e-09,3.0,-63.75,2.7445598364131496,-63.75,7.6718,8.4254,9.4184,0.6254,4.938,4.7006,0
131961,npp,1747,3452,6.13727378845215,32.6605529785156,-117.009780883789,3670176,1749,2797,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-08-13 10:20:21.654444,-73.02873461310114,58.63187539375117,49.126661018344564,0.0003744692510499497,19.0,58.61,2.253202848596432,58.59,6.7593,7.4684,8.487,0.7055,4.6785,4.3301,0
132136,npp,1085,2888,4.77095365524292,32.6565589904785,-117.011161804199,3670176,1084,2329,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-08-14 10:01:36.668593,-74.92857920396277,42.32060073883907,36.60111603182549,3.0999861178944375e-07,16.0,42.31,1.4867838833500562,42.27,5.3438,5.7907,6.5148,0.91,4.5834,4.3414,0
132669,npp,2010,1154,5.72650098800659,32.6581115722656,-117.016441345215,3670176,2010,851,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-08-17 09:05:07.485615,96.32904858746906,43.34664468333711,37.4343060594238,1.2410289207916686e-26,7.0,-43.34,1.4867838833500562,-43.26,5.7734,6.4175,7.4165,0.8211,4.8045,4.7019,0
133040,npp,2534,3078,5.85361957550049,32.6613922119141,-117.014274597168,3670176,2535,2471,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-08-19 10:07:51.446861,-74.70375464317814,48.663206430583884,41.678270685371196,1.1902607921820246e-28,17.0,48.65,1.7549928774784245,48.68,5.5529,6.2649,7.6328,0.8411,5.0349,4.9234,0
133223,npp,1853,2505,4.3137001991272,32.6598930358887,-117.014305114746,3670176,1853,2028,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-08-20 09:49:04.681029,-75.978293566739,26.071847657762472,22.905680007748256,7.799417304933776e-30,14.0,26.06,1.1367971201176101,26.085,4.7824,5.5726,5.9067,0.9456,4.1619,4.0789,0
133405,npp,1146,1930,4.7812328338623,32.6576271057129,-117.008697509766,3670176,1146,1501,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-08-21 09:30:16.134303,98.3442536625554,6.027692662484511,5.335828027194658,3.375798066637623e-29,11.0,-6.03,1.0,-5.92,4.5886,5.387,6.0767,0.9781,4.6635,4.6767,0
133585,npp,413,1351,7.66533279418945,32.6546096801758,-117.008918762207,3670176,412,1019,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-08-22 09:11:24.030497,97.15290339004542,35.76644213739158,31.170983542298696,1.2146921680830109e-26,8.0,-35.76,1.2937979144666532,-35.72,5.5061,6.1209,7.1879,0.8609,6.4631,6.5989,0
134505,npp,1882,1545,4.73507785797119,32.6580238342285,-117.010665893555,3670176,1882,1159,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-08-27 09:17:40.587237,97.61925656269398,26.99406420556,23.700913712382388,0.00042622057017831835,9.0,-26.98,1.1367971201176101,-26.88,5.3452,5.782,6.8559,0.9113,4.3484,4.3152,0
134700,npp,2996,4001,7.77035284042358,32.660530090332,-117.015121459961,3670176,2998,3168,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-08-28 10:38:58.861348,-70.19013301062944,68.9951154690084,55.772381125142026,2.5241454754802277e-05,22.0,68.97,3.5496478698597698,68.95,7.9694,8.6067,9.2649,0.6122,5.0337,4.7573,0
137905,npp,939,376,7.9045786857605,32.6594619750977,-117.015190124512,3670176,938,210,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-09-14 08:39:43.358987,93.10006012108617,63.83497799876241,52.63634787212804,4.8877047088551575e-23,3.0,-63.81,2.7445598364131496,-63.75,7.6718,8.4254,9.4184,0.6254,5.0795,4.9436,0
137916,npp,2948,3450,5.83833456039429,32.6613883972168,-117.012870788574,3670176,2950,2796,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-09-14 10:20:11.522736,-73.0484698176966,58.584145230124086,49.09482474564436,6.887970560320712e-16,19.0,58.57,2.253202848596432,58.59,6.7593,7.4684,8.487,0.7055,4.5459,4.1192,0
138105,npp,2282,2886,4.77719306945801,32.660701751709,-117.008773803711,3670176,2282,2327,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-09-15 10:01:26.552107,-75.19800173295049,42.253662043082684,36.54727421720968,1.5263646225992798e-23,16.0,42.24,1.4867838833500562,42.27,5.3438,5.7907,6.5148,0.91,4.5876,4.3471,0
138296,npp,1589,2313,4.0251758098602295,32.6609954833984,-117.01114654541,3670176,1590,1864,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-09-16 09:42:39.799291,-77.33214860021198,15.993825800062352,14.123092349411355,2.417092853731184e-29,13.0,15.99,1.0442604737599883,16.16,4.7955,5.4554,6.2502,0.9659,3.8997,3.8879,0
139283,npp,3031,2502,9.41017246246338,32.6552734375,-117.012977600098,3670176,3031,2026,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-09-21 09:48:52.841609,-76.65159591100954,25.909231496241624,22.764700843960863,6.3517455435430075e-27,14.0,25.91,1.1367971201176101,26.085,4.7824,5.5726,5.9067,0.9456,8.6451,8.8981,0
139475,npp,2319,1925,5.0303168296814,32.6620635986328,-117.014259338379,3670176,2319,1497,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-09-22 09:30:02.530475,94.01340607165328,6.3728789266902846,5.640980556943799,9.246732567157657e-22,11.0,-6.32,1.0,-5.92,4.5886,5.387,6.0767,0.9781,4.9126,4.9204,0
139672,npp,1582,1346,5.10026264190674,32.6601333618164,-117.015678405762,3670176,1581,1017,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-09-23 09:11:10.442698,96.7460916046046,35.98942796777735,31.35741793687421,4.9239803116515355e-15,8.0,-35.98,1.2937979144666532,-35.72,5.5061,6.1209,7.1879,0.8609,4.4805,4.3907,0
139868,npp,803,760,7.57915735244751,32.6602821350098,-117.00813293457,3670176,805,543,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-09-24 08:52:16.578357,95.0222706722922,55.237511026815085,46.67551277725198,1.553582490653341e-07,5.0,-55.22,2.0682789409984763,-55.12,6.8962,7.575,8.565,0.6956,5.2713,5.2722,0
139881,npp,2733,3814,6.03884315490723,32.6586227416992,-117.015693664551,3670176,2731,3066,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-09-24 10:32:32.287530,-71.00876292977624,65.90768860246598,53.94682755246734,1.360279137379749e-16,21.0,65.88,3.0,65.95,7.8825,8.8359,10.118,0.5963,4.3369,3.6013,0
140071,npp,2070,3262,5.44774723052979,32.6571197509766,-117.016792297363,3670176,2071,2606,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-09-25 10:13:50.879682,-73.68220695992434,53.90883211102141,45.694190143630784,3.5849950159236635e-09,18.0,53.89,1.9513309067639726,54.03,6.2531,7.0312,8.2737,0.7494,4.4579,4.0827,0
143153,npp,568,179,10.03624534606934,32.6602630615234,-117.016510009766,3670176,568,87,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-10-11 08:33:08.245625,92.38732038894607,67.4138651559586,54.84194931552493,7.986514540432721e-12,2.0,-67.37,3.1865100272627664,-67.22,8.7817,10.0046,10.6721,0.5267,5.2792,5.286,0
143165,npp,2643,3258,6.25309944152832,32.6559753417969,-117.012405395508,3670176,2645,2601,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-10-11 10:13:41.748265,-73.92954952533682,53.807192096617676,45.616123441335674,0.00017473684238624012,18.0,53.78,1.9513309067639726,54.03,6.2531,7.0312,8.2737,0.7494,4.8706,4.6862,0
143356,npp,1963,2687,3.64348316192627,32.6570816040039,-117.013320922852,3670176,1962,2161,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-10-12 09:54:56.795030,-75.3127335545238,34.46061448798559,30.0703715144922,1.5228385750859206e-10,15.0,34.43,1.2937979144666532,34.86,4.8658,5.3369,6.2557,0.9873,3.9605,3.5974,0
143556,npp,1272,2116,5.41714191436768,32.6603050231934,-117.009552001953,3670176,1272,1679,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-10-13 09:36:10.064391,-70.9268201539487,4.848430843692624,4.292154795007267,1.9977706850554227e-18,12.0,4.76,1.0,5.28,4.4956,5.2693,6.2493,1.0,5.4171,5.4171,0
143754,npp,556,1537,4.90627336502075,32.6572036743164,-117.016616821289,3670176,556,1153,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-10-14 09:17:19.780819,95.92185845302744,27.4167025630759,24.062707420013925,1.2274981579160073e-25,9.0,-27.38,1.1367971201176101,-26.88,5.3452,5.782,6.8559,0.9113,4.499,4.4712,0
143943,npp,2885,952,6.3913106918335,32.6613502502441,-117.011505126953,3670176,2886,704,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-10-15 08:58:27.720275,95.69012332848715,49.917958884702756,42.64791432596734,4.0253574171844346e-32,6.0,-49.9,1.7549928774784245,-49.69,6.3913,7.0416,8.1882,0.7483,4.8988,4.7827,0
144151,npp,1054,3444,6.07939863204956,32.6603088378906,-117.007881164551,3670176,1052,2789,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-10-16 10:19:58.484040,-72.65529833829999,58.45742876353058,48.99920492560377,3.072400314726898e-30,19.0,58.43,2.253202848596432,58.59,6.7593,7.4684,8.487,0.7055,4.6528,4.2893,0
144346,npp,400,2880,5.04026126861572,32.6570167541504,-117.016128540039,3670176,398,2323,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-10-17 10:01:15.317869,-74.96162262103567,42.044901229502166,36.37286459071868,5.564482790317132e-32,16.0,42.02,1.4867838833500562,42.27,5.3438,5.7907,6.5148,0.91,4.7646,4.5865,0
144746,npp,2065,1732,4.21204805374146,32.6591835021973,-117.01245880127,3670176,2065,1317,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-10-19 09:23:41.858998,99.17000698376387,17.280828646814733,15.250274416042068,2.1741363007330678e-29,10.0,-17.27,1.0442604737599883,-16.965,4.9268,5.4212,6.2487,0.972,4.1114,4.094,0
145154,npp,2532,3629,4.68520212173462,32.6602592468262,-117.015151977539,3670176,2534,2943,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-10-21 10:26:17.013872,-72.32664048686073,62.445481467888605,51.728873524787446,8.137927354208961e-26,20.0,62.41,2.6065528283652384,62.54,7.2874,8.307,9.6493,0.6343,3.8798,2.9719,0
145734,npp,510,1925,5.64640045166016,32.6595344543457,-117.013221740723,3670176,510,1497,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-10-24 09:30:00.408088,95.18987710570549,6.356341252520945,5.625818618431047,1.3470279621921793e-05,11.0,-6.32,1.0,-5.92,4.5886,5.387,6.0767,0.9781,5.5287,5.523,0
149262,npp,2801,764,7.9109845161438,32.6601371765137,-117.016464233398,3670176,2804,548,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-11-11 08:52:23.566952,95.14171090112086,55.13631743313623,46.593765740100835,5.746321949076787e-21,5.0,-55.12,2.0682789409984763,-55.12,6.8962,7.575,8.565,0.6956,5.4318,5.503,0
149276,npp,1642,3816,8.29340553283691,32.6570892333984,-117.010520935059,3670176,1641,3067,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-11-11 10:32:39.278494,-71.0847735788071,65.95773616860576,53.967705488789065,3.020245161329664e-12,21.0,65.91,3.0,65.95,7.8825,8.8359,10.118,0.5963,5.0885,4.9458,0
149456,npp,2020,189,8.88074016571045,32.655818939209,-117.010177612305,3670176,2022,93,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-11-12 08:33:26.181634,92.55062324198667,67.235976593759,54.73068410299029,1.6282191151127543e-27,2.0,-67.2,3.1865100272627664,-67.22,8.7817,10.0046,10.6721,0.5267,4.9166,4.6774,0
149470,npp,1003,3265,6.18850088119507,32.6557159423828,-117.010475158691,3670176,1002,2608,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-11-12 10:13:57.906588,-73.39619991954422,54.003792221335885,45.75860836530641,1.2246584301041363e-20,18.0,53.97,1.9513309067639726,54.03,6.2531,7.0312,8.2737,0.7494,4.8375,4.6378,0
149655,npp,335,2695,5.32450771331787,32.6555976867676,-117.01008605957,3670176,334,2166,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-11-13 09:55:12.975606,-75.14894368619098,34.79679902586336,30.351900669063653,2.9208171724215396e-28,15.0,34.77,1.2937979144666532,34.86,4.8658,5.3369,6.2557,0.9873,5.2597,5.2571,0
150210,npp,1228,959,6.12072992324829,32.6567649841309,-117.011741638184,3670176,1227,709,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-11-16 08:58:42.183807,95.57543618544986,49.708296672388435,42.48458926538896,1.7343562597661438e-31,6.0,-49.69,1.7549928774784245,-49.69,6.3913,7.0416,8.1882,0.7483,4.7446,4.5802,0
150225,npp,37,3998,8.14763164520264,32.6565551757812,-117.014747619629,3670176,39,3167,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-11-16 10:38:54.337486,-70.28272816408312,68.96982246973155,55.74709732251488,6.468968520540595e-32,22.0,68.92,3.5496478698597698,68.95,7.9694,8.6067,9.2649,0.6122,5.14,4.9883,0
150412,npp,2462,3449,6.91459989547729,32.6590347290039,-117.015693664551,3670176,2460,2795,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-11-17 10:20:12.971279,-72.4476951314866,58.573797363914444,49.08016559418771,3.533146287032578e-31,19.0,58.54,2.253202848596432,58.59,6.7593,7.4684,8.487,0.7055,5.0235,4.8786,0
150598,npp,1803,2887,7.75143194198608,32.6560096740723,-117.010696411133,3670176,1802,2328,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-11-18 10:01:29.823785,-74.95634800839731,42.289229101961304,36.57196972369282,2.576931746780877e-28,16.0,42.27,1.4867838833500562,42.27,5.3438,5.7907,6.5148,0.91,6.5881,7.0535,0
150778,npp,1116,2315,5.8060245513916,32.6549263000488,-117.009117126465,3670176,1116,1866,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-11-19 09:42:43.116696,-77.27067779983078,16.121904112413816,14.233951895426104,1.7192630458327983e-23,13.0,16.1,1.0442604737599883,16.16,4.7955,5.4554,6.2502,0.9659,5.6051,5.608,0
150963,npp,402,1738,4.57818269729614,32.6609077453613,-117.009208679199,3670176,403,1322,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-11-20 09:23:54.630446,99.42425710525573,16.946083882816886,14.956642004692755,4.185870902932434e-17,10.0,-16.94,1.0442604737599883,-16.965,4.9268,5.4212,6.2487,0.972,4.462,4.4499,0
151144,npp,2735,1155,6.41752052307129,32.655460357666,-117.011734008789,3670176,2733,851,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-11-21 09:05:00.805637,95.80392183809536,43.32577711726413,37.41269225934201,7.091269239107355e-10,7.0,-43.3,1.4867838833500562,-43.26,5.7734,6.4175,7.4165,0.8211,5.2693,5.2693,0
151332,npp,858,3634,8.87547016143799,32.6545257568359,-117.012107849121,3670176,857,2946,196611,3866787,10031,usa_sandiego_71_84,32.65833333,-117.0125,71,84,usa_sandiego,2012-11-22 10:26:28.029459,-72.05018703516393,62.54395258165661,51.79337154750198,6.985241576981421e-12,20.0,62.51,2.6065528283652384,62.54,7.2874,8.307,9.6493,0.6343,5.4874,5.6299,0
