lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.601,0.644,0.604
2,0.397,0.503,0.401
3,0.294,0.388,0.297
4,0.223,0.294,0.225
5,0.187,0.22,0.189
6,0.144,0.163,0.144
7,0.128,0.119,0.126
8,0.116,0.087,0.113
9,0.114,0.065,0.111
10,0.11,0.05,0.107
11,0.107,0.041,0.105
12,0.091,0.037,0.09
13,0.075,0.037,0.073
14,0.078,0.039,0.076
15,0.06,0.042,0.059
16,0.036,0.047,0.036
17,0.025,0.051,0.024
18,0.028,0.055,0.026
19,0.021,0.058,0.017
20,0.011,0.061,0.007
21,0.015,0.063,0.011
22,0.039,0.063,0.036
23,0.046,0.062,0.046
24,0.06,0.061,0.062
25,0.051,0.059,0.056
26,0.056,0.05,0.063
27,0.06,0.048,0.069
28,0.048,0.048,0.058
29,0.03,0.049,0.041
30,0.031,0.051,0.042
31,0.05,0.054,0.059
32,0.051,0.057,0.058
33,0.05,0.06,0.054
34,0.042,0.064,0.044
35,0.049,0.066,0.049
36,0.067,0.067,0.065
37,0.078,0.068,0.075
38,0.085,0.067,0.081
39,0.082,0.066,0.079
40,0.088,0.065,0.084
41,0.078,0.063,0.074
42,0.073,0.061,0.07
43,0.074,0.059,0.072
44,0.073,0.057,0.072
45,0.044,0.055,0.043
46,0.029,0.053,0.029
47,0.032,0.05,0.032
48,0.032,0.046,0.031
49,0.028,0.042,0.026
50,0.035,0.038,0.031
51,0.032,0.036,0.029
52,0.046,0.033,0.045
53,0.041,0.03,0.042
54,0.033,0.028,0.036
55,0.022,0.028,0.027
56,0.019,0.028,0.025
57,0.028,0.028,0.035
58,0.042,0.029,0.051
59,0.036,0.031,0.046
60,0.033,0.033,0.042
61,0.031,0.037,0.038
62,0.035,0.042,0.039
63,0.023,0.046,0.026
64,0.035,0.049,0.036
65,0.049,0.054,0.048
66,0.058,0.057,0.056
67,0.057,0.061,0.053
68,0.062,0.065,0.056
69,0.092,0.069,0.086
70,0.102,0.07,0.095
71,0.111,0.073,0.103
72,0.08,0.077,0.073
73,0.072,0.08,0.066
74,0.065,0.082,0.06
75,0.065,0.084,0.061
76,0.081,0.085,0.077
77,0.079,0.086,0.075
78,0.087,0.086,0.083
79,0.084,0.085,0.079
80,0.09,0.085,0.086
81,0.094,0.085,0.091
82,0.085,0.084,0.083
83,0.079,0.083,0.079
84,0.079,0.08,0.08
85,0.067,0.078,0.07
86,0.084,0.076,0.088
87,0.088,0.074,0.094
88,0.069,0.072,0.077
89,0.064,0.071,0.072
90,0.067,0.07,0.074
91,0.066,0.069,0.071
92,0.067,0.068,0.07
93,0.07,0.068,0.072
94,0.068,0.068,0.069
95,0.052,0.066,0.052
96,0.057,0.065,0.056
97,0.073,0.063,0.071
98,0.081,0.062,0.077
99,0.067,0.061,0.063
100,0.059,0.061,0.055
101,0.052,0.061,0.047
102,0.052,0.06,0.047
103,0.048,0.059,0.044
104,0.063,0.058,0.059
105,0.071,0.058,0.069
106,0.069,0.058,0.066
107,0.068,0.058,0.064
108,0.061,0.058,0.056
109,0.061,0.06,0.056
110,0.048,0.062,0.044
111,0.06,0.065,0.058
112,0.067,0.068,0.066
113,0.065,0.07,0.067
114,0.071,0.072,0.074
115,0.073,0.075,0.077
116,0.07,0.078,0.076
117,0.069,0.079,0.075
118,0.08,0.081,0.085
119,0.075,0.084,0.079
120,0.075,0.086,0.078
121,0.076,0.089,0.078
122,0.088,0.092,0.089
123,0.103,0.094,0.102
124,0.115,0.093,0.112
125,0.11,0.092,0.105
126,0.116,0.09,0.11
127,0.107,0.088,0.099
128,0.093,0.084,0.084
129,0.088,0.08,0.079
130,0.068,0.076,0.06
131,0.068,0.071,0.062
132,0.053,0.065,0.047
133,0.056,0.06,0.051
134,0.051,0.056,0.046
135,0.046,0.052,0.04
136,0.057,0.049,0.052
137,0.059,0.047,0.054
138,0.057,0.045,0.052
139,0.038,0.044,0.034
140,0.048,0.043,0.047
141,0.032,0.043,0.032
142,0.007,0.044,0.01
143,0.001,0.046,0.004
144,0.012,0.048,0.016
145,0.021,0.05,0.026
146,0.056,0.054,0.061
147,0.072,0.058,0.078
148,0.08,0.062,0.086
149,0.086,0.065,0.092
150,0.095,0.068,0.099
151,0.092,0.069,0.095
152,0.098,0.07,0.1
153,0.086,0.069,0.087
154,0.08,0.068,0.079
155,0.078,0.066,0.076
156,0.068,0.064,0.066
157,0.056,0.062,0.052
158,0.058,0.06,0.054
159,0.056,0.057,0.051
160,0.044,0.054,0.039
161,0.028,0.051,0.023
162,0.041,0.047,0.036
163,0.035,0.042,0.03
164,0.033,0.037,0.028
165,0.026,0.034,0.021
166,0.022,0.031,0.017
167,0.028,0.028,0.022
168,0.016,0.027,0.01
169,0.019,0.027,0.015
170,0.021,0.028,0.019
171,0.022,0.03,0.021
172,0.026,0.032,0.027
173,0.033,0.033,0.036
174,0.044,0.034,0.048
175,0.054,0.036,0.057
176,0.051,0.035,0.055
177,0.046,0.035,0.05
178,0.039,0.033,0.043
179,0.029,0.033,0.032
180,0.038,0.033,0.04
181,0.041,0.033,0.042
182,0.046,0.033,0.046
183,0.034,0.033,0.034
184,0.04,0.033,0.039
185,0.053,0.033,0.05
186,0.042,0.032,0.038
187,0.009,0.032,0.004
188,-0.003,0.031,-0.008
189,0.008,0.03,0.002
190,0.016,0.029,0.01
191,0.02,0.029,0.015
192,0.019,0.029,0.014
193,0.022,0.029,0.016
194,0.02,0.03,0.015
195,0.041,0.032,0.035
196,0.054,0.034,0.049
197,0.047,0.037,0.042
198,0.059,0.041,0.055
199,0.069,0.044,0.066
200,0.08,0.047,0.078
201,0.052,0.049,0.051
202,0.034,0.051,0.035
203,0.026,0.052,0.028
204,0.039,0.054,0.042
205,0.042,0.056,0.046
206,0.049,0.058,0.054
207,0.057,0.06,0.062
208,0.062,0.062,0.068
209,0.075,0.063,0.08
210,0.071,0.064,0.076
211,0.065,0.064,0.069
212,0.078,0.063,0.081
213,0.069,0.063,0.071
214,0.066,0.064,0.066
215,0.06,0.064,0.058
216,0.061,0.064,0.056
217,0.055,0.063,0.05
218,0.051,0.062,0.045
219,0.044,0.06,0.037
220,0.045,0.059,0.039
221,0.047,0.057,0.041
222,0.067,0.054,0.061
223,0.07,0.051,0.063
224,0.068,0.047,0.061
225,0.056,0.043,0.05
226,0.057,0.038,0.052
227,0.054,0.035,0.049
228,0.036,0.033,0.033
229,0.031,0.031,0.029
230,0.014,0.029,0.012
231,0.018,0.028,0.017
232,0.021,0.027,0.021
233,0.018,0.027,0.019
234,0.012,0.028,0.013
235,0.016,0.029,0.018
236,0.014,0.03,0.018
237,0.017,0.033,0.021
238,0.031,0.035,0.035
239,0.025,0.038,0.03
240,0.044,0.041,0.048
241,0.051,0.044,0.055
242,0.063,0.047,0.065
243,0.062,0.05,0.062
244,0.058,0.052,0.057
245,0.061,0.055,0.059
246,0.077,0.058,0.074
247,0.078,0.06,0.074
248,0.069,0.062,0.065
249,0.053,0.063,0.048
250,0.047,0.064,0.042
251,0.049,0.064,0.044
252,0.074,0.063,0.068
253,0.075,0.06,0.069
254,0.076,0.058,0.07
255,0.056,0.054,0.05
256,0.06,0.051,0.055
257,0.038,0.048,0.033
258,0.035,0.044,0.03
259,0.021,0.04,0.016
260,0.023,0.036,0.018
261,0.019,0.032,0.016
262,0.021,0.029,0.019
263,0.021,0.027,0.021
264,0.03,0.025,0.032
265,0.039,0.024,0.043
266,0.042,0.023,0.047
267,0.028,0.022,0.034
268,0.032,0.022,0.037
269,0.023,0.021,0.028
270,0.02,0.022,0.024
271,0.012,0.024,0.015
272,0.01,0.026,0.011
273,0.011,0.028,0.009
274,0.019,0.029,0.016
275,0.03,0.031,0.027
276,0.038,0.033,0.035
277,0.035,0.035,0.032
278,0.042,0.035,0.04
279,0.047,0.035,0.046
280,0.035,0.034,0.033
281,0.037,0.034,0.035
282,0.045,0.033,0.041
283,0.052,0.034,0.048
284,0.042,0.034,0.038
285,0.031,0.035,0.028
286,0.033,0.036,0.03
287,0.034,0.037,0.031
288,0.052,0.039,0.05
289,0.04,0.04,0.039
290,0.033,0.04,0.034
291,0.032,0.039,0.033
292,0.023,0.037,0.025
293,0.017,0.036,0.02
294,0.006,0.035,0.01
295,0.013,0.034,0.02
296,0.029,0.033,0.036
297,0.047,0.034,0.053
298,0.058,0.035,0.063
299,0.056,0.036,0.06
300,0.069,0.038,0.073
301,0.044,0.039,0.045
302,0.061,0.039,0.061
303,0.041,0.039,0.04
304,0.033,0.038,0.031
305,0.028,0.036,0.027
306,0.02,0.036,0.019
307,0.014,0.037,0.014
308,0.021,0.038,0.021
309,0.029,0.038,0.029
310,0.032,0.038,0.032
311,0.043,0.04,0.043
312,0.042,0.041,0.04
313,0.061,0.041,0.06
314,0.064,0.042,0.062
315,0.07,0.042,0.068
316,0.042,0.041,0.039
317,0.026,0.04,0.024
318,0.029,0.039,0.027
319,0.021,0.04,0.018
320,0.019,0.042,0.018
321,0.023,0.045,0.024
322,0.048,0.048,0.051
323,0.045,0.05,0.051
324,0.06,0.051,0.067
325,0.075,0.052,0.082
326,0.085,0.051,0.092
327,0.07,0.05,0.077
328,0.058,0.048,0.064
329,0.038,0.046,0.043
330,0.021,0.043,0.024
331,0.023,0.039,0.023
332,0.026,0.036,0.024
333,0.037,0.034,0.034
334,0.027,0.033,0.024
335,0.033,0.031,0.032
336,0.049,0.031,0.047
337,0.035,0.03,0.035
338,0.035,0.028,0.035
339,0.047,0.025,0.046
340,0.046,0.023,0.043
341,0.016,0.02,0.014
342,0.0,0.018,-0.002
343,-0.021,0.016,-0.024
344,-0.016,0.016,-0.019
345,-0.004,0.015,-0.008
346,0.015,0.016,0.011
347,0.016,0.017,0.012
348,0.02,0.019,0.017
349,0.031,0.02,0.03
350,0.044,0.021,0.044
351,0.038,0.023,0.04
352,0.036,0.024,0.041
353,0.052,0.026,0.058
354,0.038,0.028,0.047
355,0.04,0.031,0.049
356,0.018,0.035,0.027
357,0.013,0.038,0.022
358,0.023,0.041,0.029
359,0.029,0.045,0.034
360,0.04,0.049,0.043
361,0.057,0.052,0.058
362,0.068,0.054,0.067
363,0.05,0.057,0.049
364,0.043,0.059,0.042
365,0.059,0.06,0.059
366,0.068,0.06,0.067
367,0.056,0.06,0.054
368,0.061,0.06,0.059
369,0.078,0.06,0.076
370,0.073,0.06,0.071
371,0.079,0.06,0.076
372,0.056,0.058,0.054
373,0.074,0.057,0.071
374,0.058,0.055,0.054
375,0.03,0.052,0.027
376,0.03,0.047,0.027
377,0.024,0.043,0.022
378,0.041,0.038,0.041
379,0.044,0.032,0.046
380,0.04,0.027,0.042
381,0.029,0.021,0.033
382,0.021,0.016,0.027
383,0.004,0.011,0.013
384,0.008,0.006,0.017
385,0.003,0.001,0.012
386,-0.003,-0.003,0.004
387,-0.014,-0.007,-0.008
388,-0.016,-0.009,-0.011
389,-0.012,-0.011,-0.009
390,-0.014,-0.013,-0.014
391,-0.013,-0.013,-0.015
392,-0.009,-0.012,-0.012
393,-0.007,-0.011,-0.008
394,-0.008,-0.008,-0.008
395,-0.0,-0.004,-0.0
396,-0.003,0.001,-0.002
397,0.006,0.007,0.006
398,0.018,0.014,0.018
399,0.02,0.022,0.018
400,0.029,0.031,0.027
