lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.687,0.686,0.846
2,0.433,0.521,0.653
3,0.267,0.382,0.461
4,0.189,0.265,0.289
5,0.164,0.169,0.147
6,0.121,0.092,0.021
7,0.065,0.031,-0.085
8,0.017,-0.015,-0.165
9,-0.013,-0.048,-0.219
10,-0.029,-0.069,-0.253
11,-0.037,-0.08,-0.272
12,-0.047,-0.083,-0.284
13,-0.043,-0.079,-0.286
14,-0.04,-0.068,-0.286
15,-0.036,-0.054,-0.286
16,-0.027,-0.035,-0.282
17,-0.026,-0.015,-0.279
18,-0.031,0.007,-0.274
19,-0.03,0.03,-0.261
20,-0.017,0.053,-0.235
21,0.003,0.075,-0.194
22,0.022,0.095,-0.135
23,0.046,0.114,-0.054
24,0.101,0.13,0.061
25,0.171,0.144,0.205
26,0.222,0.146,0.362
27,0.23,0.148,0.507
28,0.176,0.15,0.607
29,0.158,0.151,0.666
30,0.184,0.15,0.672
31,0.245,0.145,0.621
32,0.254,0.138,0.504
33,0.208,0.128,0.349
34,0.134,0.115,0.188
35,0.059,0.097,0.046
36,0.013,0.076,-0.066
37,-0.014,0.056,-0.15
38,-0.022,0.038,-0.205
39,-0.031,0.02,-0.241
40,-0.036,0.005,-0.263
41,-0.04,-0.009,-0.277
42,-0.039,-0.022,-0.282
43,-0.04,-0.031,-0.286
44,-0.046,-0.038,-0.288
45,-0.049,-0.04,-0.289
46,-0.046,-0.039,-0.286
47,-0.041,-0.035,-0.279
48,-0.032,-0.027,-0.267
49,-0.022,-0.016,-0.247
50,-0.02,-0.003,-0.22
51,-0.008,0.009,-0.173
52,0.01,0.02,-0.105
53,0.022,0.03,-0.015
54,0.031,0.042,0.097
55,0.041,0.054,0.228
56,0.081,0.064,0.376
57,0.142,0.069,0.52
58,0.19,0.069,0.627
59,0.181,0.067,0.656
60,0.104,0.062,0.589
61,0.031,0.055,0.468
62,0.011,0.046,0.335
63,0.016,0.036,0.205
64,0.013,0.027,0.079
65,0.006,0.018,-0.028
66,-0.009,0.009,-0.117
67,-0.022,-0.002,-0.182
68,-0.028,-0.014,-0.225
69,-0.036,-0.025,-0.254
70,-0.04,-0.034,-0.271
71,-0.052,-0.041,-0.284
72,-0.06,-0.045,-0.291
73,-0.06,-0.048,-0.292
74,-0.058,-0.048,-0.291
75,-0.057,-0.045,-0.289
76,-0.053,-0.04,-0.286
77,-0.052,-0.033,-0.279
78,-0.046,-0.023,-0.266
79,-0.03,-0.013,-0.24
80,-0.016,-0.001,-0.201
81,0.002,0.012,-0.144
82,0.02,0.025,-0.066
83,0.056,0.034,0.039
84,0.093,0.04,0.168
85,0.096,0.044,0.302
86,0.073,0.047,0.428
87,0.034,0.05,0.526
88,0.036,0.052,0.583
89,0.071,0.052,0.586
90,0.103,0.05,0.531
91,0.103,0.048,0.42
92,0.067,0.043,0.277
93,0.023,0.036,0.133
94,0.001,0.025,0.014
95,-0.01,0.013,-0.081
96,-0.015,0.0,-0.152
97,-0.022,-0.01,-0.205
98,-0.034,-0.02,-0.241
99,-0.042,-0.028,-0.265
100,-0.048,-0.036,-0.279
101,-0.042,-0.042,-0.283
102,-0.04,-0.045,-0.285
103,-0.042,-0.045,-0.285
104,-0.044,-0.043,-0.285
105,-0.044,-0.038,-0.283
106,-0.043,-0.031,-0.278
107,-0.042,-0.022,-0.269
108,-0.041,-0.011,-0.253
109,-0.033,-0.0,-0.224
110,-0.014,0.009,-0.177
111,-0.005,0.018,-0.113
112,0.01,0.027,-0.026
113,0.023,0.037,0.08
114,0.031,0.046,0.202
115,0.072,0.054,0.34
116,0.117,0.058,0.473
117,0.16,0.06,0.573
118,0.148,0.06,0.6
119,0.095,0.06,0.552
120,0.049,0.056,0.448
121,0.039,0.05,0.329
122,0.054,0.043,0.209
123,0.053,0.035,0.09
124,0.03,0.028,-0.02
125,0.003,0.019,-0.109
126,-0.018,0.008,-0.174
127,-0.037,-0.006,-0.222
128,-0.041,-0.019,-0.251
129,-0.045,-0.03,-0.27
130,-0.051,-0.038,-0.282
131,-0.055,-0.044,-0.288
132,-0.055,-0.047,-0.289
133,-0.047,-0.047,-0.286
134,-0.04,-0.045,-0.282
135,-0.041,-0.039,-0.279
136,-0.044,-0.032,-0.274
137,-0.04,-0.022,-0.262
138,-0.031,-0.011,-0.24
139,-0.024,0.002,-0.205
140,-0.015,0.016,-0.153
141,-0.003,0.03,-0.082
142,0.03,0.042,0.017
143,0.067,0.051,0.14
144,0.09,0.058,0.272
145,0.087,0.064,0.391
146,0.069,0.07,0.491
147,0.076,0.073,0.556
148,0.118,0.074,0.57
149,0.164,0.072,0.527
150,0.17,0.07,0.431
151,0.131,0.065,0.299
152,0.058,0.057,0.153
153,0.015,0.047,0.031
154,0.003,0.035,-0.063
155,-0.009,0.025,-0.138
156,-0.014,0.016,-0.192
157,-0.022,0.008,-0.23
158,-0.034,-0.001,-0.256
159,-0.036,-0.009,-0.269
160,-0.035,-0.017,-0.275
161,-0.038,-0.024,-0.279
162,-0.044,-0.029,-0.282
163,-0.048,-0.033,-0.283
164,-0.044,-0.035,-0.28
165,-0.037,-0.035,-0.274
166,-0.036,-0.033,-0.266
167,-0.031,-0.029,-0.25
168,-0.024,-0.023,-0.221
169,-0.016,-0.018,-0.18
170,-0.005,-0.012,-0.12
171,0.01,-0.006,-0.04
172,0.013,0.002,0.055
173,0.008,0.011,0.163
174,0.023,0.017,0.281
175,0.085,0.02,0.411
176,0.073,0.02,0.492
177,0.05,0.018,0.528
178,-0.001,0.016,0.493
179,-0.038,0.012,0.408
180,-0.022,0.009,0.31
181,-0.003,0.005,0.201
182,0.008,0.002,0.091
183,0.001,-0.002,-0.012
184,-0.005,-0.008,-0.096
185,-0.013,-0.015,-0.161
186,-0.018,-0.023,-0.207
187,-0.019,-0.03,-0.237
188,-0.023,-0.034,-0.256
189,-0.037,-0.037,-0.271
190,-0.048,-0.039,-0.279
191,-0.051,-0.04,-0.282
192,-0.045,-0.04,-0.28
193,-0.046,-0.038,-0.28
194,-0.049,-0.034,-0.28
195,-0.05,-0.03,-0.275
196,-0.041,-0.024,-0.263
197,-0.031,-0.017,-0.241
198,-0.021,-0.01,-0.207
199,-0.014,-0.001,-0.159
200,0.001,0.006,-0.092
201,0.024,0.011,-0.004
202,0.032,0.014,0.1
203,0.018,0.016,0.213
204,0.001,0.019,0.325
205,0.008,0.023,0.432
206,0.038,0.025,0.516
207,0.077,0.026,0.546
208,0.093,0.025,0.505
209,0.066,0.023,0.408
210,0.029,0.019,0.283
211,-0.004,0.012,0.157
212,-0.019,0.004,0.043
213,-0.007,-0.005,-0.045
214,0.0,-0.013,-0.118
215,-0.013,-0.019,-0.177
216,-0.03,-0.025,-0.221
217,-0.047,-0.031,-0.253
218,-0.056,-0.037,-0.27
219,-0.061,-0.043,-0.279
220,-0.065,-0.046,-0.283
221,-0.062,-0.048,-0.284
222,-0.06,-0.048,-0.282
223,-0.057,-0.046,-0.28
224,-0.048,-0.043,-0.274
225,-0.052,-0.038,-0.268
226,-0.047,-0.032,-0.254
227,-0.037,-0.026,-0.228
228,-0.028,-0.019,-0.19
229,-0.017,-0.011,-0.134
230,-0.009,-0.002,-0.063
231,0.004,0.007,0.029
232,0.025,0.015,0.14
233,0.048,0.02,0.264
234,0.078,0.023,0.389
235,0.09,0.024,0.49
236,0.04,0.024,0.532
237,-0.003,0.023,0.513
238,-0.018,0.021,0.447
239,0.011,0.018,0.353
240,0.047,0.015,0.248
241,0.056,0.011,0.134
242,0.03,0.007,0.019
243,-0.0,0.002,-0.076
244,-0.018,-0.005,-0.147
245,-0.024,-0.012,-0.196
246,-0.037,-0.019,-0.231
247,-0.046,-0.025,-0.253
248,-0.051,-0.03,-0.265
249,-0.055,-0.034,-0.272
250,-0.05,-0.036,-0.272
251,-0.046,-0.037,-0.272
252,-0.047,-0.035,-0.272
253,-0.042,-0.032,-0.269
254,-0.033,-0.027,-0.261
255,-0.023,-0.021,-0.248
256,-0.011,-0.013,-0.226
257,0.005,-0.004,-0.192
258,0.018,0.005,-0.147
259,0.023,0.013,-0.087
260,0.033,0.02,-0.007
261,0.034,0.024,0.091
262,0.023,0.029,0.202
263,-0.006,0.034,0.314
264,-0.006,0.04,0.424
265,0.029,0.044,0.514
266,0.08,0.045,0.561
267,0.104,0.044,0.539
268,0.1,0.043,0.458
269,0.069,0.039,0.336
270,0.035,0.031,0.2
271,0.022,0.022,0.079
272,0.025,0.013,-0.022
273,0.014,0.005,-0.103
274,-0.006,-0.002,-0.167
275,-0.019,-0.009,-0.209
276,-0.029,-0.016,-0.236
277,-0.036,-0.023,-0.253
278,-0.04,-0.029,-0.262
279,-0.048,-0.032,-0.269
280,-0.048,-0.033,-0.27
281,-0.046,-0.032,-0.268
282,-0.04,-0.029,-0.264
283,-0.036,-0.025,-0.261
284,-0.033,-0.019,-0.252
285,-0.027,-0.012,-0.238
286,-0.026,-0.005,-0.217
287,-0.018,0.003,-0.182
288,-0.01,0.012,-0.129
289,0.002,0.022,-0.057
290,0.016,0.034,0.035
291,0.039,0.044,0.15
292,0.079,0.052,0.283
293,0.128,0.057,0.418
294,0.13,0.06,0.518
295,0.082,0.061,0.564
296,0.053,0.06,0.555
297,0.047,0.058,0.496
298,0.078,0.054,0.404
299,0.101,0.05,0.286
300,0.093,0.045,0.16
301,0.057,0.038,0.039
302,0.019,0.029,-0.061
303,-0.006,0.018,-0.136
304,-0.022,0.007,-0.19
305,-0.03,-0.003,-0.224
306,-0.042,-0.011,-0.246
307,-0.047,-0.019,-0.257
308,-0.045,-0.025,-0.262
309,-0.042,-0.03,-0.263
310,-0.041,-0.033,-0.263
311,-0.043,-0.034,-0.262
312,-0.04,-0.032,-0.26
313,-0.037,-0.028,-0.256
314,-0.028,-0.023,-0.245
315,-0.016,-0.015,-0.225
316,-0.008,-0.005,-0.196
317,0.001,0.005,-0.152
318,0.016,0.014,-0.088
319,0.029,0.022,-0.006
320,0.033,0.028,0.094
321,0.022,0.035,0.206
322,0.015,0.042,0.329
323,0.034,0.048,0.454
324,0.093,0.052,0.563
325,0.121,0.054,0.602
326,0.12,0.053,0.564
327,0.08,0.05,0.466
328,0.047,0.046,0.339
329,0.021,0.039,0.206
330,0.025,0.03,0.087
331,0.026,0.02,-0.012
332,0.017,0.012,-0.093
333,-0.003,0.003,-0.158
334,-0.02,-0.006,-0.202
335,-0.032,-0.016,-0.232
336,-0.03,-0.024,-0.246
337,-0.037,-0.031,-0.256
338,-0.043,-0.035,-0.261
339,-0.046,-0.037,-0.262
340,-0.045,-0.036,-0.26
341,-0.035,-0.033,-0.255
342,-0.036,-0.028,-0.253
343,-0.04,-0.022,-0.249
344,-0.037,-0.014,-0.235
345,-0.032,-0.006,-0.213
346,-0.018,0.004,-0.175
347,-0.014,0.015,-0.124
348,-0.012,0.027,-0.053
349,0.011,0.039,0.042
350,0.057,0.048,0.162
351,0.087,0.056,0.292
352,0.114,0.06,0.424
353,0.127,0.064,0.536
354,0.102,0.066,0.585
355,0.084,0.067,0.577
356,0.076,0.066,0.508
357,0.112,0.064,0.411
358,0.115,0.06,0.287
359,0.085,0.055,0.153
360,0.035,0.047,0.03
361,0.007,0.036,-0.064
362,-0.01,0.023,-0.135
363,-0.014,0.01,-0.183
364,-0.023,-0.001,-0.215
365,-0.032,-0.011,-0.235
366,-0.038,-0.02,-0.245
367,-0.035,-0.028,-0.249
368,-0.037,-0.033,-0.251
369,-0.042,-0.036,-0.251
370,-0.042,-0.037,-0.25
371,-0.041,-0.035,-0.247
372,-0.041,-0.03,-0.243
373,-0.035,-0.023,-0.233
374,-0.029,-0.013,-0.215
375,-0.024,-0.002,-0.188
376,-0.006,0.011,-0.143
377,0.007,0.024,-0.082
378,0.02,0.037,-0.002
379,0.027,0.049,0.097
380,0.026,0.06,0.21
381,0.028,0.069,0.334
382,0.079,0.076,0.47
383,0.135,0.081,0.572
384,0.161,0.083,0.6
385,0.155,0.082,0.555
386,0.116,0.079,0.448
387,0.051,0.073,0.31
388,0.034,0.064,0.184
389,0.039,0.053,0.073
390,0.032,0.04,-0.021
391,0.012,0.025,-0.1
392,-0.009,0.009,-0.158
393,-0.025,-0.007,-0.198
394,-0.03,-0.023,-0.221
395,-0.039,-0.037,-0.237
396,-0.044,-0.048,-0.246
397,-0.048,-0.055,-0.251
398,-0.045,-0.055,-0.249
399,-0.038,-0.047,-0.246
400,-0.035,-0.029,-0.244
