lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.352,0.486,0.388
2,0.168,0.324,0.208
3,0.07,0.198,0.106
4,0.013,0.102,0.04
5,-0.019,0.031,-0.005
6,-0.025,-0.017,-0.022
7,-0.022,-0.048,-0.029
8,-0.002,-0.065,-0.018
9,-0.004,-0.07,-0.026
10,0.017,-0.066,-0.009
11,0.006,-0.056,-0.019
12,0.01,-0.042,-0.012
13,0.034,-0.025,0.012
14,0.017,-0.007,-0.004
15,0.028,0.011,0.004
16,0.036,0.028,0.013
17,0.031,0.042,0.006
18,0.03,0.054,0.001
19,0.025,0.064,-0.004
20,0.031,0.07,0.003
21,0.027,0.073,0.005
22,0.037,0.073,0.022
23,0.013,0.07,0.009
24,0.04,0.064,0.044
25,0.041,0.056,0.058
26,0.026,0.036,0.058
27,-0.004,0.028,0.041
28,0.006,0.022,0.06
29,0.005,0.017,0.065
30,0.003,0.013,0.062
31,0.015,0.009,0.068
32,-0.01,0.007,0.034
33,0.023,0.004,0.049
34,0.015,0.002,0.028
35,0.011,0.001,0.013
36,0.004,-0.002,-0.003
37,-0.015,-0.005,-0.028
38,-0.014,-0.006,-0.033
39,-0.017,-0.009,-0.042
40,0.015,-0.009,-0.013
41,-0.001,-0.01,-0.027
42,-0.009,-0.011,-0.031
43,-0.014,-0.011,-0.034
44,-0.015,-0.011,-0.036
45,-0.006,-0.01,-0.029
46,-0.028,-0.01,-0.05
47,-0.023,-0.009,-0.047
48,-0.017,-0.008,-0.042
49,-0.023,-0.007,-0.049
50,-0.006,-0.008,-0.029
51,0.006,-0.007,-0.01
52,0.009,-0.006,0.001
53,0.005,-0.002,0.006
54,-0.001,0.001,0.01
55,0.0,0.003,0.024
56,-0.013,0.005,0.024
57,0.015,0.005,0.061
58,-0.001,0.006,0.051
59,0.03,0.006,0.084
60,0.025,0.006,0.076
61,0.02,0.006,0.065
62,-0.009,0.007,0.027
63,0.01,0.009,0.032
64,0.0,0.01,0.011
65,0.011,0.013,0.01
66,0.012,0.014,0.002
67,0.016,0.015,-0.003
68,0.012,0.017,-0.014
69,0.01,0.018,-0.019
70,0.026,0.019,-0.004
71,0.027,0.019,-0.001
72,0.009,0.02,-0.015
73,0.024,0.021,-0.001
74,0.005,0.021,-0.021
75,-0.034,0.021,-0.057
76,-0.002,0.02,-0.028
77,0.008,0.019,-0.019
78,0.062,0.018,0.03
79,0.052,0.016,0.023
80,0.064,0.015,0.04
81,0.062,0.015,0.045
82,0.016,0.015,0.01
83,0.013,0.013,0.017
84,-0.004,0.011,0.012
85,-0.009,0.009,0.017
86,-0.01,0.005,0.026
87,-0.005,0.003,0.039
88,-0.008,0.001,0.041
89,-0.028,-0.002,0.023
90,-0.021,-0.005,0.025
91,-0.008,-0.007,0.031
92,-0.011,-0.01,0.02
93,-0.018,-0.012,0.003
94,-0.012,-0.013,-0.004
95,-0.006,-0.014,-0.008
96,-0.008,-0.016,-0.02
97,0.0,-0.017,-0.022
98,0.013,-0.018,-0.016
99,-0.003,-0.021,-0.033
100,-0.017,-0.021,-0.046
101,-0.026,-0.019,-0.05
102,-0.039,-0.017,-0.06
103,-0.021,-0.013,-0.044
104,-0.049,-0.01,-0.071
105,-0.013,-0.008,-0.036
106,0.013,-0.007,-0.013
107,-0.001,-0.008,-0.028
108,-0.011,-0.009,-0.038
109,-0.018,-0.009,-0.041
110,-0.001,-0.01,-0.017
111,-0.017,-0.01,-0.024
112,0.001,-0.009,0.001
113,-0.001,-0.008,0.01
114,0.001,-0.008,0.022
115,-0.014,-0.007,0.016
116,-0.007,-0.006,0.028
117,-0.014,-0.006,0.027
118,-0.002,-0.005,0.041
119,0.005,-0.004,0.045
120,0.009,-0.003,0.044
121,0.006,-0.002,0.036
122,0.011,-0.001,0.033
123,0.009,-0.0,0.021
124,-0.022,0.0,-0.016
125,-0.019,0.0,-0.025
126,-0.022,0.001,-0.037
127,-0.037,0.003,-0.059
128,0.009,0.006,-0.019
129,0.016,0.008,-0.013
130,0.029,0.01,0.002
131,0.036,0.011,0.013
132,0.021,0.011,0.001
133,0.01,0.011,-0.01
134,0.029,0.012,0.005
135,-0.018,0.014,-0.042
136,0.001,0.016,-0.027
137,0.011,0.017,-0.021
138,0.042,0.018,0.011
139,0.041,0.019,0.015
140,0.008,0.018,-0.008
141,0.032,0.018,0.022
142,0.023,0.018,0.022
143,0.013,0.018,0.024
144,0.023,0.019,0.044
145,0.024,0.019,0.054
146,0.002,0.019,0.042
147,0.002,0.018,0.045
148,-0.002,0.016,0.039
149,0.004,0.013,0.041
150,-0.009,0.011,0.025
151,0.004,0.008,0.029
152,0.016,0.006,0.03
153,0.033,0.006,0.035
154,0.055,0.005,0.047
155,0.01,0.003,-0.005
156,0.001,0.002,-0.02
157,-0.01,-0.0,-0.035
158,-0.015,-0.001,-0.042
159,-0.012,-0.002,-0.037
160,-0.004,-0.002,-0.025
161,0.01,-0.001,-0.007
162,-0.002,0.0,-0.02
163,0.002,0.002,-0.018
164,0.019,0.003,-0.004
165,-0.013,0.004,-0.037
166,-0.024,0.005,-0.051
167,-0.036,0.004,-0.062
168,-0.018,0.004,-0.04
169,0.018,0.005,0.0
170,0.005,0.004,-0.005
171,0.014,0.004,0.011
172,0.033,0.004,0.036
173,0.03,0.003,0.044
174,0.019,0.004,0.043
175,0.024,0.004,0.055
176,0.006,0.006,0.043
177,0.014,0.007,0.052
178,0.007,0.008,0.045
179,0.008,0.008,0.044
180,-0.009,0.006,0.023
181,0.012,0.005,0.035
182,-0.026,0.004,-0.011
183,-0.008,0.002,-0.006
184,-0.007,0.002,-0.014
185,-0.002,0.001,-0.016
186,-0.011,0.001,-0.031
187,-0.016,0.001,-0.041
188,-0.007,0.001,-0.034
189,0.021,0.001,-0.004
190,0.028,0.0,0.006
191,0.012,-0.0,-0.006
192,-0.019,0.0,-0.036
193,0.02,0.001,-0.0
194,0.022,0.002,-0.002
195,-0.007,0.003,-0.034
196,0.002,0.005,-0.027
197,0.006,0.006,-0.022
198,-0.012,0.005,-0.034
199,0.011,0.004,-0.005
200,-0.01,0.003,-0.015
201,0.005,0.003,0.007
202,0.013,0.004,0.024
203,0.01,0.004,0.031
204,0.018,0.005,0.047
205,0.012,0.006,0.047
206,0.01,0.007,0.048
207,0.004,0.007,0.043
208,-0.009,0.008,0.029
209,-0.005,0.008,0.029
210,-0.016,0.008,0.013
211,-0.007,0.008,0.013
212,0.007,0.008,0.015
213,0.009,0.008,0.009
214,0.008,0.008,-0.002
215,0.026,0.008,0.006
216,0.018,0.007,-0.006
217,0.018,0.005,-0.009
218,-0.011,0.004,-0.037
219,0.013,0.002,-0.011
220,0.027,0.0,0.005
221,0.038,-0.0,0.016
222,0.028,-0.001,0.006
223,-0.002,-0.003,-0.024
224,-0.028,-0.003,-0.051
225,-0.036,-0.004,-0.061
226,-0.037,-0.004,-0.063
227,-0.024,-0.004,-0.049
228,-0.026,-0.005,-0.045
229,-0.018,-0.006,-0.029
230,-0.01,-0.007,-0.012
231,-0.006,-0.009,0.001
232,0.011,-0.011,0.025
233,0.001,-0.013,0.025
234,-0.007,-0.015,0.025
235,-0.01,-0.015,0.027
236,-0.006,-0.014,0.033
237,-0.003,-0.013,0.037
238,-0.018,-0.012,0.021
239,-0.009,-0.012,0.022
240,0.013,-0.012,0.037
241,0.005,-0.011,0.021
242,-0.011,-0.01,-0.004
243,-0.027,-0.009,-0.029
244,-0.02,-0.007,-0.032
245,-0.02,-0.005,-0.04
246,-0.006,-0.003,-0.031
247,-0.02,-0.003,-0.044
248,-0.02,-0.003,-0.042
249,-0.014,-0.003,-0.035
250,-0.005,-0.003,-0.027
251,-0.005,-0.004,-0.026
252,0.009,-0.003,-0.013
253,0.006,-0.003,-0.017
254,0.006,-0.003,-0.02
255,0.027,-0.002,-0.003
256,0.011,-0.002,-0.016
257,0.009,-0.002,-0.013
258,-0.012,-0.001,-0.026
259,-0.015,-0.001,-0.019
260,-0.008,-0.002,-0.004
261,0.009,-0.003,0.021
262,0.027,-0.004,0.048
263,0.003,-0.006,0.035
264,-0.011,-0.006,0.028
265,-0.021,-0.006,0.022
266,-0.026,-0.006,0.018
267,-0.023,-0.005,0.02
268,-0.027,-0.005,0.013
269,-0.023,-0.006,0.009
270,-0.021,-0.007,0.001
271,-0.006,-0.007,0.006
272,0.004,-0.008,0.006
273,0.007,-0.007,0.001
274,0.027,-0.006,0.011
275,-0.001,-0.005,-0.024
276,-0.017,-0.004,-0.042
277,0.013,-0.003,-0.013
278,0.005,-0.002,-0.019
279,-0.015,-0.001,-0.036
280,-0.011,-0.0,-0.033
281,-0.012,-0.0,-0.033
282,0.002,0.0,-0.018
283,0.021,0.0,-0.003
284,0.043,-0.001,0.014
285,0.006,-0.001,-0.022
286,-0.008,-0.001,-0.033
287,-0.024,0.0,-0.044
288,-0.036,-0.0,-0.047
289,-0.039,-0.001,-0.04
290,-0.025,-0.002,-0.015
291,0.009,-0.004,0.027
292,0.025,-0.007,0.054
293,0.026,-0.008,0.063
294,0.01,-0.009,0.053
295,-0.021,-0.009,0.026
296,-0.016,-0.008,0.029
297,-0.007,-0.007,0.034
298,-0.008,-0.006,0.027
299,0.001,-0.006,0.026
300,-0.003,-0.006,0.014
301,-0.013,-0.006,-0.005
302,-0.007,-0.005,-0.008
303,-0.014,-0.005,-0.023
304,-0.009,-0.007,-0.024
305,-0.01,-0.007,-0.032
306,0.002,-0.008,-0.023
307,0.007,-0.007,-0.019
308,0.005,-0.006,-0.022
309,-0.035,-0.006,-0.059
310,-0.036,-0.007,-0.06
311,-0.025,-0.007,-0.049
312,0.003,-0.007,-0.021
313,0.033,-0.006,0.008
314,0.031,-0.005,0.005
315,0.03,-0.002,0.006
316,-0.002,0.001,-0.02
317,-0.023,0.004,-0.033
318,-0.023,0.005,-0.028
319,-0.013,0.006,-0.011
320,-0.019,0.006,-0.005
321,-0.013,0.008,0.013
322,0.008,0.009,0.044
323,0.013,0.01,0.057
324,0.004,0.01,0.053
325,0.036,0.01,0.086
326,0.022,0.009,0.07
327,0.035,0.01,0.077
328,0.046,0.009,0.077
329,0.015,0.008,0.037
330,0.007,0.005,0.017
331,-0.01,0.003,-0.009
332,0.0,0.002,-0.008
333,-0.001,0.0,-0.016
334,-0.004,-0.0,-0.026
335,0.003,0.0,-0.025
336,0.001,0.002,-0.028
337,-0.011,0.004,-0.036
338,0.002,0.005,-0.021
339,-0.015,0.004,-0.037
340,-0.022,0.004,-0.042
341,-0.013,0.002,-0.032
342,0.018,0.001,-0.003
343,-0.007,0.001,-0.028
344,-0.004,0.003,-0.026
345,0.007,0.004,-0.013
346,0.019,0.006,0.002
347,0.019,0.008,0.007
348,0.01,0.01,0.006
349,0.014,0.011,0.02
350,0.014,0.013,0.032
351,0.025,0.013,0.053
352,0.059,0.014,0.094
353,0.041,0.014,0.084
354,0.03,0.013,0.08
355,-0.015,0.013,0.037
356,-0.018,0.013,0.028
357,-0.011,0.013,0.026
358,-0.011,0.012,0.018
359,0.004,0.011,0.022
360,0.008,0.01,0.015
361,0.011,0.008,0.009
362,0.004,0.004,-0.006
363,0.014,0.0,-0.003
364,-0.0,-0.003,-0.024
365,0.013,-0.005,-0.014
366,-0.001,-0.005,-0.027
367,-0.019,-0.005,-0.041
368,-0.019,-0.005,-0.039
369,-0.0,-0.005,-0.022
370,0.009,-0.007,-0.012
371,0.011,-0.008,-0.01
372,-0.007,-0.01,-0.029
373,-0.006,-0.011,-0.029
374,0.003,-0.011,-0.018
375,-0.026,-0.01,-0.042
376,-0.033,-0.01,-0.042
377,-0.029,-0.011,-0.03
378,-0.009,-0.011,-0.003
379,-0.024,-0.011,-0.006
380,-0.022,-0.011,0.007
381,-0.004,-0.011,0.031
382,0.001,-0.01,0.044
383,0.003,-0.009,0.052
384,0.012,-0.008,0.063
385,0.022,-0.007,0.069
386,0.017,-0.006,0.056
387,-0.005,-0.004,0.027
388,-0.047,-0.003,-0.023
389,-0.038,-0.002,-0.025
390,-0.032,-0.0,-0.028
391,-0.001,0.001,-0.007
392,0.017,0.001,0.002
393,0.031,0.001,0.008
394,0.041,0.0,0.016
395,-0.001,-0.002,-0.023
396,-0.012,-0.005,-0.033
397,-0.04,-0.009,-0.057
398,-0.029,-0.016,-0.047
399,-0.021,-0.024,-0.04
400,-0.022,-0.035,-0.04
