gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2527,3826,1.18347537517548,32.9430999755859,-116.928894042969,3670176,2533,3074,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-04-01 10:33:52.958131,-70.56509896404113,66.10607077829816,54.06525624349811,1.469739077498815e-07,21.0,66.09,3.0,65.84,0.8719,1.151,1.3446,0.3579,0.4227,0.4235,0
102671,npp,2692,1945,0.508681297302246,32.941104888916,-116.928268432617,3670176,2692,1516,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-04-15 09:31:18.622265,99.46870623101552,5.14440281987823,4.554400247946534,9.846428339708001e-08,11.0,-5.16,1.0,-5.92,0.3639,0.4393,0.5131,0.9377,0.4813,0.477,0
102792,npp,1957,1367,0.552310228347778,32.9428024291992,-116.932746887207,3670176,1958,1031,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-04-16 09:12:26.491317,97.53626945516557,35.065207993737346,30.58142433343955,5.156499512128261e-13,8.0,-35.08,1.2937979144666532,-35.64,0.3777,0.465,0.6098,0.8858,0.4794,0.4893,0
102912,npp,1196,782,0.608826190233231,32.9404525756836,-116.927024841309,3670176,1195,566,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-04-17 08:53:30.803923,94.54820180063045,54.65853008204697,46.24995850102176,8.400512363267792e-18,5.0,-54.66,2.0682789409984763,-55.04,0.5174,0.6258,0.8339,0.6581,0.4037,0.4007,0
102920,npp,34,3828,1.30174219608307,32.9422492980957,-116.927200317383,3670176,37,3074,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-04-17 10:33:48.289619,-71.18251603213254,66.14320576032135,54.09271497021426,1.4545602716812017e-08,21.0,66.12,3.0,65.84,0.8719,1.151,1.3446,0.3579,0.4621,0.4658,0
103032,npp,408,206,0.749360203742981,32.941650390625,-116.928688049316,3670176,408,102,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-04-18 08:34:33.339751,92.39804541824311,66.91366332428919,54.55057018220414,9.95705044509333e-22,2.0,-66.92,3.1865100272627664,-67.14,0.7097,0.9219,1.217,0.4468,0.3577,0.3348,0
103040,npp,2461,3277,0.365165695548058,32.9397048950195,-116.928863525391,3670176,2459,2622,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-04-18 10:15:05.059797,-73.54047453268423,54.32133008459654,46.00368815959794,1.496968329860248e-13,18.0,54.3,1.9513309067639726,53.92,0.5648,0.7208,0.9299,0.5715,0.2296,0.2087,0
103160,npp,1787,2708,0.5032931864261629,32.9438438415527,-116.932411193848,3670176,1787,2176,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-04-19 09:56:20.049419,-76.10558755944206,35.34921421979661,30.821585760907084,3.2774219934566014e-18,15.0,35.32,1.2937979144666532,34.77,0.4421,0.5365,0.6395,0.7677,0.3862,0.3864,0
103279,npp,1087,2138,0.303264260292053,32.9381790161133,-116.927101135254,3670176,1087,1700,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-04-20 09:37:31.478551,-72.54741084579884,6.115649279258058,5.413678720707788,3.0649717804410324e-22,12.0,6.03,1.0,5.28,0.3309,0.4119,0.509,1.0,0.3033,0.3033,0
103397,npp,360,1560,0.296540275216103,32.940975189209,-116.931976318359,3670176,360,1171,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-04-21 09:18:41.130942,98.41426756532871,26.200756183671526,23.01669539155119,8.015762624421904e-26,9.0,-26.24,1.1367971201176101,-26.83,0.346,0.4356,0.5286,0.9456,0.2896,0.2804,0
103524,npp,1468,4009,0.744259595870972,32.9433822631836,-116.930587768555,3670176,1466,3172,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-04-22 10:39:57.594833,-69.85628575101954,69.09887144561888,55.831256362734834,2.4280669474776295e-21,22.0,69.09,3.5496478698597698,68.86,0.939,1.1721,1.4471,0.3514,0.2914,0.2616,0
103761,npp,152,2899,0.462245613336563,32.9401550292969,-116.932891845703,3670176,152,2338,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-04-24 10:02:32.929194,-74.99029099473826,42.7115906778978,36.92172246058672,6.398317821313118e-22,16.0,42.71,1.4867838833500562,42.16,0.445,0.5687,0.6925,0.7242,0.3403,0.3348,0
104112,npp,1067,1170,0.417077153921127,32.9390144348145,-116.931282043457,3670176,1066,864,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-04-27 09:06:01.913283,96.07939619160014,42.74778079009654,36.948767469370566,3.363877522869545e-14,7.0,-42.75,1.4867838833500562,-43.15,0.4326,0.5142,0.6708,0.8011,0.3466,0.3341,0
104229,npp,279,589,0.671464085578918,32.9417190551758,-116.925567626953,3670176,280,376,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-04-28 08:47:06.235874,94.16494522604451,59.36791527798892,49.63972967368829,1.6334531541706481e-09,4.0,-59.38,2.3545700244418297,-59.6,0.5788,0.6852,0.8928,0.6011,0.406,0.4036,0
104236,npp,2253,3644,1.4209897518158,32.9399528503418,-116.929832458496,3670176,2251,2953,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-04-28 10:27:27.280404,-71.7267478294326,62.71796803145404,51.91765887382759,5.004378857645901e-17,20.0,62.71,2.6065528283652384,62.43,0.7604,0.9081,1.2675,0.4536,0.6087,0.6445,0
104346,npp,2552,13,0.79118424654007,32.9425926208496,-116.925155639648,3670176,2552,2,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-04-29 08:28:07.003095,91.62803727630603,70.03181989984138,56.33823588894121,0.0001768544007319808,1.0,-70.03,3.5496478698597698,-70.05,0.5215,0.7912,1.2431,0.5206,0.4119,0.4119,0
104355,npp,1580,3089,0.479603946208954,32.943546295166,-116.924537658691,3670176,1579,2478,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-04-29 10:08:44.061027,-74.43842077453235,48.98730083037149,41.93296761311474,4.127956127714648e-13,17.0,48.98,1.7549928774784245,48.59,0.5058,0.6356,0.7635,0.6481,0.323,0.3108,0
107659,npp,815,585,0.34349961578846,32.938175201416,-116.928115844727,3670176,820,374,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-05-14 08:46:53.003924,93.92948806161368,59.461824028889616,49.70607234001794,7.48520342782701e-07,4.0,-59.47,2.3545700244418297,-59.6,0.5788,0.6852,0.8928,0.6011,0.2668,0.2065,0
107843,npp,2115,3085,0.506244152784348,32.9425277709961,-116.930862426758,3670176,2117,2475,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-05-15 10:08:32.619135,-74.69071230643608,48.863955293049116,41.83659879332056,0.0003044696510236561,17.0,48.86,1.7549928774784245,48.59,0.5058,0.6356,0.7635,0.6481,0.3382,0.3281,0
108015,npp,1428,2514,0.434851616621017,32.9441375732422,-116.925254821777,3670176,1429,2035,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-05-16 09:49:45.850676,-76.88407501223885,26.508010208495858,23.282448825139475,3.975131614548911e-07,14.0,26.51,1.1367971201176101,26.01,0.3773,0.4607,0.6058,0.8941,0.3892,0.3888,0
108193,npp,715,1939,0.1895613148808479,32.942699432373,-116.926933288574,3670176,715,1510,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-05-17 09:30:55.527647,95.88848467551657,5.516149343041621,4.883416144891577,4.634953242084827e-12,11.0,-5.51,1.0,-5.92,0.3639,0.4393,0.5131,0.9377,0.1622,0.1778,0
108715,npp,1474,200,0.720258057117462,32.9431838989258,-116.926124572754,3670176,1477,99,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-05-20 08:34:10.320629,92.57712200891734,67.01632518907593,54.61259143543318,1.8057400986348026e-23,2.0,-67.02,3.1865100272627664,-67.14,0.7097,0.9219,1.217,0.4468,0.3486,0.3218,0
108729,npp,456,3271,0.22980542480945598,32.9419937133789,-116.930328369141,3670176,456,2616,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-05-20 10:14:42.041190,-73.81869939555551,54.155241529307965,45.880917470724164,9.1422711937216e-19,18.0,54.14,1.9513309067639726,53.92,0.5648,0.7208,0.9299,0.5715,0.1603,0.1313,0
108899,npp,2850,2702,0.401061415672302,32.9421997070312,-116.931121826172,3670176,2851,2172,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-05-21 09:55:57.050360,-76.94536211066149,35.09334697269731,30.60690338748153,3.132559352492157e-22,15.0,35.07,1.2937979144666532,34.77,0.4421,0.5365,0.6395,0.7677,0.3072,0.3079,0
109072,npp,2145,2131,0.231727674603462,32.9407081604004,-116.93236541748,3670176,2145,1694,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-05-22 09:37:08.507567,-80.80985395303628,5.641382159453348,4.994178386228765,1.8398233601836183e-22,12.0,5.63,1.0,5.28,0.3309,0.4119,0.509,1.0,0.2317,0.2317,0
109244,npp,1414,1553,0.335774526000023,32.9404525756836,-116.932403564453,3670176,1414,1166,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-05-23 09:18:16.383683,98.31710720312194,26.56439127949707,23.330119909724758,3.0992864368148e-22,9.0,-26.59,1.1367971201176101,-26.83,0.346,0.4356,0.5286,0.9456,0.3241,0.3175,0
109780,npp,1210,2891,1.40874755382538,32.9424057006836,-116.930969238281,3670176,1210,2331,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-05-26 10:02:06.417160,-75.1976288660852,42.42598978298511,36.687469513503494,7.028514067930087e-21,16.0,42.42,1.4867838833500562,42.16,0.445,0.5687,0.6925,0.7242,0.9769,1.0203,0
109954,npp,497,2320,0.356622219085693,32.942741394043,-116.931610107422,3670176,497,1871,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-05-27 09:43:19.651659,-78.44291439384509,16.38110163240197,14.462848585369253,4.248877535615976e-18,13.0,16.38,1.0442604737599883,16.05,0.3542,0.4284,0.5118,0.9615,0.3432,0.3429,0
110127,npp,2846,1743,0.425789684057236,32.9395027160645,-116.930068969727,3670176,2846,1327,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-05-28 09:24:27.547055,97.24924691687836,16.659111598378797,14.706499235113062,4.5000803255031364e-14,10.0,-16.66,1.0442604737599883,-16.94,0.3427,0.432,0.5267,0.9535,0.4059,0.406,0
110299,npp,2096,1162,0.493886977434158,32.9418907165527,-116.925773620605,3670176,2099,857,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-05-29 09:05:33.665986,95.85350628035648,43.03862916714222,37.18369587191218,4.178118177903099e-09,7.0,-43.04,1.4867838833500562,-43.15,0.4326,0.5142,0.6708,0.8011,0.3983,0.3957,0
110472,npp,1320,580,0.685237944126129,32.9449729919434,-116.931991577148,3670176,1320,369,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-05-30 08:46:38.003863,94.19035401987347,59.57458206186844,49.780298722338436,0.0004180509532008672,4.0,-59.58,2.3545700244418297,-59.6,0.5788,0.6852,0.8928,0.6011,0.4119,0.4119,0
115265,npp,2354,1540,0.334445759654045,32.9382057189941,-116.927864074707,3670176,2354,1155,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-06-24 09:17:38.972845,98.11572923945883,27.228037945243322,23.89934157705115,2.38374079300524e-22,9.0,-27.23,1.1367971201176101,-26.83,0.346,0.4356,0.5286,0.9456,0.3229,0.3163,0
115378,npp,1592,954,0.484225302934647,32.9415168762207,-116.930450439453,3670176,1592,706,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-06-25 08:58:43.315986,95.6983168558132,49.827648815807684,42.57704392111806,3.2923543546789145e-19,6.0,-49.84,1.7549928774784245,-49.57,0.46,0.5896,0.7742,0.6986,0.3518,0.3383,0
115500,npp,804,376,0.272879898548126,32.9429206848145,-116.930854797363,3670176,806,210,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-06-26 08:39:45.883301,93.13318855639844,63.822655213704216,52.61980967184733,8.629036360481145e-15,3.0,-63.81,2.7445598364131496,-63.66,0.5849,0.7915,0.9899,0.5204,0.2229,0.142,0
115893,npp,753,1731,0.32766093313694,32.9435424804688,-116.928169250488,3670176,754,1316,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-06-29 09:23:53.761369,99.23512754453756,17.2923834972958,15.259941024898756,3.176408290893266e-07,10.0,-17.32,1.0442604737599883,-16.94,0.3427,0.432,0.5267,0.9535,0.312,0.3124,0
121308,npp,2130,2311,0.427736788988113,32.9420013427734,-116.925636291504,3670176,2130,1862,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-07-14 09:42:45.990157,-77.56741335283469,15.861807412890396,14.005547382633175,0.00023128937556774767,13.0,15.88,1.0442604737599883,16.05,0.3542,0.4284,0.5118,0.9615,0.4113,0.4113,0
121478,npp,1417,1735,0.250179141759872,32.9422073364258,-116.925636291504,3670176,1417,1319,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-07-15 09:23:55.661880,97.96241475859102,17.111324334239335,15.101562735614083,6.925333872056554e-08,10.0,-17.1,1.0442604737599883,-16.94,0.3427,0.432,0.5267,0.9535,0.2378,0.2385,0
122002,npp,1225,3070,0.650106430053711,32.9406127929688,-116.93302154541,3670176,1225,2466,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-07-18 10:07:47.506512,-74.45995989386222,48.423347732846594,41.4851933233205,8.759304414602993e-19,17.0,48.41,1.7549928774784245,48.59,0.5058,0.6356,0.7635,0.6481,0.4202,0.4213,0
122178,npp,547,2501,0.486881732940674,32.9387016296387,-116.930076599121,3670176,547,2025,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-07-19 09:49:02.520272,-77.38981517416919,25.85975966855776,22.71990636714666,3.9707000090342035e-24,14.0,25.86,1.1367971201176101,26.01,0.3773,0.4607,0.6058,0.8941,0.435,0.4353,0
122346,npp,2914,1927,0.36540620028972604,32.9404335021973,-116.932884216309,3670176,2914,1499,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-07-20 09:30:13.978784,98.77450019997856,6.21974707602849,5.505121459696798,7.271776136371189e-26,11.0,-6.21,1.0,-5.92,0.3639,0.4393,0.5131,0.9377,0.338,0.3426,0
122525,npp,2167,1351,0.457350105047226,32.941276550293,-116.926078796387,3670176,2167,1019,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-07-21 09:11:21.878552,97.01278042243894,35.77077080439332,31.1710808718191,1.192427523851638e-26,8.0,-35.76,1.2937979144666532,-35.64,0.3777,0.465,0.6098,0.8858,0.406,0.4051,0
122710,npp,1410,766,0.666819036006927,32.942699432373,-116.92594909668,3670176,1412,549,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-07-22 08:52:27.999573,94.90040525200888,55.0772995741867,46.55353192150128,5.599497822609389e-26,5.0,-55.07,2.0682789409984763,-55.04,0.5174,0.6258,0.8339,0.6581,0.4317,0.4389,0
122723,npp,252,3809,0.812135398387909,32.9416770935059,-116.933418273926,3670176,250,3063,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-07-22 10:32:43.707506,-70.83229530850481,65.80872766642672,53.880076520103735,1.3323845299266716e-27,21.0,65.79,3.0,65.84,0.8719,1.151,1.3446,0.3579,0.2989,0.2906,0
122884,npp,627,192,0.723951816558838,32.9390258789062,-116.926773071289,3670176,630,94,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-07-23 08:33:30.557977,92.43290951745551,67.18278954799669,54.70366682402736,9.85825711610353e-24,2.0,-67.15,3.1865100272627664,-67.14,0.7097,0.9219,1.217,0.4468,0.3498,0.3234,0
122895,npp,2683,3260,0.436058968305588,32.9434623718262,-116.930931091309,3670176,2682,2603,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-07-23 10:14:02.279170,-73.61359748641588,53.8439685228238,45.642360228046044,7.348206763377574e-28,18.0,53.84,1.9513309067639726,53.92,0.5648,0.7208,0.9299,0.5715,0.266,0.2492,0
123073,npp,2014,2692,0.330016851425171,32.9395446777344,-116.925804138184,3670176,2013,2164,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-07-24 09:55:17.291053,-75.70708165510415,34.64994151216134,30.22979072502165,2.420007425606811e-26,15.0,34.65,1.2937979144666532,34.77,0.4421,0.5365,0.6395,0.7677,0.2523,0.2534,0
123251,npp,1318,2122,0.2217029184103012,32.938549041748,-116.929267883301,3670176,1318,1685,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-07-25 09:36:30.522858,-77.43812960646471,5.1027579770901506,4.517194018946947,4.697703860934368e-23,12.0,5.1,1.0,5.28,0.3309,0.4119,0.509,1.0,0.2217,0.2217,0
123775,npp,2127,382,0.474030524492264,32.9423484802246,-116.933784484863,3670176,2124,215,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-07-28 08:39:48.871723,92.75915512609069,63.71875123225921,52.555233042110736,2.02539689971142e-05,3.0,-63.7,2.7445598364131496,-63.66,0.5849,0.7915,0.9899,0.5204,0.2962,0.2467,0
123788,npp,1081,3445,0.432666957378387,32.9415054321289,-116.932228088379,3670176,1081,2791,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-07-28 10:20:17.034113,-72.92087744455927,58.460342761015475,49.001418656270594,1.5208383929771393e-14,19.0,58.45,2.253202848596432,58.47,0.6447,0.8331,1.0099,0.4944,0.2342,0.2139,0
123966,npp,404,2884,0.33021739125251803,32.944709777832,-116.92936706543,3670176,405,2326,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-07-29 10:01:33.825631,-75.34378616040206,42.150480485929286,36.45966345994113,1.6344850259346227e-07,16.0,42.16,1.4867838833500562,42.16,0.445,0.5687,0.6925,0.7242,0.2515,0.2392,0
131768,npp,471,962,0.504265964031219,32.9403114318848,-116.925796508789,3670176,471,711,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-08-12 08:58:45.591846,95.65148805595665,49.592328215519615,42.39885446829632,0.000219528473213492,6.0,-49.6,1.7549928774784245,-49.57,0.46,0.5896,0.7742,0.6986,0.3633,0.3523,0
131947,npp,2766,383,0.823584914207458,32.9406623840332,-116.931915283203,3670176,2763,215,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-08-13 08:39:48.153911,93.03056520201837,63.68850266005929,52.54091521133325,5.030773556548001e-09,3.0,-63.68,2.7445598364131496,-63.66,0.5849,0.7915,0.9899,0.5204,0.4236,0.4286,0
131961,npp,1703,3448,0.761419475078583,32.942310333252,-116.928230285645,3670176,1704,2793,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-08-13 10:20:16.316609,-72.8982357595042,58.52007424029776,49.04826397330557,0.00038348544727090405,19.0,58.52,2.253202848596432,58.47,0.6447,0.8331,1.0099,0.4944,0.3801,0.3765,0
132136,npp,1041,2886,0.32851561903953597,32.9429397583008,-116.929428100586,3670176,1043,2327,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-08-14 10:01:33.110075,-76.01008942393835,42.2392870085132,36.534945645079226,3.8681593613003877e-07,16.0,42.24,1.4867838833500562,42.16,0.445,0.5687,0.6925,0.7242,0.2503,0.2379,0
133040,npp,2490,3075,0.663230836391449,32.9446411132812,-116.929725646973,3670176,2490,2469,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-08-19 10:07:46.109063,-74.57543681583076,48.56181650277892,41.599168813072616,1.4157068684632246e-28,17.0,48.56,1.7549928774784245,48.59,0.5058,0.6356,0.7635,0.6481,0.4277,0.4298,0
133223,npp,1810,2505,0.43901401758194,32.9391403198242,-116.927825927734,3670176,1810,2028,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-08-20 09:49:01.122466,-77.87100619304731,26.06181626196806,22.89711253719482,8.892753156750898e-30,14.0,26.06,1.1367971201176101,26.01,0.3773,0.4607,0.6058,0.8941,0.3929,0.3925,0
133405,npp,1102,1930,0.36931085586547896,32.9432983398438,-116.927635192871,3670176,1102,1501,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-08-21 09:30:10.796467,92.99901722910042,6.107942946459636,5.406852242431843,3.673354272042664e-29,11.0,-6.03,1.0,-5.92,0.3639,0.4393,0.5131,0.9377,0.3419,0.3463,0
134505,npp,1838,1546,0.29587116837501504,32.9428596496582,-116.929237365723,3670176,1838,1160,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-08-27 09:17:35.249438,97.51227193110086,26.92304627918664,23.63987504092809,0.0003898905112548368,9.0,-26.93,1.1367971201176101,-26.83,0.346,0.4356,0.5286,0.9456,0.289,0.2798,0
134700,npp,2952,3996,1.063815236091614,32.9392471313477,-116.928108215332,3670176,2952,3166,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-08-28 10:38:53.523511,-70.05381772635737,68.89984239346664,55.71908291796798,2.0895897620882546e-05,22.0,68.89,3.5496478698597698,68.86,0.939,1.1721,1.4471,0.3514,0.3814,0.3739,0
137905,npp,895,381,0.482757538557053,32.9396362304688,-116.927108764648,3670176,892,213,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-09-14 08:39:38.021187,93.03758495655693,63.71925881444512,52.56233237826663,6.02758721637169e-23,3.0,-63.72,2.7445598364131496,-63.66,0.5849,0.7915,0.9899,0.5204,0.2994,0.2512,0
137916,npp,2904,3446,0.670916855335236,32.9427261352539,-116.929496765137,3670176,2904,2792,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-09-14 10:20:06.184935,-72.91716686433156,58.47776842953582,49.02023638737173,8.236797936490892e-16,19.0,58.47,2.253202848596432,58.47,0.6447,0.8331,1.0099,0.4944,0.3399,0.3317,0
138105,npp,2239,2883,0.427883148193359,32.9394912719727,-116.931037902832,3670176,2237,2325,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-09-15 10:01:21.214263,-75.00403205398528,42.13552038102668,36.45114670270418,1.817929451997788e-23,16.0,42.13,1.4867838833500562,42.16,0.445,0.5687,0.6925,0.7242,0.3172,0.3099,0
138296,npp,1546,2312,0.342028826475143,32.9397010803223,-116.9296875,3670176,1546,1863,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-09-16 09:42:34.461499,-76.88234734799612,15.94846472858617,14.083374161693017,2.837238094299112e-29,13.0,15.94,1.0442604737599883,16.05,0.3542,0.4284,0.5118,0.9615,0.3292,0.3289,0
138493,npp,811,1735,0.437344074249268,32.9405517578125,-116.932685852051,3670176,811,1320,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-09-17 09:23:44.146656,98.53000540406666,17.08148973177084,15.077147581967175,5.100889340117661e-31,10.0,-17.1,1.0442604737599883,-16.94,0.3427,0.432,0.5267,0.9535,0.417,0.417,0
138881,npp,2366,572,0.40946352481842,32.9406661987305,-116.93278503418,3670176,2364,362,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-09-19 08:45:54.623246,93.68479600247555,59.77010897183793,49.917810823316046,1.7410079460474042e-29,4.0,-59.76,2.3545700244418297,-59.6,0.5788,0.6852,0.8928,0.6011,0.2948,0.2461,0
138894,npp,1256,3628,0.753242373466492,32.9395751953125,-116.929962158203,3670176,1256,2942,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-09-19 10:26:17.449559,-71.92929790921262,62.4004215658607,51.7067978441394,2.308044209029556e-31,20.0,62.39,2.6065528283652384,62.43,0.7604,0.9081,1.2675,0.4536,0.3525,0.3417,0
139095,npp,599,3072,0.373670414090157,32.9430809020996,-116.926048278809,3670176,600,2467,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-09-20 10:07:34.257342,-74.6790039032698,48.47404917933446,41.52982513779739,3.298287243572181e-30,17.0,48.47,1.7549928774784245,48.59,0.5058,0.6356,0.7635,0.6481,0.2627,0.2422,0
139283,npp,2987,2501,0.915379703044891,32.9396209716797,-116.926246643066,3670176,2987,2024,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-09-21 09:48:47.503772,-76.47811044726119,25.857939503629517,22.720560086926724,6.257163583522667e-27,14.0,25.86,1.1367971201176101,26.01,0.3773,0.4607,0.6058,0.8941,0.8119,0.8185,0
139672,npp,1539,1349,0.312342271208763,32.9406471252441,-116.930725097656,3670176,1540,1018,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-09-23 09:11:06.884136,97.36222407576987,35.854348632329845,31.24424695947225,4.365574441258071e-15,8.0,-35.85,1.2937979144666532,-35.64,0.3777,0.465,0.6098,0.8858,0.2939,0.2767,0
139868,npp,759,763,0.388577103614807,32.9429054260254,-116.927917480469,3670176,760,546,196611,3866787,1891,usa_sandiego_91_16,32.94166667,-116.92916667,91,16,usa_sandiego,2012-09-24 08:52:11.240558,94.96105965507219,55.13847520213261,46.603026892542275,1.327819292608325e-07,5.0,-55.14,2.0682789409984763,-55.04,0.5174,0.6258,0.8339,0.6581,0.2972,0.2557,0
