lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.44,0.545,0.46
2,0.222,0.389,0.244
3,0.136,0.266,0.153
4,0.125,0.171,0.134
5,0.101,0.099,0.105
6,0.064,0.048,0.064
7,0.062,0.013,0.057
8,0.025,-0.008,0.017
9,0.013,-0.018,0.001
10,0.028,-0.02,0.011
11,0.032,-0.016,0.013
12,0.018,-0.007,0.001
13,0.029,0.005,0.012
14,0.051,0.018,0.031
15,0.038,0.031,0.017
16,0.036,0.044,0.018
17,0.034,0.055,0.016
18,0.055,0.065,0.038
19,0.069,0.072,0.053
20,0.056,0.076,0.044
21,0.068,0.078,0.06
22,0.07,0.077,0.066
23,0.056,0.074,0.059
24,0.039,0.068,0.047
25,0.026,0.06,0.039
26,0.014,0.042,0.034
27,0.007,0.034,0.033
28,0.005,0.028,0.039
29,0.006,0.024,0.045
30,0.021,0.019,0.058
31,-0.003,0.014,0.028
32,0.001,0.009,0.023
33,0.008,0.003,0.024
34,-0.001,-0.001,0.008
35,0.004,-0.004,0.009
36,-0.011,-0.007,-0.008
37,-0.004,-0.01,-0.006
38,-0.018,-0.011,-0.025
39,-0.002,-0.011,-0.013
40,0.017,-0.011,0.001
41,0.029,-0.009,0.011
42,0.013,-0.006,-0.004
43,-0.017,-0.002,-0.032
44,-0.016,0.004,-0.031
45,-0.023,0.007,-0.035
46,-0.019,0.012,-0.027
47,-0.021,0.016,-0.027
48,-0.013,0.019,-0.019
49,0.011,0.022,0.005
50,0.031,0.023,0.024
51,0.048,0.025,0.045
52,0.046,0.026,0.046
53,0.034,0.026,0.038
54,0.026,0.025,0.034
55,0.039,0.023,0.05
56,0.056,0.02,0.071
57,0.05,0.018,0.071
58,0.025,0.016,0.056
59,0.037,0.013,0.07
60,0.038,0.01,0.068
61,0.014,0.007,0.037
62,-0.003,0.005,0.017
63,-0.018,0.004,-0.003
64,-0.018,0.003,-0.009
65,-0.021,0.002,-0.018
66,-0.032,0.002,-0.036
67,-0.033,-0.0,-0.042
68,-0.043,-0.003,-0.054
69,-0.008,-0.004,-0.025
70,-0.027,-0.006,-0.045
71,-0.034,-0.007,-0.052
72,-0.006,-0.006,-0.024
73,0.003,-0.005,-0.017
74,0.016,-0.003,-0.004
75,0.017,-0.002,0.0
76,0.034,-0.001,0.019
77,0.034,-0.002,0.019
78,0.028,-0.004,0.014
79,0.028,-0.005,0.016
80,0.003,-0.006,-0.004
81,0.004,-0.006,0.003
82,-0.005,-0.008,-0.001
83,-0.004,-0.01,0.002
84,-0.024,-0.011,-0.013
85,-0.034,-0.013,-0.017
86,-0.044,-0.016,-0.024
87,-0.044,-0.018,-0.02
88,-0.04,-0.021,-0.012
89,-0.057,-0.023,-0.028
90,-0.035,-0.026,-0.011
91,-0.017,-0.029,0.0
92,-0.018,-0.03,-0.006
93,-0.018,-0.03,-0.011
94,-0.03,-0.027,-0.028
95,-0.036,-0.025,-0.039
96,-0.035,-0.021,-0.042
97,-0.013,-0.016,-0.022
98,0.005,-0.01,-0.007
99,0.011,-0.004,-0.003
100,0.027,0.001,0.013
101,0.034,0.005,0.021
102,0.014,0.01,0.001
103,-0.015,0.013,-0.027
104,-0.004,0.015,-0.016
105,0.001,0.016,-0.01
106,0.017,0.017,0.006
107,0.008,0.017,-0.003
108,0.008,0.017,-0.002
109,0.016,0.016,0.006
110,0.027,0.015,0.018
111,0.025,0.013,0.022
112,0.044,0.011,0.044
113,0.045,0.008,0.047
114,0.032,0.006,0.039
115,0.002,0.004,0.016
116,-0.01,0.003,0.009
117,-0.024,0.001,0.003
118,-0.025,0.001,0.005
119,-0.009,0.0,0.019
120,-0.015,0.001,0.008
121,-0.012,0.002,0.007
122,-0.025,0.006,-0.012
123,0.015,0.008,0.02
124,0.013,0.01,0.011
125,0.013,0.012,0.005
126,-0.005,0.012,-0.017
127,0.02,0.011,0.005
128,0.031,0.011,0.012
129,0.009,0.013,-0.011
130,0.013,0.014,-0.005
131,0.007,0.015,-0.008
132,0.018,0.013,0.003
133,0.026,0.012,0.01
134,0.039,0.011,0.026
135,0.04,0.011,0.029
136,0.032,0.009,0.022
137,0.03,0.005,0.019
138,0.007,0.001,-0.002
139,-0.011,-0.003,-0.017
140,-0.017,-0.007,-0.02
141,-0.03,-0.01,-0.028
142,-0.032,-0.011,-0.024
143,-0.033,-0.013,-0.021
144,-0.027,-0.013,-0.012
145,-0.048,-0.014,-0.03
146,-0.033,-0.016,-0.014
147,-0.005,-0.017,0.018
148,-0.018,-0.017,0.006
149,-0.02,-0.017,-0.0
150,-0.007,-0.017,0.008
151,-0.021,-0.016,-0.009
152,-0.034,-0.014,-0.029
153,-0.021,-0.013,-0.02
154,0.012,-0.012,0.006
155,0.025,-0.009,0.015
156,0.029,-0.006,0.015
157,0.006,-0.003,-0.008
158,0.006,0.001,-0.008
159,0.002,0.003,-0.014
160,0.028,0.004,0.012
161,0.01,0.004,-0.002
162,-0.019,0.002,-0.029
163,-0.041,-0.001,-0.047
164,-0.042,-0.004,-0.051
165,-0.034,-0.007,-0.044
166,-0.009,-0.01,-0.022
167,0.001,-0.013,-0.013
168,0.002,-0.016,-0.011
169,0.018,-0.018,0.007
170,0.016,-0.019,0.01
171,-0.008,-0.019,-0.008
172,-0.023,-0.018,-0.018
173,-0.022,-0.017,-0.013
174,-0.016,-0.015,-0.004
175,-0.024,-0.012,-0.008
176,-0.026,-0.01,-0.004
177,-0.023,-0.007,0.002
178,-0.029,-0.004,-0.006
179,-0.037,-0.001,-0.018
180,-0.026,0.001,-0.011
181,-0.017,0.003,-0.006
182,0.012,0.004,0.016
183,0.025,0.005,0.024
184,0.03,0.007,0.024
185,0.03,0.008,0.017
186,0.042,0.007,0.025
187,0.031,0.005,0.012
188,0.027,0.003,0.008
189,0.017,0.002,-0.001
190,0.012,0.001,-0.004
191,0.019,0.001,0.005
192,0.007,0.001,-0.005
193,-0.022,0.0,-0.032
194,-0.02,-0.0,-0.029
195,-0.028,-0.001,-0.037
196,-0.035,-0.002,-0.044
197,-0.028,-0.002,-0.038
198,-0.017,-0.002,-0.026
199,-0.007,-0.001,-0.012
200,0.001,0.0,-0.002
201,0.007,0.002,0.009
202,0.015,0.003,0.019
203,-0.004,0.004,0.007
204,-0.004,0.006,0.009
205,0.002,0.009,0.018
206,0.009,0.011,0.03
207,0.028,0.014,0.049
208,0.002,0.017,0.021
209,0.039,0.019,0.051
210,0.054,0.019,0.064
211,0.047,0.02,0.052
212,0.048,0.02,0.047
213,0.036,0.019,0.031
214,0.022,0.019,0.014
215,0.012,0.018,0.002
216,0.013,0.015,0.001
217,0.005,0.011,-0.006
218,-0.013,0.009,-0.024
219,-0.012,0.007,-0.023
220,-0.006,0.004,-0.017
221,-0.006,0.002,-0.018
222,-0.026,0.002,-0.038
223,-0.024,0.001,-0.036
224,-0.007,0.0,-0.021
225,0.011,-0.0,-0.005
226,0.014,-0.0,-0.003
227,0.006,-0.0,-0.01
228,-0.004,-0.001,-0.017
229,0.024,0.0,0.015
230,0.015,0.002,0.013
231,-0.001,0.005,0.001
232,0.006,0.009,0.012
233,0.028,0.012,0.037
234,0.021,0.016,0.035
235,0.008,0.018,0.03
236,-0.001,0.019,0.025
237,0.011,0.019,0.036
238,0.017,0.019,0.036
239,0.041,0.017,0.056
240,0.039,0.016,0.051
241,0.002,0.014,0.009
242,-0.01,0.013,-0.007
243,0.018,0.01,0.015
244,0.021,0.008,0.013
245,0.006,0.007,-0.006
246,0.014,0.006,-0.0
247,0.017,0.005,0.002
248,0.022,0.004,0.009
249,0.005,0.005,-0.006
250,-0.004,0.006,-0.016
251,0.009,0.008,-0.004
252,0.007,0.009,-0.004
253,-0.023,0.011,-0.032
254,-0.02,0.014,-0.03
255,-0.019,0.015,-0.03
256,0.003,0.017,-0.009
257,0.027,0.018,0.015
258,0.023,0.02,0.016
259,0.031,0.021,0.027
260,0.043,0.021,0.041
261,0.043,0.022,0.044
262,0.03,0.022,0.037
263,0.035,0.022,0.047
264,0.022,0.023,0.04
265,0.033,0.022,0.055
266,0.034,0.02,0.057
267,0.045,0.018,0.066
268,0.019,0.016,0.037
269,0.001,0.013,0.016
270,0.017,0.01,0.027
271,0.015,0.007,0.02
272,-0.006,0.005,-0.003
273,-0.025,0.002,-0.025
274,-0.031,-0.002,-0.035
275,-0.035,-0.005,-0.043
276,0.0,-0.006,-0.011
277,-0.016,-0.008,-0.029
278,-0.007,-0.01,-0.022
279,0.009,-0.011,-0.008
280,-0.016,-0.011,-0.031
281,-0.012,-0.009,-0.028
282,-0.015,-0.009,-0.032
283,0.002,-0.007,-0.017
284,-0.006,-0.006,-0.025
285,-0.004,-0.004,-0.024
286,0.006,-0.003,-0.011
287,-0.017,-0.002,-0.03
288,-0.014,-0.001,-0.022
289,0.017,-0.002,0.014
290,0.028,-0.001,0.029
291,0.023,-0.0,0.029
292,0.004,0.0,0.016
293,0.001,-0.001,0.017
294,-0.001,-0.001,0.021
295,-0.005,-0.0,0.023
296,-0.015,-0.001,0.015
297,-0.001,-0.003,0.024
298,-0.008,-0.003,0.012
299,-0.022,-0.003,-0.006
300,-0.024,-0.002,-0.013
301,-0.01,-0.001,-0.006
302,0.011,-0.002,0.011
303,0.002,-0.003,-0.002
304,-0.019,-0.004,-0.025
305,0.003,-0.005,-0.008
306,0.001,-0.004,-0.01
307,-0.018,-0.004,-0.029
308,0.007,-0.002,-0.005
309,0.011,-0.002,-0.001
310,0.002,0.0,-0.008
311,0.026,0.002,0.016
312,0.024,0.003,0.013
313,0.018,0.005,0.004
314,-0.016,0.007,-0.03
315,-0.016,0.008,-0.029
316,0.009,0.008,-0.002
317,-0.001,0.009,-0.008
318,-0.007,0.008,-0.01
319,0.002,0.008,0.002
320,0.012,0.008,0.015
321,0.001,0.007,0.011
322,-0.007,0.007,0.01
323,0.005,0.006,0.026
324,0.035,0.005,0.063
325,0.039,0.005,0.071
326,0.037,0.006,0.066
327,0.02,0.007,0.045
328,-0.01,0.007,0.011
329,-0.021,0.007,-0.006
330,0.005,0.008,0.012
331,-0.001,0.01,0.001
332,0.004,0.012,0.003
333,-0.003,0.014,-0.009
334,-0.003,0.015,-0.013
335,0.025,0.015,0.011
336,0.014,0.016,0.001
337,0.019,0.016,0.006
338,0.019,0.015,0.004
339,0.015,0.013,-0.002
340,0.014,0.013,-0.002
341,0.015,0.014,0.002
342,0.038,0.015,0.024
343,0.024,0.015,0.009
344,0.016,0.015,0.001
345,0.023,0.014,0.01
346,0.03,0.014,0.022
347,0.012,0.014,0.01
348,0.006,0.014,0.009
349,0.005,0.014,0.012
350,0.002,0.011,0.012
351,-0.0,0.008,0.014
352,0.002,0.004,0.02
353,0.008,0.0,0.033
354,-0.018,-0.002,0.014
355,-0.022,-0.003,0.011
356,0.002,-0.004,0.031
357,0.027,-0.003,0.049
358,0.018,-0.003,0.034
359,0.004,-0.002,0.013
360,-0.013,-0.0,-0.007
361,0.007,0.001,0.008
362,0.008,0.004,0.004
363,-0.004,0.006,-0.01
364,-0.028,0.008,-0.036
365,-0.023,0.011,-0.033
366,0.0,0.013,-0.009
367,0.026,0.014,0.014
368,0.018,0.016,0.003
369,-0.001,0.017,-0.016
370,0.013,0.018,0.002
371,0.038,0.018,0.03
372,0.05,0.015,0.04
373,0.036,0.013,0.025
374,0.057,0.012,0.047
375,0.028,0.011,0.022
376,0.031,0.009,0.029
377,0.013,0.007,0.016
378,-0.006,0.005,0.002
379,-0.015,0.004,-0.004
380,-0.01,0.003,0.005
381,-0.003,0.002,0.017
382,0.0,0.001,0.026
383,-0.001,0.001,0.032
384,-0.019,0.002,0.018
385,-0.02,0.003,0.013
386,0.003,0.005,0.028
387,-0.001,0.007,0.019
388,0.003,0.009,0.016
389,0.013,0.012,0.02
390,0.02,0.015,0.023
391,0.014,0.019,0.012
392,0.009,0.022,0.002
393,0.037,0.025,0.024
394,0.062,0.027,0.045
395,0.056,0.029,0.037
396,0.049,0.029,0.031
397,0.008,0.028,-0.006
398,-0.003,0.025,-0.019
399,0.01,0.019,-0.006
400,0.02,0.011,0.007
