gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2537,3838,2.82946753501892,32.8562049865723,-116.859222412109,3670176,2537,3081,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-04-01 10:33:54.737412,-70.80583266488674,66.3347606835099,54.20443940172348,1.3351962565680206e-07,21.0,66.3,3.0,66.05,2.8482,3.4592,3.9202,0.6092,1.8975,1.7238,0
102551,npp,355,2530,1.86389982700348,32.8585472106934,-116.861869812012,3670176,355,2048,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-04-14 09:50:08.976055,-76.81662965473842,27.294822716012106,23.960055321389632,0.0004772593861881171,14.0,27.29,1.184412938166907,26.56,1.8636,2.0746,2.4837,1.0158,1.9295,1.8934,0
102671,npp,2703,1956,1.64445328712463,32.8560638427734,-116.857223510742,3670176,2703,1526,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-04-15 09:31:18.622265,91.50080354498041,4.584904685480918,4.0593131565844764,1.0641054589254281e-07,11.0,-4.53,1.0,-5.34,1.8083,2.1074,2.4561,1.0,1.6445,1.6445,0
102792,npp,1968,1378,2.55162572860718,32.8593635559082,-116.858505249023,3670176,1970,1038,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-04-16 09:12:26.491317,96.62181134860177,34.61236421576256,30.199852174367503,5.479050836613295e-13,8.0,-34.62,1.2937979144666532,-35.17,2.1237,2.5645,2.8405,0.8218,2.0975,2.0968,0
102912,npp,1208,792,2.77241826057434,32.8570098876953,-116.861671447754,3670176,1208,578,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-04-17 08:53:32.583203,94.87017969646095,54.39220824656264,46.052231197445465,8.641104535904028e-18,5.0,-54.4,1.9513309067639726,-54.74,2.5266,2.9554,3.3822,0.7131,2.0137,1.977,0
102920,npp,43,3839,2.50903153419495,32.8565635681152,-116.860069274902,3670176,42,3082,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-04-17 10:33:48.289619,-70.85639307211208,66.35120662350303,54.219426132513476,1.539501550363342e-08,21.0,66.32,3.0,66.05,2.8482,3.4592,3.9202,0.6092,1.7907,1.5286,0
103032,npp,421,216,2.96020555496216,32.8562507629395,-116.862396240234,3670176,423,108,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-04-18 08:34:35.119025,92.61513577937497,66.74872725836198,54.45139796920626,9.975747847091181e-22,2.0,-66.75,3.1865100272627664,-66.97,3.0129,3.5903,4.3444,0.587,1.9097,1.7376,0
103040,npp,2471,3290,2.43248915672302,32.8548851013184,-116.85758972168,3670176,2471,2636,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-04-18 10:15:06.839032,-73.47741590113635,54.64794995617585,46.246056674049115,1.5559798628359732e-13,18.0,54.63,2.0682789409984763,54.24,2.333,2.9015,3.0985,0.7263,1.8806,1.7667,0
103279,npp,1097,2149,2.59159111976624,32.8599967956543,-116.861923217773,3670176,1097,1711,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-04-20 09:37:33.257825,-77.09604588280982,6.713750890079947,5.942609369497023,3.0244164779032956e-22,12.0,6.67,1.0,5.94,2.053,2.2708,2.5855,0.9281,2.4283,2.4052,0
103397,npp,371,1572,1.97023749351501,32.8583068847656,-116.855545043945,3670176,371,1180,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-04-21 09:18:42.910224,98.23278031355818,25.625542224245017,22.519763000856177,7.730892844058767e-26,9.0,-25.65,1.1367971201176101,-26.24,2.1121,2.3467,2.6198,0.8981,1.7763,1.7694,0
103761,npp,162,2912,2.46056294441223,32.856029510498,-116.855400085449,3670176,163,2348,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-04-24 10:02:34.708474,-75.49061846150516,43.190419797492076,37.31084779770919,5.939261118733996e-22,16.0,43.18,1.4867838833500562,42.64,2.1672,2.5564,2.8793,0.8244,2.043,2.0284,0
104112,npp,1078,1181,1.70470380783081,32.8599090576172,-116.860702514648,3670176,1079,873,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-04-27 09:06:03.692563,96.59322566822864,42.34359590529989,36.61939216878561,3.0413600566084846e-14,7.0,-42.35,1.4867838833500562,-42.83,2.2288,2.5532,2.9673,0.8254,1.5367,1.4071,0
104229,npp,291,599,2.76810693740845,32.8598747253418,-116.860649108887,3670176,293,385,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-04-28 08:47:08.015154,94.4566392178947,59.14660329790065,49.485089499820816,1.4873615952895166e-09,4.0,-59.16,2.3545700244418297,-59.36,2.7681,3.159,3.6207,0.6671,1.9414,1.8467,0
104236,npp,2262,3657,3.39374995231628,32.8595008850098,-116.857093811035,3670176,2263,2963,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-04-28 10:27:29.059678,-72.0225695348928,62.976843457084954,52.08742177730436,4.53403592585286e-17,20.0,62.96,2.7445598364131496,62.69,2.7651,3.1536,3.4676,0.6683,2.1949,2.2679,0
104346,npp,2565,23,2.60775852203369,32.8587341308594,-116.854759216309,3670176,2567,7,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-04-29 08:28:08.782376,91.58309370230515,69.88940721941404,56.26023370598059,0.00017052329822465076,1.0,-69.87,3.5496478698597698,-70.0,2.8969,3.5689,4.6936,0.5905,1.8367,1.5399,0
104355,npp,1590,3101,2.6326539516449,32.8606185913086,-116.858863830566,3670176,1591,2486,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-04-29 10:08:45.840305,-74.36685506630182,49.34250937149312,42.21000616523778,3.757374672273513e-13,17.0,49.34,1.7549928774784245,48.95,2.2824,2.6294,2.913,0.8015,2.1093,2.11,0
107659,npp,827,595,2.3053081035614,32.8570899963379,-116.861839294434,3670176,826,382,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-05-14 08:46:54.783204,93.87166753721309,59.24970290473091,49.55814834751819,7.965497809938567e-07,4.0,-59.24,2.3545700244418297,-59.36,2.7681,3.159,3.6207,0.6671,1.7449,1.5379,0
107834,npp,26,19,2.62350869178772,32.8611450195312,-116.858924865723,3670176,25,5,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-05-15 08:27:55.560482,91.47452272313683,69.95507468168421,56.29608914601452,8.746157487761558e-12,1.0,-69.94,3.5496478698597698,-70.0,2.8969,3.5689,4.6936,0.5905,1.8411,1.5492,0
107843,npp,2125,3097,1.9488331079483,32.8557929992676,-116.859436035156,3670176,2123,2483,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-05-15 10:08:32.619135,-74.11382394325749,49.23376565718668,42.12536219368728,0.00030894026973806766,17.0,49.22,1.7549928774784245,48.95,2.2824,2.6294,2.913,0.8015,1.7196,1.5619,0
108015,npp,1438,2525,2.29104685783386,32.8605690002441,-116.854583740234,3670176,1438,2044,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-05-16 09:49:45.850676,-75.6804799264299,27.070289148746475,23.767251796826166,4.177789053288054e-07,14.0,27.05,1.1367971201176101,26.56,1.8636,2.0746,2.4837,1.0158,2.2978,2.3273,0
108193,npp,726,1951,2.01996779441833,32.8570556640625,-116.854866027832,3670176,726,1521,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-05-17 09:30:57.306928,100.06356506555608,4.788430315350361,4.239508510655741,4.7536732776606876e-12,11.0,-4.82,1.0,-5.34,1.8083,2.1074,2.4561,1.0,2.02,2.02,0
108715,npp,1486,210,2.71803855895996,32.8592414855957,-116.854522705078,3670176,1483,104,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-05-20 08:34:10.320629,92.24881904965373,66.8595309742032,54.518775968496094,1.719743287436001e-23,2.0,-66.85,3.1865100272627664,-66.97,3.0129,3.5903,4.3444,0.587,1.8337,1.5954,0
108729,npp,466,3284,1.85947728157043,32.8546600341797,-116.856498718262,3670176,468,2630,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-05-20 10:14:43.820427,-73.73912318502134,54.49408730391844,46.13280179196375,8.979993587934916e-19,18.0,54.48,2.0682789409984763,54.24,2.333,2.9015,3.0985,0.7263,1.6036,1.3506,0
108899,npp,2860,2714,2.0711909532546997,32.8567352294922,-116.855178833008,3670176,2859,2179,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-05-21 09:55:57.050360,-76.05140496967003,35.60888800408,31.040541532970394,3.0098460030749694e-22,15.0,35.58,1.2937979144666532,35.28,2.0897,2.4017,2.7445,0.8775,1.8519,1.8174,0
109072,npp,2155,2142,2.10897362232208,32.860538482666,-116.860939025879,3670176,2155,1705,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-05-22 09:37:08.507567,-75.27931124204197,6.306021128315262,5.582078163986407,1.7360203647870837e-22,12.0,6.26,1.0,5.94,2.053,2.2708,2.5855,0.9281,1.9456,1.9573,0
109780,npp,1220,2904,2.54935383796692,32.8577537536621,-116.854438781738,3670176,1221,2342,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-05-26 10:02:08.196434,-75.69305592013505,42.90512574115969,37.07742051355332,6.394689887496947e-21,16.0,42.89,1.4867838833500562,42.64,2.1672,2.5564,2.8793,0.8244,2.1027,2.1016,0
109954,npp,507,2331,2.27461504936218,32.8610992431641,-116.86060333252,3670176,507,1881,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-05-27 09:43:19.651659,-76.46783375049324,17.000890775013247,15.006465464811486,3.871073660332049e-18,13.0,16.98,1.0442604737599883,16.7,1.9424,2.2149,2.5721,0.9515,2.1646,2.1642,0
110127,npp,2857,1755,2.83721828460693,32.8553276062012,-116.855735778809,3670176,2857,1337,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-05-28 09:24:29.326335,98.62646223722263,15.983622762670924,14.113735761943346,4.101987994886172e-14,10.0,-16.0,1.0442604737599883,-16.28,1.8963,2.3128,2.593,0.9112,2.6097,2.5853,0
110299,npp,2108,1173,2.73870348930359,32.8559989929199,-116.856369018555,3670176,2107,866,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-05-29 09:05:35.445267,96.29225064431058,42.63816209549561,36.857875825438086,3.87561385350035e-09,7.0,-42.64,1.4867838833500562,-42.83,2.2288,2.5532,2.9673,0.8254,2.2322,2.2605,0
114674,npp,1682,1937,2.05947256088257,32.857105255127,-116.861633300781,3670176,1682,1509,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-06-18 09:30:22.194980,102.513716742147,5.578178508480451,4.937652324360277,4.205235332952506e-18,11.0,-5.63,1.0,-5.34,1.8083,2.1074,2.4561,1.0,2.0595,2.0595,0
115265,npp,2364,1550,2.83781504631042,32.860424041748,-116.859046936035,3670176,2364,1163,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-06-24 09:17:38.972845,96.95954087028657,26.746712937402297,23.484599046185657,2.198771471819299e-22,9.0,-26.73,1.1367971201176101,-26.24,2.1121,2.3467,2.6198,0.8981,2.5395,2.5485,0
115378,npp,1604,965,2.08696055412292,32.8570823669434,-116.862007141113,3670176,1605,713,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-06-25 08:58:45.095216,96.07050735620956,49.504621182015214,42.32599497256588,3.028178521877449e-19,6.0,-49.51,1.7549928774784245,-49.255,2.4559,2.8391,3.1525,0.7423,1.6789,1.5491,0
115500,npp,816,386,4.13262844085693,32.8567504882812,-116.859321594238,3670176,821,218,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-06-26 08:39:45.883301,92.75605220535381,63.64327559329221,52.50418073250297,7.978845080882383e-15,3.0,-63.62,2.7445598364131496,-63.47,2.9639,3.3225,3.7016,0.6343,2.4026,2.6213,0
115893,npp,764,1742,2.12525606155396,32.8580780029297,-116.854820251465,3670176,764,1325,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-06-29 09:23:53.761369,97.1261924015834,16.709728698726455,14.749159783950846,3.051563853438486e-07,10.0,-16.72,1.0442604737599883,-16.28,1.8963,2.3128,2.593,0.9112,1.9279,1.9366,0
121308,npp,2140,2322,2.52128958702087,32.8605499267578,-116.855026245117,3670176,2140,1872,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-07-14 09:42:45.990157,-75.56786353421464,16.48913678963829,14.556051674563156,0.00023275320972482625,13.0,16.48,1.0442604737599883,16.7,1.9424,2.2149,2.5721,0.9515,2.4008,2.3989,0
122002,npp,1234,3083,2.02840495109558,32.8623886108398,-116.860313415527,3670176,1236,2474,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-07-18 10:07:49.285793,-74.91896370680288,48.817139819349336,41.793504138933635,8.651761033382775e-19,17.0,48.8,1.7549928774784245,48.95,2.2824,2.6294,2.913,0.8015,1.765,1.6257,0
122178,npp,557,2512,1.88627088069916,32.855640411377,-116.86018371582,3670176,556,2034,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-07-19 09:49:02.520272,-76.14931568801471,26.417140593871224,23.201113262537614,3.8320460733054586e-24,14.0,26.41,1.1367971201176101,26.56,1.8636,2.0746,2.4837,1.0158,1.9417,1.9161,0
122346,npp,2924,1938,2.00807571411133,32.8617248535156,-116.860038757324,3670176,2924,1509,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-07-20 09:30:13.978784,92.82823752308923,5.6455566059669176,4.997279120131208,6.933226985954226e-26,11.0,-5.57,1.0,-5.34,1.8083,2.1074,2.4561,1.0,2.0081,2.0081,0
122525,npp,2178,1362,2.52336168289185,32.8609809875488,-116.855766296387,3670176,2179,1027,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-07-21 09:11:23.657833,97.64901855575776,35.29685312158786,30.772714706964884,1.120830658493862e-26,8.0,-35.3,1.2937979144666532,-35.17,2.1237,2.5645,2.8405,0.8218,2.0756,2.0736,0
122710,npp,1422,776,2.73157548904419,32.8564949035645,-116.858322143555,3670176,1420,560,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-07-22 08:52:27.999573,94.39818103760857,54.83721653163795,46.376318960932245,5.204703019627772e-26,5.0,-54.82,2.0682789409984763,-54.74,2.5266,2.9554,3.3822,0.7131,1.9992,1.9478,0
122884,npp,638,201,3.66788101196289,32.8617362976074,-116.859771728516,3670176,635,100,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-07-23 08:33:30.557977,92.132938848093,67.03764849873306,54.61724522072345,9.182029429736664e-24,2.0,-67.0,3.1865100272627664,-66.97,3.0129,3.5903,4.3444,0.587,2.1318,2.1529,0
122895,npp,2693,3272,2.68925714492798,32.8591995239258,-116.860649108887,3670176,2694,2617,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-07-23 10:14:04.058445,-73.96423845039136,54.18268773714777,45.89487248721294,6.930121531468279e-28,18.0,54.16,1.9513309067639726,54.24,2.333,2.9015,3.0985,0.7263,1.9986,1.9532,0
123073,npp,2024,2704,2.5743305683136,32.8573417663574,-116.856842041016,3670176,2024,2173,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-07-24 09:55:19.070327,-76.36355634640955,35.16330082232599,30.662132333336473,2.2736350466520718e-26,15.0,35.15,1.2937979144666532,35.28,2.0897,2.4017,2.7445,0.8775,2.2408,2.2589,0
123251,npp,1328,2133,1.96591591835022,32.8584022521973,-116.857894897461,3670176,1328,1696,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-07-25 09:36:30.522858,-71.79263434981449,5.800253667323022,5.134218523120679,4.4085068694249947e-23,12.0,5.74,1.0,5.94,2.053,2.2708,2.5855,0.9281,1.8026,1.8245,0
123775,npp,2140,393,2.58838844299316,32.855224609375,-116.859436035156,3670176,2138,222,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-07-28 08:39:50.651004,92.99266489122188,63.509257164245746,52.41965624738858,1.9668137302064482e-05,3.0,-63.48,2.7445598364131496,-63.47,2.9639,3.3225,3.7016,0.6343,1.8399,1.6418,0
123788,npp,1091,3458,1.80040049552917,32.8549308776855,-116.85767364502,3670176,1093,2802,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-07-28 10:20:18.813394,-72.86017007669005,58.75908555835479,49.211817401019815,1.452276525424717e-14,19.0,58.75,2.253202848596432,58.77,2.6064,2.9711,3.3785,0.7093,1.5879,1.277,0
123966,npp,414,2896,1.59627366065979,32.8584480285645,-116.854629516602,3670176,413,2335,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-07-29 10:01:33.825631,-74.6419398968179,42.599199278978524,36.82550670216837,1.5860303321348464e-07,16.0,42.6,1.4867838833500562,42.64,2.1672,2.5564,2.8793,0.8244,1.4616,1.3159,0
131768,npp,483,973,2.83472871780396,32.8559951782227,-116.857109069824,3670176,484,718,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-08-12 08:58:47.371082,96.02716940333934,49.26565185635871,42.14445538428688,0.00022071243482225784,6.0,-49.27,1.7549928774784245,-49.255,2.4559,2.8391,3.1525,0.7423,2.1049,2.1042,0
131947,npp,2778,394,2.68571996688843,32.8608169555664,-116.855285644531,3670176,2778,222,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-08-13 08:39:49.933193,92.99549470529699,63.485506658954236,52.40953690945545,5.103959387438636e-09,3.0,-63.47,2.7445598364131496,-63.47,2.9639,3.3225,3.7016,0.6343,1.8754,1.7035,0
131961,npp,1713,3460,2.94967651367188,32.8579521179199,-116.858825683594,3670176,1716,2805,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-08-13 10:20:18.095882,-73.20354235965596,58.81275729639489,49.254172994898845,0.0003852047861127997,19.0,58.8,2.253202848596432,58.77,2.6064,2.9711,3.3785,0.7093,2.0979,2.0922,0
132136,npp,1051,2897,1.67033636569977,32.8583564758301,-116.862037658691,3670176,1050,2337,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-08-14 10:01:33.110075,-75.30484884893752,42.64888449214182,36.868803851445115,3.935112564583709e-07,16.0,42.64,1.4867838833500562,42.64,2.1672,2.5564,2.8793,0.8244,1.5115,1.377,0
132669,npp,1978,1168,2.37281274795532,32.8555450439453,-116.858833312988,3670176,1977,862,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-08-17 09:05:03.927054,96.12150568503866,42.84238899767801,37.02499966187107,1.500013594907504e-26,7.0,-42.83,1.4867838833500562,-42.83,2.2288,2.5532,2.9673,0.8254,1.9861,1.9585,0
133040,npp,2500,3088,2.99672842025757,32.8599586486816,-116.857063293457,3670176,2501,2477,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-08-19 10:07:47.888343,-74.49709302243231,48.948795024300125,41.90195208212939,1.373806576342578e-28,17.0,48.95,1.7549928774784245,48.95,2.2824,2.6294,2.913,0.8015,2.3167,2.4018,0
133223,npp,1820,2516,1.99497592449188,32.8560676574707,-116.858047485352,3670176,1820,2037,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-08-20 09:49:01.122466,-76.62801058492009,26.613374185560623,23.373146997123122,8.532001590315942e-30,14.0,26.6,1.1367971201176101,26.56,1.8636,2.0746,2.4837,1.0158,2.0374,2.0265,0
133405,npp,1113,1942,2.09784281253815,32.8581123352051,-116.854957580566,3670176,1113,1513,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-08-21 09:30:12.575748,96.3876332347302,5.360407869277089,4.745557674852418,3.4889225915147055e-29,11.0,-5.34,1.0,-5.34,1.8083,2.1074,2.4561,1.0,2.0978,2.0978,0
133762,npp,2693,778,2.70088315010071,32.8596305847168,-116.858955383301,3670176,2694,562,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-08-23 08:52:26.588973,94.95537157472755,54.770659466105315,46.33303039958388,2.728349230301278e-22,5.0,-54.77,2.0682789409984763,-54.74,2.5266,2.9554,3.3822,0.7131,1.9844,1.926,0
134505,npp,1849,1557,2.17815065383911,32.8612403869629,-116.860748291016,3670176,1849,1169,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-08-27 09:17:37.028719,98.37371238707595,26.373199689762274,23.16558574466964,0.00038589688263367106,9.0,-26.39,1.1367971201176101,-26.24,2.1121,2.3467,2.6198,0.8981,1.9592,1.9561,0
134700,npp,2961,4009,4.07822299003601,32.8574905395508,-116.857444763184,3670176,2965,3172,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-08-28 10:38:55.302793,-70.29628932726136,69.10559423419237,55.834961461107845,2.013253767707734e-05,22.0,69.09,3.5496478698597698,69.04,2.9929,3.545,4.1933,0.5945,2.2576,2.4244,0
137905,npp,907,391,3.14454650878906,32.860237121582,-116.858154296875,3670176,906,221,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-09-14 08:39:39.800469,92.99902306682246,63.53472596987532,52.442976564352605,5.976442885602866e-23,3.0,-63.52,2.7445598364131496,-63.47,2.9639,3.3225,3.7016,0.6343,2.0426,1.9945,0
137916,npp,2914,3458,2.30098962783813,32.8583946228027,-116.860717773438,3670176,2916,2803,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-09-14 10:20:07.964217,-72.86384056154048,58.75867749363069,49.21808370336403,8.424155768888731e-16,19.0,58.75,2.253202848596432,58.77,2.6064,2.9711,3.3785,0.7093,1.81,1.6321,0
138105,npp,2249,2896,1.98462200164795,32.8546676635742,-116.855506896973,3670176,2249,2335,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-09-15 10:01:22.993545,-74.9130466558247,42.59865622399603,36.82875053232124,1.8371913570209763e-23,16.0,42.6,1.4867838833500562,42.64,2.1672,2.5564,2.8793,0.8244,1.7228,1.6361,0
138296,npp,1556,2324,3.14172959327698,32.8591575622559,-116.857803344727,3670176,1556,1874,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-09-16 09:42:36.240774,-78.46410323544652,16.606248344234714,14.660567015594477,2.8179233887044604e-29,13.0,16.59,1.0442604737599883,16.7,1.9424,2.2149,2.5721,0.9515,2.9949,2.9892,0
138493,npp,822,1747,1.72489058971405,32.8563766479492,-116.858016967773,3670176,822,1330,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-09-17 09:23:45.925937,98.16230668628029,16.448686436335713,14.522144021158164,4.983647922820883e-31,10.0,-16.44,1.0442604737599883,-16.28,1.8963,2.3128,2.593,0.9112,1.5445,1.5718,0
138881,npp,2378,583,2.87768912315369,32.8591003417969,-116.856811523438,3670176,2377,371,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-09-19 08:45:56.402526,93.98153944654413,59.52103935416779,49.744820946480644,1.6628236044029025e-29,4.0,-59.51,2.3545700244418297,-59.36,2.7681,3.159,3.6207,0.6671,1.988,1.9198,0
138894,npp,1265,3641,3.15087842941284,32.8593711853027,-116.855125427246,3670176,1269,2951,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-09-19 10:26:19.228833,-72.22955147372083,62.66716475392546,51.88276341978721,2.256346290483748e-31,20.0,62.65,2.6065528283652384,62.69,2.7651,3.1536,3.4676,0.6683,2.1064,2.1056,0
139095,npp,609,3085,2.83939862251282,32.8581619262695,-116.854621887207,3670176,611,2475,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-09-20 10:07:36.036623,-75.08155058877048,48.87186068569789,41.8412000128602,3.18082275317067e-30,17.0,48.86,1.7549928774784245,48.95,2.2824,2.6294,2.913,0.8015,2.2271,2.2757,0
139283,npp,2997,2513,1.67306697368622,32.8583145141602,-116.855010986328,3670176,2997,2034,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-09-21 09:48:49.283054,-77.41345483128549,26.45462810166248,23.235669061661287,5.985266863828603e-27,14.0,26.46,1.1367971201176101,26.56,1.8636,2.0746,2.4837,1.0158,1.7542,1.6995,0
139475,npp,2287,1937,1.64268577098846,32.8559494018555,-116.861907958984,3670176,2287,1509,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-09-22 09:29:58.971912,91.10182486602055,5.735369267904867,5.077147768395939,9.7842900222092e-22,11.0,-5.63,1.0,-5.34,1.8083,2.1074,2.4561,1.0,1.6427,1.6427,0
139672,npp,1550,1360,2.79272174835205,32.8564109802246,-116.854606628418,3670176,1549,1025,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-09-23 09:11:06.884136,96.46506581017955,35.399309863229604,30.86192095335045,4.1529512153745965e-15,8.0,-35.38,1.2937979144666532,-35.17,2.1237,2.5645,2.8405,0.8218,2.2838,2.2949,0
139868,npp,771,774,3.23087596893311,32.8597145080566,-116.857902526855,3670176,773,558,196611,3866787,4308,usa_sandiego_108_36,32.85833333,-116.85833333,108,36,usa_sandiego,2012-09-24 08:52:13.019838,95.288877318266,54.863019369068,46.399601066477764,1.281446605234119e-07,5.0,-54.87,2.0682789409984763,-54.74,2.5266,2.9554,3.3822,0.7131,2.2406,2.3039,0
