gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2551,3848,1.67801439762115,32.7511520385742,-116.832748413086,3670176,2551,3086,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-04-01 10:33:56.516648,-70.93330527657128,66.49078164006379,54.29887286852109,1.2473356807798482e-07,21.0,66.47,3.1865100272627664,66.205,1.0298,1.3141,1.6239,0.307,0.5177,0.5152,0
102421,npp,2027,28,1.54951572418213,32.7560272216797,-116.835655212402,3670176,2026,10,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-04-13 08:28:18.712249,91.48029433886114,69.81302584838208,56.21581437255122,7.400573300357712e-06,1.0,-69.8,3.5496478698597698,-69.97,0.5919,0.9945,1.1751,0.4057,0.5598,0.6286,0
102671,npp,2717,1962,0.405769258737564,32.7578582763672,-116.836540222168,3670176,2717,1533,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-04-15 09:31:20.401546,93.85276579030084,4.196908127013769,3.715924212889991,1.1014266047755236e-07,11.0,-4.18,1.0,-4.96,0.322,0.4034,0.514,1.0,0.4058,0.4058,0
102792,npp,1983,1384,0.5362342596054079,32.7564849853516,-116.832298278809,3670176,1982,1042,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-04-16 09:12:28.270591,96.9020971300183,34.342177848009456,29.97181578963535,5.571243935652728e-13,8.0,-34.36,1.2937979144666532,-34.96,0.3861,0.4499,0.6043,0.8967,0.4702,0.4808,0
102912,npp,1223,797,0.540574669837952,32.7566261291504,-116.834053039551,3670176,1224,583,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-04-17 08:53:34.362483,95.04252968779271,54.241647509023025,45.94012761596228,8.58620469146304e-18,5.0,-54.26,1.9513309067639726,-54.61,0.5119,0.6742,0.8383,0.5984,0.335,0.3235,0
102920,npp,57,3849,1.30544650554657,32.7520141601562,-116.83317565918,3670176,57,3087,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-04-17 10:33:50.068849,-70.98615643123529,66.50765898508844,54.314094981867456,1.5695992870037202e-08,21.0,66.49,3.1865100272627664,66.205,1.0298,1.3141,1.6239,0.307,0.4007,0.4008,0
103032,npp,437,221,0.427240908145905,32.7512741088867,-116.830711364746,3670176,438,111,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-04-18 08:34:36.898306,92.4398963228811,66.66273686875395,54.39953055729617,9.68936232845824e-22,2.0,-66.66,3.1865100272627664,-66.9,0.6492,0.9593,1.1926,0.4206,0.2365,0.1797,0
103040,npp,2485,3298,0.642857849597931,32.7529563903809,-116.836944580078,3670176,2486,2645,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-04-18 10:15:08.618313,-73.65673315581336,54.845423708930575,46.39205827262077,1.5409341498491153e-13,18.0,54.83,2.0682789409984763,54.46,0.6429,0.8808,1.1425,0.458,0.2884,0.2944,0
103160,npp,1812,2728,0.515584349632263,32.7535552978516,-116.83406829834,3670176,1813,2189,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-04-19 09:56:23.607935,-76.24507878559821,36.18579438993745,31.524029578332815,3.221653986517646e-18,15.0,36.18,1.2937979144666532,35.58,0.4684,0.5571,0.6534,0.7242,0.3713,0.3734,0
103279,npp,1112,2156,0.375098913908005,32.7537879943848,-116.837120056152,3670176,1112,1718,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-04-20 09:37:35.037061,-78.56770678453039,7.111895397043854,6.294623201821588,2.866351164834104e-22,12.0,7.07,1.0,6.32,0.3637,0.4261,0.5232,0.9469,0.3525,0.3552,0
103397,npp,386,1578,0.30277115106582597,32.7544250488281,-116.832466125488,3670176,387,1185,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-04-21 09:18:44.689459,98.61662728438766,25.32274285018635,22.25788259079505,7.204042633769153e-26,9.0,-25.35,1.1367971201176101,-25.99,0.3568,0.4559,0.543,0.8849,0.2687,0.2679,0
103515,npp,2690,992,0.259463280439377,32.7550277709961,-116.835899353027,3670176,2692,731,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-04-22 08:59:50.784299,95.95290521361308,48.68474621769432,41.69319684437981,1.3327519802570533e-24,6.0,-48.7,1.7549928774784245,-49.09,0.4432,0.559,0.6833,0.7217,0.2328,0.1873,0
103524,npp,1491,4031,0.29695899784565,32.7567024230957,-116.834617614746,3670176,1494,3183,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-04-22 10:40:01.153386,-70.21752982954277,69.44305731836796,56.02340589418186,2.4698496341644755e-21,22.0,69.42,3.5496478698597698,69.19,1.1622,1.418,2.1547,0.2845,0.0876,0.0845,0
103761,npp,176,2918,0.53503954410553,32.7528343200684,-116.837387084961,3670176,174,2354,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-04-24 10:02:34.708474,-74.56277628351691,43.41048838956682,37.48939383895341,5.422512891759504e-22,16.0,43.4,1.4867838833500562,42.96,0.4761,0.5842,0.7351,0.6906,0.3704,0.3695,0
104229,npp,307,604,0.749952673912048,32.7549171447754,-116.83162689209,3670176,309,390,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-04-28 08:47:09.794434,94.22802865870999,59.0297442246879,49.403234176200094,1.377863601151901e-09,4.0,-59.04,2.253202848596432,-59.27,0.4926,0.6817,0.8523,0.5918,0.4338,0.4439,0
104236,npp,2276,3666,1.31606352329254,32.7562789916992,-116.831932067871,3670176,2278,2969,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-04-28 10:27:30.838957,-71.85253095339985,63.13672242426728,52.19185982587454,4.1580033954651315e-17,20.0,63.13,2.7445598364131496,62.85,0.8698,1.157,1.3571,0.3487,0.4614,0.4589,0
104346,npp,2581,26,0.616120964288712,32.755615234375,-116.833854675293,3670176,2583,9,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-04-29 08:28:10.561656,91.67992460754435,69.82891464998397,56.22680576368621,0.0001669968509509499,1.0,-69.83,3.5496478698597698,-69.97,0.5919,0.9945,1.1751,0.4057,0.2969,0.25,0
104355,npp,1605,3109,0.421397984027863,32.7520294189453,-116.836982727051,3670176,1606,2491,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-04-29 10:08:47.619587,-74.52298396277594,49.57990596724691,42.39462866946929,3.4894212259772365e-13,17.0,49.58,1.7549928774784245,49.19,0.5191,0.6584,0.8412,0.6128,0.2684,0.2582,0
107659,npp,842,601,0.32158194482326496,32.7563629150391,-116.828659057617,3670176,842,387,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-05-14 08:46:56.562440,94.02405895764547,59.11062580092666,49.46077846171205,8.221127283498708e-07,4.0,-59.11,2.253202848596432,-59.27,0.4926,0.6817,0.8523,0.5918,0.2436,0.1903,0
107834,npp,43,23,0.51450052857399,32.7509613037109,-116.829704284668,3670176,42,7,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-05-15 08:27:57.339762,91.54744349333853,69.87896179666369,56.25415838178498,8.759096600236539e-12,1.0,-69.87,3.5496478698597698,-69.97,0.5919,0.9945,1.1751,0.4057,0.2682,0.2087,0
107843,npp,2139,3105,0.481413811445236,32.7537307739258,-116.836013793945,3670176,2138,2489,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-05-15 10:08:34.398415,-74.32386242631428,49.46885564573877,42.30834495850839,0.00031055107787950336,17.0,49.46,1.7549928774784245,49.19,0.5191,0.6584,0.8412,0.6128,0.3026,0.295,0
108015,npp,1453,2532,0.38921183347702,32.7546005249023,-116.833389282227,3670176,1453,2049,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-05-16 09:49:47.629956,-76.0428757349055,27.404320418787876,24.05488967148511,4.1712699265144777e-07,14.0,27.39,1.184412938166907,26.95,0.3812,0.4514,0.5608,0.8938,0.351,0.3479,0
108193,npp,741,1957,0.19801005721092219,32.7525978088379,-116.835098266602,3670176,741,1527,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-05-17 09:30:59.086202,102.29731751672922,4.428039506107402,3.920563179307897,4.631311831137391e-12,11.0,-4.47,1.0,-4.96,0.322,0.4034,0.514,1.0,0.198,0.198,0
108542,npp,2294,791,0.309104636311531,32.7531318664551,-116.834480285645,3670176,2295,576,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-05-19 08:53:11.322994,95.11034069979439,54.4078255338188,46.06425593387175,2.5405353797208584e-20,5.0,-54.42,1.9513309067639726,-54.61,0.5119,0.6742,0.8383,0.5984,0.2163,0.185,0
108729,npp,479,3291,0.368328556418419,32.7583312988281,-116.833290100098,3670176,477,2638,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-05-20 10:14:43.820427,-73.14337909450519,54.673359162280775,46.2657318309473,8.498487507157982e-19,18.0,54.66,2.0682789409984763,54.46,0.6429,0.8808,1.1425,0.458,0.1557,0.1687,0
108899,npp,2874,2721,0.31811349093914,32.7567329406738,-116.833137512207,3670176,2874,2184,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-05-21 09:55:58.829641,-75.6420835530956,35.890038124999634,31.276632296165456,2.796523298695785e-22,15.0,35.88,1.2937979144666532,35.58,0.4684,0.5571,0.6534,0.7242,0.2187,0.2304,0
109072,npp,2170,2149,0.22666051983833302,32.754222869873,-116.835456848145,3670176,2170,1711,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-05-22 09:37:10.286848,-76.95632540698834,6.703139773951917,5.933251333413951,1.5885129894911346e-22,12.0,6.67,1.0,6.32,0.3637,0.4261,0.5232,0.9469,0.2041,0.2146,0
109244,npp,1440,1570,0.293785944581032,32.7520294189453,-116.832656860352,3670176,1439,1179,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-05-23 09:18:18.162957,97.3900873049036,25.719493308629968,22.60055905007006,2.607198386474748e-22,9.0,-25.74,1.1367971201176101,-25.99,0.3568,0.4559,0.543,0.8849,0.2608,0.26,0
109780,npp,1234,2911,0.611010611057281,32.7577743530273,-116.833992004395,3670176,1236,2348,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-05-26 10:02:09.975715,-75.3706904119963,43.14404850988945,37.27148748420684,5.896383832870152e-21,16.0,43.14,1.4867838833500562,42.96,0.4761,0.5842,0.7351,0.6906,0.4215,0.422,0
109954,npp,522,2338,0.30952265858650196,32.7549514770508,-116.837074279785,3670176,522,1887,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-05-27 09:43:21.430896,-77.05744431604815,17.379090379268103,15.337935760913316,3.585985127211484e-18,13.0,17.36,1.0442604737599883,17.09,0.3754,0.4649,0.5578,0.8678,0.2547,0.2686,0
110127,npp,2872,1761,0.336979538202286,32.7514038085938,-116.834281921387,3670176,2872,1343,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-05-28 09:24:31.105564,99.25448011296709,15.64579622165975,13.81708914055791,3.874233170063117e-14,10.0,-15.67,1.0442604737599883,-16.0,0.3294,0.4018,0.4932,1.0041,0.3414,0.3384,0
110299,npp,2123,1178,0.587485671043396,32.754508972168,-116.835380554199,3670176,2123,870,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-05-29 09:05:37.224541,96.5160154479025,42.44364672074016,36.69929902940838,3.747029044556304e-09,7.0,-42.46,1.4867838833500562,-42.57,0.4033,0.5347,0.7179,0.7546,0.439,0.4433,0
110472,npp,1348,596,0.46921518445015,32.7565879821777,-116.832847595215,3670176,1350,383,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-05-30 08:46:41.562381,94.2493284150697,59.22450709057608,49.536232274206256,0.0004077547283011895,4.0,-59.22,2.3545700244418297,-59.27,0.4926,0.6817,0.8523,0.5918,0.3132,0.2777,0
114674,npp,1697,1944,0.328606054186821,32.7511329650879,-116.834037780762,3670176,1697,1515,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-06-18 09:30:23.974262,98.90203625322344,5.200707169786102,4.603724831577119,3.935006833771492e-18,11.0,-5.22,1.0,-4.96,0.322,0.4034,0.514,1.0,0.3286,0.3286,0
115265,npp,2379,1556,0.266301661729813,32.7569694519043,-116.833557128906,3670176,2379,1168,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-06-24 09:17:40.752125,97.32253067084366,26.432986213437736,23.213957813424596,2.0414076449246738e-22,9.0,-26.44,1.1367971201176101,-25.99,0.3568,0.4559,0.543,0.8849,0.2367,0.2357,0
115378,npp,1619,971,0.341719254851341,32.755500793457,-116.830596923828,3670176,1621,717,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-06-25 08:58:46.874497,95.78933751806724,49.32622960763269,42.18708066725397,2.8380481684551887e-19,6.0,-49.33,1.7549928774784245,-49.09,0.4432,0.559,0.6833,0.7217,0.2796,0.2466,0
115500,npp,832,391,0.695091843605042,32.7512130737305,-116.832832336426,3670176,837,221,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-06-26 08:39:47.662538,92.86051592579601,63.54426578056815,52.43996571802084,7.63471479877976e-15,3.0,-63.52,2.7445598364131496,-63.39,0.6207,0.8241,1.0465,0.4896,0.3565,0.3403,0
115764,npp,1490,2325,0.1599714644253254,32.7545394897461,-116.832977294922,3670176,1490,1875,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-06-28 09:42:45.861656,-79.08565662304223,16.656589887383284,14.702888908111587,2.447034989497018e-13,13.0,16.65,1.0442604737599883,17.09,0.3754,0.4649,0.5578,0.8678,0.1114,0.1388,0
115893,npp,779,1748,0.330145865678787,32.7541427612305,-116.832130432129,3670176,779,1331,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-06-29 09:23:55.540650,97.6972981733858,16.36288502860871,14.444888747359236,3.080881731331585e-07,10.0,-16.39,1.0442604737599883,-16.0,0.3294,0.4018,0.4932,1.0041,0.3348,0.3315,0
121308,npp,2155,2329,0.36992166936397597,32.7542991638184,-116.830894470215,3670176,2155,1878,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-07-14 09:42:47.769437,-76.19705985037754,16.869428235721543,14.88953198660788,0.00023186759831935537,13.0,16.87,1.0442604737599883,17.09,0.3754,0.4649,0.5578,0.8678,0.3125,0.321,0
121478,npp,1443,1752,0.25754885375499703,32.7550888061523,-116.836448669434,3670176,1443,1335,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-07-15 09:23:59.220434,99.94994454036453,16.156324428712967,14.26389939817303,6.723147215992453e-08,10.0,-16.17,1.0442604737599883,-16.0,0.3294,0.4018,0.4932,1.0041,0.2653,0.2586,0
122002,npp,1249,3092,0.551449596881866,32.7532997131348,-116.83283996582,3670176,1251,2480,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-07-18 10:07:51.065024,-75.07605732224134,49.07924676226535,41.99814885254381,8.135983610959339e-19,17.0,49.07,1.7549928774784245,49.19,0.5191,0.6584,0.8412,0.6128,0.3425,0.3379,0
122178,npp,571,2519,0.385373443365097,32.755786895752,-116.835968017578,3670176,571,2039,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-07-19 09:49:04.299553,-76.62648282360976,26.761733189768325,23.498251646673747,3.586330529621109e-24,14.0,26.75,1.1367971201176101,26.95,0.3812,0.4514,0.5608,0.8938,0.3454,0.3444,0
122346,npp,2939,1945,0.31361454725265503,32.7558059692383,-116.832397460938,3670176,2939,1516,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-07-20 09:30:15.758066,94.12222473291943,5.211609482784549,4.613389628039965,6.431271421617066e-26,11.0,-5.16,1.0,-4.96,0.322,0.4034,0.514,1.0,0.3136,0.3136,0
122525,npp,2194,1368,0.414512455463409,32.7507591247559,-116.830192565918,3670176,2195,1031,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-07-21 09:11:25.437113,97.83919817092884,35.03075325415088,30.548698402024783,1.0361436600904944e-26,8.0,-35.04,1.2937979144666532,-34.96,0.3861,0.4499,0.6043,0.8967,0.3761,0.3717,0
122710,npp,1437,781,0.698663055896759,32.7565612792969,-116.835220336914,3670176,1436,565,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-07-22 08:52:29.778810,94.56478985155604,54.70344388261669,46.27721348895475,4.870582938235159e-26,5.0,-54.69,2.0682789409984763,-54.61,0.5119,0.6742,0.8383,0.5984,0.4153,0.4181,0
122723,npp,275,3831,0.664695143699646,32.7561569213867,-116.832092285156,3670176,278,3077,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-07-22 10:32:47.266061,-71.23267888883068,66.20312735072612,54.12130331086296,1.192884341942849e-27,21.0,66.18,3.0,66.205,1.0298,1.3141,1.6239,0.307,0.187,0.2041,0
122884,npp,655,205,1.105490565299988,32.7509651184082,-116.835258483887,3670176,651,102,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-07-23 08:33:32.337258,92.20433248505523,66.95823069762851,54.56960672603546,8.629322988473001e-24,2.0,-66.93,3.1865100272627664,-66.9,0.6492,0.9593,1.1926,0.4206,0.4493,0.4649,0
122895,npp,2707,3280,0.47871121764183,32.7566680908203,-116.835563659668,3670176,2709,2626,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-07-23 10:14:05.837724,-73.73385222004175,54.38564366978127,46.045748206249876,6.53470547124467e-28,18.0,54.38,1.9513309067639726,54.46,0.6429,0.8808,1.1425,0.458,0.1974,0.2193,0
123073,npp,2038,2711,0.386702239513397,32.7574920654297,-116.835174560547,3670176,2039,2178,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-07-24 09:55:20.849608,-75.94619131401089,35.44317661917429,30.89750742340483,2.1660518489169868e-26,15.0,35.45,1.2937979144666532,35.58,0.4684,0.5571,0.6534,0.7242,0.2717,0.28,0
123251,npp,1343,2140,0.25471293926239,32.7521324157715,-116.832450866699,3670176,1343,1702,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-07-25 09:36:32.302139,-73.84047835897717,6.1840512195353545,5.473653063082551,4.2375353427368984e-23,12.0,6.15,1.0,6.32,0.3637,0.4261,0.5232,0.9469,0.2321,0.2412,0
123775,npp,2155,397,0.18696638941764832,32.7571449279785,-116.836463928223,3670176,2154,225,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-07-28 08:39:52.430285,93.13321146210329,63.41916601734556,52.36106498186706,2.017322695646208e-05,3.0,-63.41,2.7445598364131496,-63.39,0.6207,0.8241,1.0465,0.4896,0.1713,0.0915,0
123788,npp,1104,3465,0.287393480539322,32.7560424804688,-116.835517883301,3670176,1108,2810,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-07-28 10:20:18.813394,-72.32652963639423,58.91883066655003,49.32399427770603,1.453210396493407e-14,19.0,58.91,2.3545700244418297,58.93,0.7266,0.9687,1.2529,0.4165,0.1141,0.1197,0
123966,npp,428,2903,0.281080141663551,32.7578315734863,-116.834945678711,3670176,428,2342,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-07-29 10:01:35.604912,-74.90393121520918,42.85086443247189,37.030192977997814,1.6216453550257514e-07,16.0,42.85,1.4867838833500562,42.96,0.4761,0.5842,0.7351,0.6906,0.1996,0.1941,0
131768,npp,498,978,0.580564081668854,32.7546348571777,-116.835296630859,3670176,500,722,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-08-12 08:58:49.150357,96.21460294117658,49.10641623701211,42.02014176529906,0.00021947502635119755,6.0,-49.12,1.7549928774784245,-49.09,0.4432,0.559,0.6833,0.7217,0.4157,0.419,0
131947,npp,2794,398,0.567587822675705,32.7554321289062,-116.834510803223,3670176,2793,226,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-08-13 08:39:51.712473,93.09755750140818,63.399495719519905,52.353554412248904,4.88766871931947e-09,3.0,-63.39,2.7445598364131496,-63.39,0.6207,0.8241,1.0465,0.4896,0.31,0.2779,0
131961,npp,1727,3468,0.72661018371582,32.7505912780762,-116.833450317383,3670176,1724,2811,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-08-13 10:20:18.095882,-72.62453665626694,58.987642462562235,49.37689148421309,0.0003844241115097613,19.0,58.98,2.3545700244418297,58.93,0.7266,0.9687,1.2529,0.4165,0.3006,0.3026,0
132136,npp,1065,2905,0.447290062904358,32.7569122314453,-116.83570098877,3670176,1065,2343,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-08-14 10:01:34.889312,-74.97844405343446,42.91777578636052,37.087516323712045,3.8242501590104664e-07,16.0,42.93,1.4867838833500562,42.96,0.4761,0.5842,0.7351,0.6906,0.3114,0.3089,0
132669,npp,1993,1174,0.927663445472717,32.7528038024902,-116.829536437988,3670176,1993,866,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-08-17 09:05:05.706335,96.34292350401793,42.610842455150944,36.8364518767185,1.4135126448038688e-26,7.0,-42.61,1.4867838833500562,-42.57,0.4033,0.5347,0.7179,0.7546,0.6678,0.7,0
133028,npp,415,14,0.461938560009003,32.755184173584,-116.83056640625,3670176,421,3,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-08-19 08:27:10.829562,91.25807842072616,70.03630518687973,56.339246871341764,5.074840732427877e-29,1.0,-70.01,3.5496478698597698,-69.97,0.5919,0.9945,1.1751,0.4057,0.2534,0.1874,0
133040,npp,2515,3096,0.820037543773651,32.7516288757324,-116.835929870605,3670176,2516,2483,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-08-19 10:07:49.667625,-74.65523774186406,49.18543398020082,42.086561875293995,1.301146537855602e-28,17.0,49.19,1.7549928774784245,49.19,0.5191,0.6584,0.8412,0.6128,0.4956,0.5025,0
133223,npp,1834,2523,0.34102948009967804,32.7562026977539,-116.833770751953,3670176,1834,2042,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-08-20 09:49:02.901747,-76.05739068735905,26.94436769723287,23.65850444546454,8.130265448004106e-30,14.0,26.95,1.1367971201176101,26.95,0.3812,0.4514,0.5608,0.8938,0.3064,0.3048,0
133405,npp,1128,1948,0.25109493732452404,32.7532844543457,-116.835350036621,3670176,1128,1519,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-08-21 09:30:14.355029,98.07165442654332,4.992098729316866,4.419668165601688,3.337438530912797e-29,11.0,-4.99,1.0,-4.96,0.322,0.4034,0.514,1.0,0.2511,0.2511,0
133585,npp,395,1369,1.03328275680542,32.7565269470215,-116.836982727051,3670176,395,1032,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-08-22 09:11:22.251216,97.23337833109339,34.99383089649305,30.521324288565044,1.1406847315422486e-26,8.0,-35.0,1.2937979144666532,-34.96,0.3861,0.4499,0.6043,0.8967,0.8543,0.9265,0
134505,npp,1864,1563,0.274525791406631,32.7578048706055,-116.836532592773,3670176,1864,1174,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-08-27 09:17:38.807956,97.68567297291436,26.09716553564413,22.927265772638158,0.00039050006661412866,9.0,-26.09,1.1367971201176101,-25.99,0.3568,0.4559,0.543,0.8849,0.2439,0.2429,0
134700,npp,2974,4018,0.502360880374908,32.7548904418945,-116.829948425293,3670176,2971,3176,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-08-28 10:38:55.302793,-69.90994293742963,69.23539598079898,55.9078223063934,2.0371646042683717e-05,22.0,69.23,3.5496478698597698,69.19,1.1622,1.418,2.1547,0.2845,0.1455,0.1429,0
137916,npp,2928,3466,0.763046503067017,32.7511100769043,-116.834197998047,3670176,2932,2811,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-09-14 10:20:07.964217,-72.28711526126442,58.938784262626186,49.34457023564838,8.251404958689306e-16,19.0,58.93,2.3545700244418297,58.93,0.7266,0.9687,1.2529,0.4165,0.3161,0.3178,0
138105,npp,2263,2903,0.37371857464313496,32.7546730041504,-116.835609436035,3670176,2263,2341,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-09-15 10:01:24.772827,-75.17942904399054,42.85117500297248,37.03414843049732,1.779545968366003e-23,16.0,42.85,1.4867838833500562,42.96,0.4761,0.5842,0.7351,0.6906,0.2619,0.2581,0
138296,npp,1571,2331,0.371117874979973,32.7530860900879,-116.834403991699,3670176,1571,1881,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-09-16 09:42:38.020009,-79.02248023431515,16.990166361828532,14.99721899841257,2.711835793448924e-29,13.0,16.98,1.0442604737599883,17.09,0.3754,0.4649,0.5578,0.8678,0.3136,0.3221,0
138493,npp,837,1753,0.367499709129333,32.7524299621582,-116.836288452148,3670176,837,1336,196611,3866787,7314,usa_sandiego_114_61,32.75416667,-116.83333333,114,61,usa_sandiego,2012-09-17 09:23:47.705174,98.76272391590874,16.10950530431863,14.224461098186891,4.788904596772324e-31,10.0,-16.11,1.0442604737599883,-16.0,0.3294,0.4018,0.4932,1.0041,0.3706,0.369,0
