lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.517,0.586,0.546
2,0.303,0.421,0.338
3,0.191,0.292,0.221
4,0.122,0.192,0.143
5,0.096,0.118,0.104
6,0.071,0.065,0.067
7,0.046,0.03,0.037
8,0.051,0.009,0.036
9,0.038,0.0,0.022
10,0.046,-0.0,0.03
11,0.055,0.006,0.037
12,0.068,0.017,0.046
13,0.039,0.03,0.018
14,0.041,0.045,0.018
15,0.068,0.059,0.043
16,0.091,0.073,0.067
17,0.109,0.086,0.085
18,0.096,0.096,0.073
19,0.071,0.103,0.05
20,0.056,0.108,0.036
21,0.109,0.11,0.089
22,0.109,0.109,0.095
23,0.083,0.106,0.077
24,0.084,0.1,0.085
25,0.076,0.092,0.09
26,0.055,0.077,0.083
27,0.06,0.068,0.101
28,0.034,0.063,0.089
29,0.004,0.06,0.068
30,-0.005,0.057,0.059
31,0.015,0.054,0.073
32,0.036,0.051,0.081
33,0.056,0.05,0.085
34,0.064,0.05,0.077
35,0.074,0.05,0.076
36,0.072,0.051,0.066
37,0.079,0.052,0.066
38,0.091,0.053,0.073
39,0.071,0.056,0.051
40,0.052,0.06,0.032
41,0.047,0.063,0.025
42,0.059,0.066,0.036
43,0.06,0.069,0.037
44,0.046,0.072,0.023
45,0.066,0.074,0.042
46,0.072,0.077,0.051
47,0.08,0.077,0.061
48,0.085,0.075,0.068
49,0.083,0.072,0.067
50,0.058,0.068,0.045
51,0.066,0.064,0.055
52,0.062,0.059,0.056
53,0.073,0.052,0.071
54,0.066,0.047,0.074
55,0.057,0.043,0.077
56,0.057,0.04,0.089
57,0.031,0.038,0.075
58,0.028,0.036,0.081
59,0.043,0.034,0.099
60,0.037,0.032,0.092
61,0.02,0.03,0.068
62,0.01,0.028,0.047
63,0.009,0.027,0.035
64,0.001,0.026,0.017
65,0.004,0.025,0.007
66,-0.002,0.025,-0.005
67,-0.009,0.025,-0.019
68,0.021,0.025,0.005
69,0.042,0.025,0.022
70,0.042,0.026,0.021
71,0.054,0.027,0.03
72,0.051,0.028,0.027
73,0.037,0.027,0.01
74,0.043,0.026,0.016
75,0.042,0.025,0.017
76,0.041,0.025,0.019
77,0.034,0.024,0.015
78,0.014,0.023,-0.002
79,0.018,0.019,0.002
80,0.027,0.016,0.012
81,0.011,0.013,-0.001
82,-0.007,0.009,-0.014
83,0.005,0.007,0.005
84,0.009,0.005,0.022
85,-0.016,0.002,0.012
86,-0.024,-0.0,0.017
87,-0.024,-0.001,0.028
88,-0.016,-0.003,0.043
89,-0.009,-0.004,0.05
90,-0.004,-0.005,0.049
91,0.01,-0.006,0.051
92,-0.004,-0.005,0.027
93,-0.012,-0.004,0.007
94,-0.009,-0.003,-0.001
95,-0.002,-0.003,-0.007
96,0.015,-0.002,0.002
97,0.012,-0.001,-0.006
98,0.006,-0.001,-0.018
99,-0.002,-0.001,-0.026
100,0.002,-0.001,-0.023
101,0.032,-0.001,0.006
102,0.028,-0.001,0.003
103,0.018,0.0,-0.007
104,-0.012,0.002,-0.035
105,-0.006,0.003,-0.027
106,-0.022,0.002,-0.04
107,-0.018,0.002,-0.036
108,-0.02,0.001,-0.039
109,-0.023,0.0,-0.042
110,-0.028,-0.002,-0.044
111,-0.018,-0.003,-0.029
112,0.013,-0.005,0.008
113,0.015,-0.006,0.021
114,-0.001,-0.006,0.018
115,0.013,-0.006,0.044
116,0.008,-0.005,0.049
117,0.012,-0.004,0.061
118,0.008,-0.002,0.061
119,0.01,0.001,0.062
120,0.007,0.003,0.054
121,0.003,0.005,0.038
122,0.01,0.008,0.032
123,0.011,0.01,0.019
124,-0.005,0.012,-0.007
125,-0.022,0.015,-0.031
126,-0.024,0.017,-0.042
127,-0.017,0.016,-0.042
128,0.01,0.015,-0.018
129,0.026,0.012,-0.004
130,0.026,0.011,-0.002
131,0.019,0.009,-0.007
132,0.035,0.007,0.008
133,0.035,0.005,0.006
134,0.041,0.004,0.011
135,0.037,0.004,0.008
136,0.023,0.004,-0.003
137,0.001,0.004,-0.023
138,-0.012,0.004,-0.037
139,-0.02,0.004,-0.044
140,-0.027,0.005,-0.046
141,-0.018,0.006,-0.03
142,-0.007,0.006,-0.01
143,-0.008,0.007,-0.0
144,0.004,0.007,0.022
145,-0.015,0.007,0.014
146,-0.014,0.007,0.024
147,0.003,0.006,0.044
148,-0.002,0.004,0.041
149,0.018,0.003,0.056
150,0.046,0.003,0.077
151,0.031,0.003,0.052
152,0.029,0.004,0.04
153,0.029,0.007,0.03
154,0.02,0.01,0.01
155,0.021,0.013,0.0
156,0.018,0.016,-0.012
157,0.017,0.02,-0.016
158,0.004,0.023,-0.026
159,0.002,0.025,-0.026
160,0.014,0.026,-0.017
161,0.008,0.026,-0.024
162,-0.002,0.024,-0.034
163,0.003,0.023,-0.028
164,0.011,0.022,-0.016
165,0.011,0.022,-0.014
166,0.021,0.023,-0.004
167,0.031,0.023,0.005
168,0.047,0.023,0.017
169,0.047,0.022,0.017
170,0.052,0.021,0.026
171,0.06,0.021,0.042
172,0.039,0.021,0.033
173,0.022,0.021,0.027
174,0.029,0.021,0.044
175,0.021,0.021,0.048
176,-0.008,0.021,0.031
177,-0.005,0.021,0.036
178,-0.01,0.022,0.031
179,-0.006,0.02,0.03
180,-0.011,0.018,0.017
181,0.007,0.015,0.024
182,0.024,0.012,0.028
183,0.017,0.008,0.008
184,0.026,0.004,0.004
185,0.019,0.0,-0.014
186,0.022,-0.004,-0.016
187,0.001,-0.007,-0.036
188,-0.008,-0.008,-0.04
189,-0.01,-0.008,-0.042
190,-0.011,-0.008,-0.042
191,0.011,-0.006,-0.022
192,0.009,-0.004,-0.022
193,0.005,-0.001,-0.026
194,0.0,0.001,-0.028
195,-0.012,0.002,-0.037
196,-0.016,0.002,-0.04
197,-0.02,0.002,-0.047
198,-0.028,0.002,-0.054
199,-0.029,0.002,-0.051
200,-0.041,0.002,-0.054
201,-0.021,0.001,-0.026
202,0.015,0.002,0.016
203,0.05,0.002,0.059
204,0.036,0.003,0.055
205,0.037,0.004,0.066
206,0.042,0.005,0.078
207,0.041,0.007,0.08
208,0.025,0.008,0.063
209,0.009,0.009,0.042
210,0.003,0.01,0.028
211,-0.015,0.008,-0.002
212,-0.025,0.007,-0.022
213,-0.02,0.005,-0.027
214,-0.019,0.004,-0.038
215,-0.018,0.003,-0.047
216,0.0,0.003,-0.033
217,0.0,0.002,-0.032
218,0.015,-0.0,-0.017
219,0.014,-0.002,-0.018
220,0.007,-0.004,-0.024
221,-0.006,-0.007,-0.036
222,-0.006,-0.008,-0.035
223,-0.007,-0.01,-0.034
224,-0.004,-0.01,-0.029
225,0.009,-0.009,-0.016
226,-0.002,-0.006,-0.027
227,-0.008,-0.003,-0.036
228,-0.01,-0.001,-0.037
229,-0.016,-0.001,-0.035
230,-0.017,-0.0,-0.027
231,-0.024,-0.001,-0.025
232,-0.01,-0.004,-0.002
233,-0.004,-0.007,0.014
234,0.016,-0.009,0.045
235,0.02,-0.012,0.058
236,-0.016,-0.015,0.029
237,-0.013,-0.017,0.033
238,-0.021,-0.019,0.022
239,-0.025,-0.022,0.01
240,-0.021,-0.024,0.004
241,-0.005,-0.024,0.007
242,-0.02,-0.025,-0.021
243,-0.03,-0.026,-0.044
244,-0.019,-0.027,-0.045
245,-0.024,-0.028,-0.053
246,-0.046,-0.029,-0.073
247,-0.048,-0.029,-0.073
248,-0.059,-0.028,-0.083
249,-0.046,-0.027,-0.072
250,-0.044,-0.026,-0.07
251,-0.025,-0.025,-0.05
252,-0.018,-0.025,-0.041
253,-0.015,-0.024,-0.036
254,-0.011,-0.023,-0.031
255,0.002,-0.021,-0.017
256,-0.011,-0.02,-0.03
257,-0.026,-0.019,-0.044
258,-0.028,-0.018,-0.041
259,-0.007,-0.018,-0.015
260,-0.012,-0.018,-0.013
261,-0.007,-0.019,0.002
262,0.008,-0.019,0.026
263,-0.005,-0.019,0.027
264,-0.031,-0.019,0.014
265,-0.029,-0.019,0.022
266,-0.018,-0.019,0.032
267,-0.017,-0.02,0.031
268,-0.025,-0.021,0.015
269,-0.032,-0.021,-0.001
270,-0.039,-0.023,-0.016
271,-0.042,-0.024,-0.029
272,-0.032,-0.024,-0.03
273,-0.021,-0.023,-0.028
274,-0.028,-0.021,-0.042
275,-0.028,-0.018,-0.044
276,-0.014,-0.016,-0.034
277,-0.017,-0.014,-0.042
278,-0.009,-0.013,-0.037
279,0.003,-0.012,-0.027
280,0.007,-0.01,-0.021
281,0.01,-0.009,-0.016
282,-0.002,-0.007,-0.025
283,-0.003,-0.005,-0.023
284,-0.01,-0.003,-0.026
285,-0.01,-0.001,-0.026
286,-0.006,0.0,-0.025
287,0.002,0.001,-0.016
288,0.002,-0.0,-0.01
289,0.003,-0.001,-0.002
290,0.004,-0.0,0.008
291,0.001,-0.0,0.014
292,0.003,-0.002,0.025
293,-0.005,-0.004,0.03
294,0.003,-0.006,0.045
295,-0.017,-0.006,0.03
296,-0.034,-0.006,0.016
297,-0.022,-0.005,0.022
298,-0.002,-0.004,0.032
299,0.013,-0.002,0.036
300,0.014,-0.0,0.025
301,0.017,0.002,0.017
302,-0.0,0.002,-0.01
303,-0.009,0.004,-0.025
304,-0.007,0.005,-0.026
305,-0.009,0.005,-0.029
306,-0.007,0.005,-0.028
307,0.011,0.005,-0.012
308,0.002,0.004,-0.021
309,0.0,0.003,-0.023
310,0.023,0.003,-0.0
311,0.024,0.003,0.003
312,0.01,0.003,-0.008
313,0.006,0.002,-0.011
314,0.005,0.001,-0.012
315,0.037,-0.0,0.018
316,0.023,-0.002,0.005
317,-0.013,-0.003,-0.025
318,-0.017,-0.004,-0.024
319,-0.034,-0.004,-0.031
320,-0.03,-0.005,-0.015
321,-0.024,-0.005,0.001
322,-0.029,-0.004,0.005
323,-0.017,-0.004,0.027
324,-0.001,-0.003,0.05
325,0.017,-0.002,0.07
326,0.015,-0.002,0.066
327,-0.006,-0.001,0.041
328,0.008,-0.0,0.046
329,0.003,0.001,0.029
330,0.008,0.003,0.022
331,0.006,0.006,0.007
332,0.02,0.009,0.013
333,0.004,0.01,-0.008
334,0.012,0.011,-0.003
335,0.019,0.013,0.003
336,0.027,0.014,0.01
337,0.027,0.016,0.007
338,0.009,0.017,-0.013
339,0.009,0.017,-0.016
340,0.013,0.016,-0.013
341,0.003,0.014,-0.018
342,0.012,0.013,-0.006
343,0.011,0.013,-0.002
344,0.018,0.012,0.006
345,0.031,0.013,0.017
346,0.037,0.013,0.02
347,0.004,0.014,-0.005
348,0.002,0.016,-0.003
349,0.008,0.019,0.01
350,0.01,0.021,0.022
351,0.016,0.023,0.04
352,0.02,0.025,0.057
353,0.019,0.027,0.066
354,0.016,0.03,0.068
355,0.021,0.032,0.072
356,0.04,0.034,0.084
357,0.062,0.035,0.091
358,0.044,0.036,0.063
359,0.024,0.039,0.032
360,0.038,0.04,0.031
361,0.038,0.04,0.022
362,0.067,0.04,0.044
363,0.079,0.039,0.055
364,0.054,0.039,0.034
365,0.019,0.038,0.001
366,0.022,0.037,0.004
367,0.047,0.036,0.026
368,0.037,0.035,0.015
369,0.024,0.035,0.002
370,0.039,0.035,0.018
371,0.025,0.034,0.011
372,0.02,0.032,0.01
373,0.022,0.032,0.013
374,0.02,0.032,0.011
375,0.028,0.032,0.018
376,0.023,0.033,0.014
377,0.027,0.034,0.021
378,0.042,0.036,0.04
379,0.041,0.037,0.048
380,0.035,0.038,0.055
381,0.041,0.039,0.071
382,0.023,0.04,0.067
383,0.043,0.041,0.092
384,0.064,0.041,0.111
385,0.059,0.042,0.103
386,0.048,0.041,0.085
387,0.037,0.041,0.063
388,0.04,0.04,0.055
389,0.049,0.038,0.052
390,0.042,0.036,0.034
391,0.033,0.033,0.022
392,0.024,0.029,0.011
393,0.011,0.025,-0.003
394,0.004,0.02,-0.012
395,0.021,0.014,0.004
396,0.009,0.007,-0.01
397,-0.006,0.0,-0.026
398,-0.018,-0.008,-0.038
399,-0.019,-0.017,-0.04
400,-0.01,-0.026,-0.027
