lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.621,0.656,0.675
2,0.404,0.498,0.47
3,0.269,0.37,0.322
4,0.212,0.267,0.241
5,0.188,0.186,0.186
6,0.149,0.124,0.123
7,0.099,0.077,0.058
8,0.057,0.044,0.009
9,0.03,0.022,-0.025
10,0.021,0.009,-0.044
11,0.037,0.003,-0.042
12,0.052,0.002,-0.038
13,0.038,0.005,-0.05
14,0.038,0.011,-0.049
15,0.028,0.018,-0.058
16,0.029,0.026,-0.058
17,0.035,0.034,-0.052
18,0.031,0.041,-0.051
19,0.028,0.047,-0.045
20,0.045,0.052,-0.018
21,0.042,0.055,-0.008
22,0.038,0.056,0.005
23,0.027,0.055,0.013
24,0.023,0.052,0.034
25,0.025,0.048,0.068
26,0.029,0.037,0.108
27,0.015,0.028,0.133
28,-0.003,0.024,0.147
29,-0.0,0.021,0.163
30,0.007,0.017,0.165
31,0.012,0.012,0.153
32,0.023,0.007,0.133
33,0.013,0.004,0.091
34,0.01,0.001,0.055
35,-0.005,-0.002,0.012
36,0.008,-0.004,-0.002
37,0.009,-0.006,-0.021
38,0.013,-0.008,-0.034
39,-0.003,-0.009,-0.06
40,-0.035,-0.01,-0.096
41,-0.032,-0.011,-0.103
42,-0.038,-0.012,-0.112
43,-0.031,-0.014,-0.109
44,-0.03,-0.015,-0.107
45,-0.031,-0.016,-0.107
46,-0.018,-0.017,-0.095
47,-0.008,-0.019,-0.081
48,0.0,-0.021,-0.066
49,0.017,-0.022,-0.043
50,0.001,-0.022,-0.048
51,-0.007,-0.022,-0.045
52,-0.032,-0.021,-0.051
53,-0.017,-0.019,-0.015
54,-0.011,-0.017,0.019
55,-0.015,-0.014,0.05
56,-0.028,-0.011,0.071
57,-0.03,-0.008,0.101
58,-0.01,-0.006,0.139
59,-0.008,-0.005,0.145
60,-0.022,-0.003,0.122
61,-0.023,-0.0,0.097
62,-0.026,0.002,0.064
63,-0.002,0.002,0.052
64,0.011,0.001,0.031
65,0.018,0.0,0.01
66,0.026,0.0,-0.006
67,0.018,0.001,-0.028
68,0.022,0.002,-0.036
69,0.027,0.003,-0.042
70,0.023,0.004,-0.053
71,0.021,0.004,-0.057
72,0.003,0.004,-0.071
73,-0.012,0.004,-0.083
74,-0.026,0.003,-0.096
75,-0.022,-0.0,-0.091
76,-0.019,-0.003,-0.089
77,-0.009,-0.005,-0.077
78,-0.014,-0.007,-0.076
79,-0.025,-0.01,-0.077
80,-0.018,-0.013,-0.06
81,0.009,-0.017,-0.021
82,-0.003,-0.019,-0.011
83,-0.024,-0.021,-0.001
84,-0.04,-0.024,0.019
85,-0.022,-0.026,0.067
86,-0.015,-0.028,0.104
87,-0.004,-0.029,0.137
88,-0.01,-0.028,0.14
89,-0.041,-0.028,0.109
90,-0.055,-0.028,0.079
91,-0.048,-0.03,0.059
92,-0.039,-0.031,0.033
93,-0.035,-0.033,0.005
94,-0.022,-0.034,-0.013
95,-0.027,-0.037,-0.041
96,-0.04,-0.04,-0.071
97,-0.039,-0.044,-0.086
98,-0.038,-0.047,-0.101
99,-0.037,-0.05,-0.112
100,-0.048,-0.05,-0.125
101,-0.042,-0.049,-0.119
102,-0.033,-0.048,-0.109
103,-0.038,-0.045,-0.111
104,-0.034,-0.041,-0.103
105,-0.043,-0.035,-0.108
106,-0.052,-0.029,-0.113
107,-0.037,-0.023,-0.093
108,-0.039,-0.018,-0.087
109,-0.031,-0.012,-0.071
110,-0.033,-0.004,-0.062
111,-0.026,0.003,-0.038
112,-0.016,0.009,-0.009
113,0.006,0.014,0.037
114,0.028,0.017,0.085
115,0.046,0.021,0.131
116,0.035,0.025,0.149
117,0.043,0.028,0.17
118,0.069,0.031,0.191
119,0.088,0.033,0.197
120,0.079,0.035,0.169
121,0.068,0.035,0.134
122,0.045,0.035,0.086
123,0.027,0.034,0.041
124,0.016,0.033,0.003
125,0.009,0.03,-0.024
126,0.01,0.028,-0.04
127,-0.015,0.026,-0.073
128,-0.002,0.024,-0.073
129,-0.002,0.02,-0.081
130,0.001,0.017,-0.081
131,0.001,0.013,-0.08
132,0.006,0.01,-0.076
133,-0.004,0.006,-0.085
134,-0.003,0.002,-0.083
135,0.003,-0.001,-0.075
136,0.016,-0.004,-0.06
137,0.025,-0.006,-0.047
138,0.018,-0.007,-0.046
139,0.013,-0.008,-0.042
140,0.005,-0.008,-0.035
141,0.005,-0.008,-0.015
142,-0.01,-0.007,-0.002
143,-0.014,-0.006,0.025
144,-0.004,-0.005,0.063
145,-0.001,-0.004,0.094
146,-0.008,-0.005,0.109
147,-0.023,-0.006,0.104
148,-0.017,-0.006,0.107
149,-0.023,-0.007,0.089
150,-0.033,-0.007,0.062
151,-0.039,-0.008,0.034
152,-0.02,-0.009,0.023
153,-0.009,-0.01,0.004
154,-0.004,-0.011,-0.018
155,-0.004,-0.011,-0.039
156,0.004,-0.01,-0.047
157,0.02,-0.01,-0.044
158,0.015,-0.01,-0.055
159,0.012,-0.01,-0.063
160,0.0,-0.01,-0.071
161,-0.007,-0.01,-0.076
162,-0.004,-0.01,-0.074
163,-0.009,-0.01,-0.077
164,-0.015,-0.01,-0.079
165,-0.017,-0.01,-0.079
166,-0.018,-0.01,-0.076
167,-0.032,-0.009,-0.083
168,-0.022,-0.008,-0.068
169,-0.018,-0.005,-0.055
170,-0.003,-0.003,-0.029
171,-0.015,0.001,-0.019
172,-0.014,0.004,0.008
173,0.012,0.008,0.06
174,0.016,0.011,0.091
175,0.02,0.015,0.116
176,0.023,0.019,0.134
177,0.02,0.023,0.136
178,0.007,0.026,0.121
179,0.026,0.029,0.122
180,0.032,0.031,0.107
181,0.05,0.033,0.097
182,0.066,0.034,0.081
183,0.055,0.034,0.042
184,0.055,0.034,0.017
185,0.045,0.033,-0.007
186,0.036,0.031,-0.026
187,0.037,0.03,-0.033
188,0.035,0.028,-0.041
189,0.032,0.025,-0.045
190,0.02,0.022,-0.056
191,0.009,0.02,-0.065
192,-0.008,0.018,-0.079
193,-0.01,0.016,-0.077
194,-0.022,0.015,-0.082
195,-0.013,0.014,-0.072
196,0.003,0.013,-0.055
197,0.002,0.012,-0.049
198,0.008,0.013,-0.035
199,0.017,0.012,-0.017
200,0.028,0.011,0.008
201,0.022,0.01,0.024
202,0.025,0.008,0.055
203,0.027,0.007,0.086
204,0.025,0.007,0.11
205,0.009,0.006,0.116
206,0.015,0.006,0.13
207,0.008,0.004,0.127
208,0.008,0.003,0.121
209,0.004,0.001,0.1
210,-0.004,-0.002,0.069
211,-0.006,-0.005,0.038
212,-0.001,-0.008,0.013
213,-0.008,-0.011,-0.017
214,-0.017,-0.015,-0.044
215,-0.045,-0.02,-0.084
216,-0.043,-0.025,-0.096
217,-0.039,-0.029,-0.101
218,-0.034,-0.032,-0.104
219,-0.033,-0.034,-0.107
220,-0.037,-0.033,-0.114
221,-0.034,-0.032,-0.114
222,-0.025,-0.029,-0.106
223,-0.011,-0.025,-0.091
224,-0.014,-0.02,-0.091
225,-0.012,-0.015,-0.085
226,-0.01,-0.009,-0.079
227,-0.011,-0.003,-0.072
228,-0.009,0.003,-0.059
229,-0.006,0.009,-0.041
230,-0.008,0.013,-0.022
231,0.003,0.018,0.013
232,0.003,0.021,0.043
233,0.024,0.023,0.089
234,0.035,0.025,0.122
235,0.04,0.025,0.146
236,0.046,0.025,0.161
237,0.059,0.024,0.172
238,0.054,0.023,0.158
239,0.054,0.02,0.139
240,0.055,0.017,0.112
241,0.025,0.014,0.052
242,0.006,0.012,0.004
243,-0.012,0.008,-0.037
244,-0.016,0.004,-0.061
245,-0.018,0.0,-0.075
246,-0.038,-0.004,-0.099
247,-0.023,-0.007,-0.091
248,-0.028,-0.01,-0.098
249,-0.038,-0.013,-0.108
250,-0.038,-0.015,-0.108
251,-0.025,-0.017,-0.094
252,-0.019,-0.018,-0.086
253,-0.011,-0.018,-0.075
254,0.008,-0.019,-0.058
255,-0.001,-0.018,-0.062
256,-0.004,-0.017,-0.058
257,-0.002,-0.014,-0.045
258,0.001,-0.011,-0.031
259,-0.002,-0.008,-0.017
260,-0.006,-0.004,0.001
261,-0.011,-0.001,0.027
262,-0.011,0.001,0.056
263,-0.003,0.002,0.087
264,-0.004,0.002,0.106
265,0.003,0.001,0.126
266,-0.001,-0.001,0.127
267,0.016,-0.003,0.137
268,0.002,-0.005,0.112
269,0.005,-0.007,0.091
270,-0.008,-0.011,0.049
271,-0.019,-0.015,0.007
272,-0.03,-0.019,-0.032
273,-0.033,-0.022,-0.056
274,-0.016,-0.026,-0.059
275,-0.024,-0.03,-0.076
276,-0.034,-0.031,-0.093
277,-0.021,-0.033,-0.086
278,-0.023,-0.034,-0.093
279,-0.042,-0.035,-0.11
280,-0.051,-0.037,-0.119
281,-0.043,-0.038,-0.11
282,-0.049,-0.038,-0.109
283,-0.046,-0.036,-0.102
284,-0.036,-0.035,-0.09
285,-0.028,-0.032,-0.076
286,-0.023,-0.029,-0.062
287,-0.021,-0.025,-0.051
288,-0.034,-0.021,-0.05
289,-0.027,-0.016,-0.027
290,-0.026,-0.011,-0.003
291,-0.014,-0.007,0.037
292,-0.006,-0.002,0.071
293,0.013,0.002,0.11
294,0.023,0.005,0.139
295,0.02,0.008,0.15
296,0.014,0.01,0.149
297,0.01,0.011,0.136
298,0.025,0.011,0.126
299,0.01,0.011,0.084
300,0.0,0.009,0.041
301,0.014,0.007,0.021
302,0.019,0.005,-0.0
303,0.029,0.002,-0.013
304,0.018,-0.002,-0.037
305,-0.009,-0.005,-0.068
306,-0.025,-0.009,-0.087
307,-0.022,-0.012,-0.088
308,-0.02,-0.015,-0.087
309,-0.021,-0.016,-0.086
310,-0.021,-0.017,-0.083
311,-0.03,-0.019,-0.09
312,-0.038,-0.022,-0.098
313,-0.043,-0.024,-0.103
314,-0.035,-0.025,-0.091
315,-0.033,-0.024,-0.081
316,-0.034,-0.022,-0.069
317,-0.027,-0.019,-0.052
318,-0.008,-0.017,-0.022
319,-0.014,-0.016,-0.007
320,-0.002,-0.014,0.029
321,0.006,-0.012,0.065
322,0.006,-0.01,0.095
323,0.011,-0.007,0.124
324,0.004,-0.005,0.136
325,0.001,-0.003,0.142
326,-0.003,-0.001,0.136
327,0.003,0.001,0.121
328,0.003,0.003,0.09
329,0.0,0.004,0.054
330,-0.001,0.005,0.02
331,-0.005,0.006,-0.013
332,-0.018,0.007,-0.047
333,-0.007,0.007,-0.053
334,0.017,0.006,-0.041
335,0.027,0.005,-0.038
336,0.021,0.003,-0.049
337,-0.003,0.001,-0.074
338,-0.026,-0.0,-0.096
339,-0.03,-0.001,-0.097
340,-0.003,-0.001,-0.074
341,0.026,-0.001,-0.047
342,0.042,-0.0,-0.029
343,0.006,0.001,-0.052
344,-0.001,0.002,-0.052
345,0.005,0.004,-0.041
346,0.004,0.007,-0.033
347,0.011,0.011,-0.016
348,0.023,0.015,0.01
349,0.015,0.018,0.027
350,0.004,0.021,0.048
351,-0.003,0.024,0.073
352,0.004,0.027,0.109
353,0.009,0.031,0.138
354,0.03,0.036,0.168
355,0.044,0.041,0.179
356,0.054,0.046,0.174
357,0.069,0.051,0.16
358,0.07,0.056,0.126
359,0.068,0.061,0.09
360,0.074,0.064,0.063
361,0.079,0.066,0.041
362,0.065,0.067,0.013
363,0.064,0.068,0.005
364,0.084,0.07,0.015
365,0.077,0.071,0.003
366,0.075,0.072,-0.005
367,0.072,0.07,-0.012
368,0.058,0.067,-0.021
369,0.053,0.064,-0.02
370,0.048,0.061,-0.021
371,0.05,0.058,-0.017
372,0.072,0.055,0.005
373,0.078,0.051,0.018
374,0.063,0.048,0.017
375,0.041,0.045,0.012
376,0.023,0.042,0.008
377,0.009,0.039,0.008
378,0.009,0.036,0.027
379,0.029,0.033,0.066
380,0.028,0.029,0.093
381,0.02,0.026,0.117
382,0.022,0.023,0.147
383,0.019,0.02,0.16
384,0.023,0.017,0.165
385,0.025,0.014,0.156
386,0.021,0.01,0.13
387,0.002,0.007,0.084
388,0.018,0.003,0.066
389,0.009,-0.001,0.029
390,0.015,-0.005,0.008
391,0.01,-0.009,-0.018
392,-0.012,-0.013,-0.048
393,-0.023,-0.018,-0.066
394,-0.042,-0.022,-0.09
395,-0.049,-0.027,-0.103
396,-0.038,-0.032,-0.103
397,-0.042,-0.038,-0.106
398,-0.065,-0.043,-0.124
399,-0.041,-0.049,-0.102
400,-0.031,-0.054,-0.091
