lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.56,0.607,0.621
2,0.339,0.449,0.415
3,0.213,0.321,0.281
4,0.147,0.219,0.193
5,0.097,0.139,0.117
6,0.081,0.08,0.075
7,0.057,0.037,0.033
8,0.029,0.008,-0.008
9,0.021,-0.009,-0.03
10,0.044,-0.017,-0.023
11,0.053,-0.018,-0.022
12,0.02,-0.013,-0.051
13,0.025,-0.005,-0.048
14,0.043,0.007,-0.03
15,0.041,0.02,-0.027
16,0.044,0.034,-0.022
17,0.053,0.047,-0.015
18,0.052,0.06,-0.011
19,0.055,0.071,-0.005
20,0.055,0.081,0.003
21,0.062,0.089,0.02
22,0.072,0.094,0.043
23,0.051,0.097,0.044
24,0.044,0.099,0.063
25,0.056,0.098,0.105
26,0.069,0.088,0.145
27,0.063,0.083,0.17
28,0.076,0.08,0.205
29,0.065,0.078,0.208
30,0.061,0.075,0.202
31,0.081,0.072,0.201
32,0.094,0.069,0.185
33,0.097,0.065,0.155
34,0.078,0.063,0.108
35,0.082,0.061,0.085
36,0.074,0.058,0.055
37,0.08,0.055,0.039
38,0.054,0.051,0.003
39,0.045,0.048,-0.015
40,0.027,0.044,-0.037
41,0.02,0.039,-0.049
42,0.023,0.035,-0.049
43,0.001,0.032,-0.066
44,-0.019,0.029,-0.078
45,-0.015,0.026,-0.073
46,0.015,0.023,-0.05
47,0.037,0.02,-0.031
48,0.047,0.017,-0.017
49,0.036,0.016,-0.017
50,0.023,0.016,-0.017
51,0.035,0.016,0.005
52,0.027,0.016,0.01
53,0.028,0.018,0.03
54,0.038,0.019,0.062
55,0.024,0.021,0.078
56,0.006,0.025,0.092
57,0.005,0.027,0.121
58,0.004,0.029,0.141
59,0.017,0.031,0.162
60,0.02,0.032,0.156
61,0.04,0.032,0.149
62,0.043,0.031,0.122
63,0.038,0.028,0.088
64,0.04,0.025,0.063
65,0.033,0.021,0.028
66,0.014,0.018,-0.01
67,0.013,0.015,-0.028
68,0.018,0.011,-0.034
69,0.026,0.009,-0.038
70,0.018,0.007,-0.053
71,0.019,0.007,-0.056
72,0.013,0.006,-0.057
73,-0.007,0.005,-0.067
74,-0.001,0.003,-0.058
75,-0.001,0.002,-0.055
76,-0.013,0.002,-0.062
77,-0.013,0.001,-0.06
78,-0.014,0.002,-0.058
79,-0.025,0.003,-0.065
80,-0.018,0.003,-0.052
81,-0.002,0.004,-0.028
82,0.001,0.006,-0.01
83,0.008,0.008,0.016
84,0.028,0.009,0.059
85,0.043,0.012,0.1
86,0.037,0.014,0.124
87,0.034,0.018,0.145
88,0.026,0.021,0.15
89,0.021,0.024,0.144
90,0.025,0.027,0.133
91,0.034,0.03,0.117
92,0.044,0.033,0.098
93,0.028,0.036,0.058
94,0.028,0.039,0.031
95,0.026,0.041,0.006
96,0.044,0.042,0.002
97,0.047,0.042,-0.012
98,0.027,0.043,-0.04
99,0.021,0.044,-0.051
100,0.027,0.043,-0.053
101,0.026,0.042,-0.058
102,0.031,0.04,-0.055
103,0.046,0.037,-0.034
104,0.05,0.034,-0.023
105,0.053,0.031,-0.016
106,0.065,0.03,-0.003
107,0.057,0.027,-0.007
108,0.042,0.025,-0.014
109,0.013,0.021,-0.033
110,0.014,0.017,-0.021
111,0.003,0.012,-0.015
112,0.013,0.008,0.012
113,0.004,0.005,0.027
114,-0.003,0.003,0.047
115,-0.0,0.001,0.074
116,-0.003,0.001,0.098
117,-0.012,0.001,0.107
118,-0.017,0.002,0.106
119,-0.005,0.003,0.106
120,-0.009,0.005,0.082
121,-0.01,0.008,0.058
122,-0.022,0.011,0.022
123,0.016,0.015,0.03
124,0.028,0.02,0.015
125,0.03,0.025,-0.006
126,0.035,0.029,-0.021
127,0.043,0.034,-0.027
128,0.031,0.038,-0.05
129,0.039,0.041,-0.049
130,0.046,0.045,-0.047
131,0.073,0.048,-0.026
132,0.089,0.048,-0.008
133,0.094,0.048,0.001
134,0.069,0.048,-0.015
135,0.044,0.047,-0.034
136,0.025,0.046,-0.045
137,0.032,0.044,-0.035
138,0.037,0.041,-0.026
139,0.033,0.039,-0.021
140,0.026,0.036,-0.012
141,0.013,0.032,-0.005
142,0.027,0.029,0.028
143,0.032,0.025,0.057
144,-0.001,0.022,0.056
145,-0.008,0.018,0.074
146,-0.01,0.014,0.093
147,0.004,0.011,0.114
148,0.021,0.011,0.126
149,0.041,0.01,0.127
150,0.028,0.01,0.095
151,0.024,0.01,0.068
152,0.014,0.011,0.035
153,0.006,0.011,0.007
154,0.01,0.011,-0.012
155,0.016,0.013,-0.025
156,0.021,0.014,-0.035
157,0.006,0.015,-0.059
158,-0.006,0.014,-0.074
159,0.015,0.012,-0.061
160,0.016,0.011,-0.061
161,0.008,0.009,-0.065
162,-0.006,0.007,-0.074
163,-0.005,0.004,-0.074
164,0.006,0.001,-0.07
165,0.002,-0.003,-0.075
166,0.005,-0.008,-0.071
167,0.012,-0.012,-0.059
168,0.009,-0.015,-0.054
169,-0.004,-0.02,-0.052
170,-0.016,-0.022,-0.048
171,-0.03,-0.023,-0.039
172,-0.053,-0.024,-0.032
173,-0.044,-0.025,0.001
174,-0.025,-0.025,0.041
175,-0.037,-0.025,0.055
176,-0.029,-0.025,0.077
177,-0.018,-0.025,0.091
178,-0.025,-0.024,0.081
179,-0.039,-0.022,0.053
180,-0.039,-0.021,0.033
181,-0.03,-0.019,0.015
182,-0.021,-0.017,-0.003
183,-0.016,-0.013,-0.02
184,-0.002,-0.008,-0.029
185,0.018,-0.004,-0.032
186,0.013,0.0,-0.051
187,0.019,0.005,-0.054
188,0.03,0.009,-0.049
189,0.03,0.014,-0.05
190,0.021,0.017,-0.058
191,0.009,0.02,-0.067
192,-0.005,0.022,-0.078
193,0.02,0.023,-0.058
194,0.013,0.023,-0.064
195,0.015,0.022,-0.06
196,0.027,0.02,-0.046
197,0.019,0.018,-0.046
198,0.004,0.017,-0.049
199,0.027,0.016,-0.016
200,0.04,0.014,0.011
201,0.036,0.013,0.03
202,0.022,0.012,0.042
203,0.02,0.011,0.064
204,0.011,0.01,0.079
205,-0.004,0.01,0.086
206,-0.017,0.009,0.088
207,-0.01,0.009,0.097
208,-0.003,0.009,0.092
209,-0.01,0.01,0.069
210,-0.005,0.011,0.052
211,0.008,0.011,0.039
212,0.013,0.011,0.024
213,0.018,0.012,0.008
214,0.017,0.012,-0.014
215,0.027,0.013,-0.023
216,0.032,0.013,-0.033
217,0.024,0.014,-0.049
218,0.033,0.016,-0.048
219,0.026,0.017,-0.058
220,0.03,0.019,-0.054
221,0.021,0.022,-0.062
222,0.02,0.024,-0.065
223,0.014,0.026,-0.072
224,0.011,0.028,-0.074
225,0.004,0.029,-0.078
226,0.003,0.028,-0.074
227,0.012,0.026,-0.058
228,0.023,0.025,-0.033
229,0.04,0.022,-0.001
230,0.038,0.019,0.02
231,0.031,0.016,0.038
232,0.009,0.013,0.043
233,0.016,0.01,0.073
234,0.021,0.006,0.101
235,0.023,0.004,0.121
236,0.005,0.002,0.115
237,0.005,0.001,0.115
238,0.001,-0.001,0.098
239,0.004,-0.003,0.081
240,-0.0,-0.004,0.053
241,-0.01,-0.005,0.019
242,-0.016,-0.006,-0.008
243,-0.038,-0.007,-0.045
244,-0.047,-0.009,-0.07
245,-0.031,-0.011,-0.07
246,-0.022,-0.012,-0.068
247,-0.013,-0.013,-0.064
248,-0.001,-0.012,-0.056
249,0.007,-0.011,-0.053
250,0.006,-0.009,-0.056
251,-0.01,-0.007,-0.072
252,-0.006,-0.005,-0.075
253,0.014,-0.003,-0.064
254,0.01,-0.003,-0.069
255,0.004,-0.002,-0.072
256,0.014,-0.001,-0.056
257,0.008,-0.0,-0.054
258,-0.009,0.0,-0.054
259,-0.019,0.0,-0.043
260,-0.011,-0.001,-0.012
261,-0.011,-0.003,0.015
262,0.013,-0.003,0.059
263,0.01,-0.003,0.08
264,-0.013,-0.003,0.083
265,-0.017,-0.002,0.094
266,0.01,-0.003,0.122
267,0.031,-0.003,0.133
268,0.004,-0.003,0.092
269,-0.013,-0.004,0.055
270,-0.025,-0.004,0.023
271,-0.046,-0.003,-0.019
272,-0.026,-0.002,-0.02
273,-0.01,0.0,-0.024
274,0.006,0.003,-0.024
275,0.02,0.006,-0.023
276,0.028,0.007,-0.025
277,0.029,0.009,-0.033
278,0.008,0.01,-0.053
279,-0.008,0.01,-0.069
280,0.015,0.01,-0.05
281,0.028,0.011,-0.042
282,0.036,0.011,-0.042
283,0.03,0.012,-0.05
284,0.027,0.012,-0.049
285,0.001,0.012,-0.064
286,-0.027,0.012,-0.079
287,-0.019,0.011,-0.064
288,-0.004,0.01,-0.037
289,0.006,0.008,-0.01
290,0.022,0.006,0.029
291,0.015,0.005,0.052
292,0.026,0.003,0.09
293,0.026,-0.001,0.117
294,-0.003,-0.005,0.115
295,-0.036,-0.008,0.099
296,-0.039,-0.011,0.097
297,-0.033,-0.012,0.087
298,-0.022,-0.014,0.073
299,0.001,-0.015,0.069
300,0.022,-0.017,0.063
301,0.004,-0.019,0.024
302,-0.01,-0.021,-0.009
303,-0.016,-0.022,-0.031
304,-0.047,-0.022,-0.07
305,-0.047,-0.02,-0.079
306,-0.037,-0.018,-0.077
307,-0.018,-0.018,-0.067
308,-0.007,-0.018,-0.063
309,-0.012,-0.018,-0.07
310,-0.005,-0.017,-0.066
311,-0.016,-0.015,-0.079
312,-0.03,-0.012,-0.093
313,-0.017,-0.009,-0.082
314,-0.001,-0.005,-0.066
315,-0.007,-0.001,-0.067
316,0.003,0.003,-0.049
317,0.003,0.007,-0.035
318,0.016,0.01,-0.009
319,0.009,0.012,0.006
320,0.026,0.014,0.047
321,0.039,0.018,0.089
322,0.025,0.022,0.106
323,0.029,0.026,0.135
324,0.043,0.03,0.163
325,0.022,0.032,0.154
326,-0.002,0.033,0.128
327,0.009,0.032,0.12
328,0.021,0.03,0.105
329,0.034,0.027,0.089
330,0.049,0.024,0.074
331,0.052,0.022,0.055
332,0.028,0.02,0.018
333,0.023,0.018,0.001
334,0.019,0.016,-0.015
335,0.027,0.014,-0.02
336,0.016,0.012,-0.036
337,0.012,0.011,-0.048
338,0.004,0.011,-0.059
339,-0.006,0.01,-0.069
340,-0.004,0.009,-0.068
341,0.01,0.01,-0.06
342,-0.006,0.01,-0.073
343,-0.006,0.011,-0.067
344,-0.003,0.012,-0.059
345,-0.004,0.013,-0.053
346,-0.011,0.013,-0.05
347,0.003,0.014,-0.025
348,0.02,0.015,0.009
349,0.029,0.015,0.04
350,0.039,0.015,0.075
351,0.066,0.016,0.123
352,0.075,0.019,0.16
353,0.04,0.022,0.156
354,0.035,0.024,0.165
355,0.014,0.026,0.146
356,0.002,0.027,0.121
357,-0.001,0.028,0.096
358,0.015,0.029,0.085
359,0.006,0.028,0.05
360,0.019,0.028,0.035
361,0.012,0.026,0.01
362,0.033,0.024,0.011
363,0.034,0.021,-0.002
364,0.011,0.018,-0.033
365,0.002,0.016,-0.049
366,0.023,0.014,-0.037
367,0.022,0.012,-0.046
368,0.038,0.011,-0.033
369,0.038,0.011,-0.034
370,0.026,0.011,-0.044
371,0.006,0.013,-0.062
372,0.023,0.016,-0.046
373,0.014,0.019,-0.048
374,0.009,0.022,-0.044
375,-0.01,0.025,-0.047
376,-0.012,0.026,-0.037
377,0.011,0.027,-0.003
378,0.011,0.027,0.015
379,0.01,0.028,0.036
380,0.013,0.027,0.064
381,0.019,0.026,0.097
382,0.038,0.024,0.139
383,0.043,0.022,0.163
384,0.035,0.019,0.166
385,0.052,0.016,0.173
386,0.046,0.012,0.147
387,0.019,0.008,0.099
388,0.01,0.003,0.066
389,0.005,-0.001,0.037
390,-0.003,-0.005,0.008
391,-0.016,-0.01,-0.022
392,-0.03,-0.013,-0.047
393,-0.028,-0.016,-0.056
394,-0.027,-0.018,-0.065
395,-0.034,-0.018,-0.082
396,-0.024,-0.016,-0.079
397,-0.016,-0.012,-0.075
398,-0.009,-0.006,-0.065
399,0.012,0.004,-0.046
400,0.034,0.018,-0.028
