lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.635,0.675,0.642
2,0.441,0.548,0.45
3,0.343,0.446,0.352
4,0.31,0.367,0.316
5,0.294,0.307,0.296
6,0.275,0.262,0.274
7,0.245,0.231,0.244
8,0.224,0.21,0.223
9,0.228,0.198,0.225
10,0.246,0.193,0.243
11,0.249,0.194,0.248
12,0.257,0.197,0.259
13,0.252,0.203,0.255
14,0.239,0.211,0.243
15,0.228,0.218,0.232
16,0.208,0.226,0.211
17,0.188,0.232,0.193
18,0.2,0.238,0.204
19,0.208,0.241,0.21
20,0.211,0.243,0.212
21,0.211,0.243,0.213
22,0.23,0.241,0.23
23,0.213,0.237,0.215
24,0.218,0.232,0.221
25,0.209,0.225,0.215
26,0.212,0.211,0.219
27,0.218,0.203,0.227
28,0.218,0.199,0.229
29,0.206,0.196,0.217
30,0.191,0.193,0.202
31,0.183,0.19,0.193
32,0.18,0.188,0.19
33,0.176,0.186,0.185
34,0.169,0.185,0.174
35,0.168,0.183,0.169
36,0.169,0.18,0.167
37,0.165,0.178,0.161
38,0.167,0.176,0.162
39,0.166,0.174,0.161
40,0.17,0.172,0.166
41,0.188,0.171,0.185
42,0.187,0.17,0.186
43,0.181,0.171,0.182
44,0.179,0.172,0.182
45,0.179,0.172,0.181
46,0.178,0.172,0.18
47,0.167,0.172,0.169
48,0.183,0.171,0.184
49,0.171,0.17,0.171
50,0.155,0.169,0.154
51,0.155,0.168,0.153
52,0.154,0.168,0.153
53,0.173,0.168,0.172
54,0.162,0.167,0.164
55,0.166,0.167,0.17
56,0.171,0.166,0.178
57,0.184,0.166,0.192
58,0.199,0.166,0.208
59,0.18,0.166,0.189
60,0.153,0.165,0.162
61,0.142,0.164,0.151
62,0.129,0.163,0.137
63,0.141,0.162,0.147
64,0.153,0.162,0.156
65,0.153,0.161,0.151
66,0.157,0.16,0.151
67,0.16,0.158,0.153
68,0.165,0.155,0.158
69,0.175,0.154,0.169
70,0.182,0.151,0.177
71,0.172,0.148,0.17
72,0.17,0.144,0.169
73,0.156,0.14,0.156
74,0.127,0.135,0.13
75,0.117,0.131,0.119
76,0.115,0.128,0.117
77,0.112,0.125,0.112
78,0.102,0.123,0.101
79,0.114,0.121,0.111
80,0.112,0.118,0.109
81,0.107,0.117,0.104
82,0.109,0.115,0.107
83,0.119,0.114,0.118
84,0.12,0.113,0.121
85,0.118,0.111,0.121
86,0.098,0.111,0.105
87,0.097,0.111,0.105
88,0.109,0.112,0.117
89,0.111,0.112,0.118
90,0.124,0.113,0.131
91,0.119,0.113,0.124
92,0.095,0.113,0.098
93,0.114,0.114,0.114
94,0.138,0.114,0.133
95,0.142,0.114,0.134
96,0.128,0.113,0.118
97,0.117,0.112,0.106
98,0.111,0.111,0.099
99,0.1,0.109,0.089
100,0.094,0.107,0.084
101,0.107,0.105,0.099
102,0.099,0.102,0.093
103,0.108,0.098,0.104
104,0.089,0.094,0.085
105,0.078,0.09,0.074
106,0.067,0.086,0.063
107,0.065,0.083,0.06
108,0.072,0.08,0.065
109,0.08,0.077,0.072
110,0.079,0.075,0.071
111,0.082,0.073,0.076
112,0.091,0.072,0.086
113,0.092,0.071,0.089
114,0.087,0.071,0.086
115,0.074,0.071,0.075
116,0.072,0.07,0.076
117,0.065,0.069,0.07
118,0.051,0.07,0.056
119,0.037,0.071,0.041
120,0.048,0.071,0.051
121,0.049,0.071,0.05
122,0.07,0.071,0.068
123,0.076,0.072,0.07
124,0.081,0.073,0.071
125,0.098,0.074,0.085
126,0.111,0.074,0.096
127,0.106,0.074,0.091
128,0.079,0.073,0.064
129,0.056,0.072,0.043
130,0.063,0.071,0.051
131,0.061,0.071,0.05
132,0.065,0.07,0.056
133,0.061,0.07,0.053
134,0.049,0.069,0.041
135,0.059,0.069,0.05
136,0.08,0.068,0.07
137,0.068,0.067,0.056
138,0.073,0.064,0.06
139,0.076,0.062,0.063
140,0.073,0.059,0.062
141,0.061,0.056,0.051
142,0.049,0.053,0.041
143,0.043,0.05,0.037
144,0.044,0.047,0.041
145,0.035,0.046,0.034
146,0.031,0.045,0.032
147,0.045,0.045,0.048
148,0.049,0.045,0.051
149,0.053,0.046,0.056
150,0.052,0.046,0.052
151,0.047,0.046,0.046
152,0.049,0.045,0.045
153,0.029,0.043,0.023
154,0.039,0.041,0.028
155,0.042,0.041,0.028
156,0.037,0.041,0.023
157,0.036,0.041,0.022
158,0.032,0.041,0.019
159,0.042,0.041,0.029
160,0.049,0.04,0.038
161,0.044,0.039,0.034
162,0.042,0.038,0.033
163,0.037,0.037,0.026
164,0.042,0.036,0.03
165,0.049,0.034,0.036
166,0.047,0.032,0.032
167,0.032,0.03,0.016
168,0.018,0.029,0.002
169,0.027,0.029,0.013
170,0.024,0.028,0.012
171,0.021,0.028,0.012
172,0.017,0.028,0.01
173,0.022,0.028,0.018
174,0.025,0.027,0.023
175,0.028,0.026,0.028
176,0.029,0.026,0.03
177,0.02,0.026,0.021
178,0.018,0.026,0.02
179,0.02,0.028,0.021
180,0.02,0.029,0.02
181,0.029,0.03,0.026
182,0.046,0.031,0.04
183,0.055,0.033,0.047
184,0.06,0.035,0.05
185,0.036,0.036,0.024
186,0.029,0.036,0.015
187,0.034,0.037,0.019
188,0.039,0.038,0.024
189,0.032,0.04,0.018
190,0.029,0.041,0.016
191,0.03,0.041,0.019
192,0.033,0.041,0.022
193,0.038,0.04,0.027
194,0.042,0.039,0.03
195,0.045,0.038,0.032
196,0.054,0.037,0.04
197,0.058,0.035,0.043
198,0.037,0.033,0.022
199,0.028,0.032,0.015
200,0.019,0.03,0.008
201,0.014,0.028,0.005
202,0.016,0.025,0.01
203,0.016,0.022,0.012
204,0.031,0.02,0.03
205,0.029,0.019,0.03
206,0.023,0.018,0.025
207,0.025,0.017,0.026
208,0.03,0.016,0.031
209,0.02,0.014,0.019
210,0.013,0.012,0.011
211,-0.008,0.012,-0.011
212,-0.007,0.013,-0.011
213,0.006,0.013,-0.0
214,0.011,0.015,0.003
215,0.02,0.017,0.011
216,0.017,0.019,0.006
217,0.025,0.022,0.014
218,0.021,0.025,0.011
219,0.027,0.029,0.019
220,0.038,0.033,0.029
221,0.037,0.037,0.028
222,0.026,0.041,0.016
223,0.036,0.043,0.026
224,0.045,0.045,0.033
225,0.061,0.047,0.047
226,0.06,0.049,0.044
227,0.055,0.051,0.039
228,0.052,0.052,0.036
229,0.051,0.053,0.037
230,0.058,0.053,0.048
231,0.071,0.051,0.063
232,0.069,0.05,0.064
233,0.049,0.047,0.048
234,0.036,0.044,0.037
235,0.041,0.041,0.044
236,0.038,0.037,0.041
237,0.039,0.034,0.042
238,0.029,0.033,0.032
239,0.036,0.031,0.037
240,0.032,0.03,0.032
241,0.024,0.03,0.022
242,0.013,0.03,0.01
243,0.004,0.029,0.0
244,0.004,0.03,-0.001
245,0.021,0.03,0.015
246,0.031,0.031,0.024
247,0.04,0.032,0.034
248,0.032,0.034,0.027
249,0.026,0.036,0.021
250,0.046,0.038,0.04
251,0.05,0.041,0.045
252,0.052,0.044,0.046
253,0.059,0.048,0.052
254,0.064,0.051,0.056
255,0.07,0.054,0.059
256,0.067,0.056,0.055
257,0.064,0.057,0.052
258,0.06,0.057,0.049
259,0.056,0.058,0.047
260,0.062,0.059,0.056
261,0.057,0.059,0.055
262,0.037,0.06,0.039
263,0.047,0.06,0.051
264,0.043,0.061,0.049
265,0.054,0.061,0.059
266,0.072,0.061,0.076
267,0.077,0.061,0.082
268,0.062,0.062,0.067
269,0.076,0.064,0.079
270,0.073,0.067,0.074
271,0.062,0.07,0.062
272,0.068,0.072,0.067
273,0.067,0.074,0.065
274,0.071,0.078,0.067
275,0.059,0.082,0.056
276,0.066,0.086,0.063
277,0.09,0.09,0.088
278,0.112,0.094,0.11
279,0.114,0.098,0.111
280,0.106,0.101,0.103
281,0.113,0.103,0.111
282,0.105,0.105,0.103
283,0.106,0.106,0.103
284,0.109,0.107,0.105
285,0.114,0.107,0.109
286,0.102,0.106,0.096
287,0.107,0.105,0.1
288,0.104,0.104,0.098
289,0.116,0.102,0.112
290,0.107,0.101,0.108
291,0.093,0.098,0.097
292,0.084,0.095,0.09
293,0.095,0.093,0.101
294,0.098,0.091,0.105
295,0.096,0.088,0.103
296,0.086,0.085,0.094
297,0.085,0.083,0.092
298,0.062,0.081,0.069
299,0.067,0.08,0.072
300,0.071,0.078,0.075
301,0.07,0.078,0.072
302,0.071,0.079,0.073
303,0.078,0.08,0.08
304,0.083,0.081,0.085
305,0.091,0.082,0.093
306,0.084,0.084,0.087
307,0.073,0.086,0.078
308,0.096,0.088,0.101
309,0.106,0.09,0.111
310,0.101,0.094,0.107
311,0.107,0.098,0.112
312,0.105,0.103,0.109
313,0.105,0.106,0.107
314,0.112,0.109,0.112
315,0.111,0.111,0.109
316,0.098,0.114,0.094
317,0.1,0.117,0.096
318,0.11,0.119,0.107
319,0.122,0.12,0.12
320,0.126,0.12,0.127
321,0.119,0.12,0.123
322,0.134,0.12,0.14
323,0.127,0.12,0.135
324,0.139,0.121,0.148
325,0.128,0.121,0.138
326,0.117,0.121,0.128
327,0.115,0.121,0.124
328,0.116,0.12,0.125
329,0.123,0.12,0.129
330,0.136,0.119,0.141
331,0.12,0.118,0.124
332,0.106,0.118,0.11
333,0.092,0.118,0.096
334,0.089,0.117,0.093
335,0.107,0.116,0.111
336,0.128,0.115,0.134
337,0.129,0.115,0.135
338,0.122,0.114,0.127
339,0.101,0.114,0.107
340,0.111,0.113,0.117
341,0.127,0.113,0.132
342,0.138,0.114,0.142
343,0.123,0.115,0.126
344,0.11,0.116,0.11
345,0.103,0.116,0.103
346,0.106,0.114,0.105
347,0.1,0.114,0.1
348,0.114,0.114,0.117
349,0.119,0.114,0.123
350,0.114,0.112,0.12
351,0.112,0.111,0.122
352,0.115,0.11,0.125
353,0.11,0.11,0.121
354,0.116,0.109,0.127
355,0.11,0.108,0.122
356,0.114,0.106,0.125
357,0.111,0.105,0.122
358,0.105,0.104,0.113
359,0.095,0.103,0.102
360,0.096,0.102,0.101
361,0.093,0.101,0.097
362,0.103,0.099,0.105
363,0.09,0.098,0.092
364,0.1,0.097,0.102
365,0.083,0.098,0.086
366,0.092,0.099,0.096
367,0.102,0.1,0.107
368,0.123,0.099,0.128
369,0.122,0.1,0.129
370,0.105,0.101,0.112
371,0.085,0.102,0.091
372,0.098,0.102,0.102
373,0.105,0.104,0.108
374,0.104,0.105,0.106
375,0.087,0.106,0.088
376,0.093,0.107,0.093
377,0.097,0.108,0.097
378,0.105,0.108,0.107
379,0.107,0.108,0.112
380,0.108,0.108,0.116
381,0.11,0.107,0.119
382,0.12,0.105,0.13
383,0.123,0.103,0.133
384,0.125,0.1,0.136
385,0.107,0.097,0.118
386,0.09,0.094,0.1
387,0.071,0.09,0.081
388,0.067,0.085,0.076
389,0.059,0.081,0.065
390,0.077,0.076,0.08
391,0.08,0.071,0.082
392,0.066,0.066,0.069
393,0.055,0.062,0.059
394,0.07,0.058,0.075
395,0.067,0.055,0.073
396,0.058,0.053,0.064
397,0.04,0.053,0.045
398,0.051,0.054,0.057
399,0.057,0.058,0.064
400,0.066,0.064,0.071
