gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2547,3804,13.5699949264526,32.873291015625,-117.154350280762,3670176,2549,3060,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-04-01 10:33:56.516648,-71.23529625781643,65.7323781315951,53.8354079680273,1.7199853962689472e-07,20.0,65.7,3.0,65.45,9.3595,13.8063,19.8545,1.0704,14.6989,14.5248,0
102671,npp,2707,1920,2.58303141593933,32.8731994628906,-117.153533935547,3670176,2707,1492,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-04-15 09:31:20.401546,100.97620604895712,6.584926607176579,5.828611353914768,8.126710321964777e-08,10.0,-6.61,1.0,-7.37,7.7332,13.3471,19.4495,1.1072,4.0137,2.8599,0
102792,npp,1971,1343,10.314582824707,32.8741836547852,-117.149291992188,3670176,1972,1014,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-04-16 09:12:28.270591,97.76600631298433,36.09103107147473,31.44340499959375,4.231933450181172e-13,7.0,-36.11,1.2937979144666532,-36.68,10.5706,16.5234,22.2591,0.8943,9.9788,9.2248,0
102912,npp,1208,756,24.2092456817627,32.8781776428223,-117.151428222656,3670176,1208,539,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-04-17 08:53:32.583203,94.71730234027636,55.32470163910872,46.74142649382936,6.908026855822024e-18,4.0,-55.32,2.0682789409984763,-55.65,9.8761,18.1582,26.3859,0.8138,17.7033,19.7022,0
102920,npp,53,3806,6.63944864273071,32.8717575073242,-117.147720336914,3670176,55,3061,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-04-17 10:33:50.068849,-71.28390778912596,65.76623133333398,53.86120485014875,1.186238098670961e-08,20.0,65.73,3.0,65.45,9.3595,13.8063,19.8545,1.0704,12.3888,7.1066,0
103032,npp,420,181,7.67682933807373,32.8737564086914,-117.151245117188,3670176,422,88,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-04-18 08:34:35.119025,92.48822757479475,67.34983514202771,54.80998662908679,8.375781313136515e-22,1.0,-67.34,3.1865100272627664,-67.58,10.1118,20.4962,23.9417,0.721,10.7547,5.535,0
103279,npp,1102,2113,5.10378122329712,32.8731346130371,-117.152214050293,3670176,1102,1677,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-04-20 09:37:33.257825,-72.79114335093108,4.667229289866811,4.1322122769199225,2.5926337058770588e-22,11.0,4.58,1.0,3.86,5.8247,14.7777,21.6811,1.0,5.1038,5.1038,0
103397,npp,374,1536,6.849365234375,32.8741874694824,-117.149856567383,3670176,374,1152,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-04-21 09:18:42.910224,97.74366858094041,27.415742358033693,24.064154805502742,7.069142501556215e-26,8.0,-27.43,1.184412938166907,-28.04,9.4812,13.615,18.3497,1.0854,9.0655,7.4343,0
103761,npp,168,2876,20.8153514862061,32.8763313293457,-117.146041870117,3670176,168,2319,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-04-24 10:02:34.708474,-75.23237497278896,41.89473653201045,36.25526089657018,6.053204865987527e-22,15.0,41.88,1.4867838833500562,41.37,10.0821,15.0815,20.8154,0.9799,18.6342,20.396,0
104112,npp,1080,1146,11.3768892288208,32.8746109008789,-117.147445678711,3670176,1080,843,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-04-27 09:06:03.692563,96.31585340214323,43.623990550059965,37.659925038215896,3.718800868600082e-14,6.0,-43.63,1.4867838833500562,-44.03,13.1136,18.567,23.8272,0.7959,9.9417,9.055,0
104229,npp,291,564,26.8017559051514,32.878002166748,-117.148872375488,3670176,294,355,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-04-28 08:47:08.015154,94.29739999487389,59.93938683226623,50.03597843007194,1.8941654826211993e-09,3.0,-59.94,2.3545700244418297,-60.17,12.2615,18.408,24.2452,0.8028,18.3426,21.5161,0
104236,npp,2271,3621,7.83437728881836,32.8747406005859,-117.151840209961,3670176,2268,2937,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-04-28 10:27:29.059678,-71.8562019039914,62.274347919108656,51.62425796356594,5.450074287418695e-17,19.0,62.25,2.6065528283652384,61.99,10.311,17.1079,24.6193,0.8638,11.2199,6.7673,0
104355,npp,1598,3064,5.98364543914795,32.8718643188477,-117.150634765625,3670176,1596,2462,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-04-29 10:08:45.840305,-74.07304708131583,48.25011310965971,41.35535579719577,4.729263342508831e-13,16.0,48.23,1.7549928774784245,47.83,10.8493,16.396,22.5966,0.9013,8.8447,5.393,0
108015,npp,1444,2490,17.3893756866455,32.8760795593262,-117.146942138672,3670176,1445,2016,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-05-16 09:49:47.629956,-77.22034295949055,25.33597787090136,22.26991334773533,3.18711690423689e-07,13.0,25.32,1.1367971201176101,24.82,9.5532,14.9513,21.6934,0.9884,16.9224,17.1874,0
108715,npp,1485,175,14.1504735946655,32.8757858276367,-117.146331787109,3670176,1483,85,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-05-20 08:34:10.320629,92.12244805952098,67.46392990606256,54.87825966409745,1.6010092380583762e-23,1.0,-67.44,3.1865100272627664,-67.58,10.1118,20.4962,23.9417,0.721,12.7863,10.2025,0
109072,npp,2160,2106,6.75234746932983,32.8735084533691,-117.150939941406,3670176,2160,1670,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-05-22 09:37:08.507567,-69.64318428176692,4.283166200184551,3.7923454638184504,1.6710273377478202e-22,11.0,4.18,1.0,3.86,5.8247,14.7777,21.6811,1.0,6.7523,6.7523,0
109780,npp,1227,2867,10.3487739562988,32.8729209899902,-117.152313232422,3670176,1226,2312,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-05-26 10:02:08.196434,-75.37762308099252,41.57509264465305,35.992161629047686,7.362337918730108e-21,15.0,41.55,1.4867838833500562,41.37,10.0821,15.0815,20.8154,0.9799,11.5945,10.1403,0
110127,npp,2860,1719,12.3131074905396,32.8746490478516,-117.148254394531,3670176,2860,1305,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-05-28 09:24:29.326335,97.99699938293466,17.969425055148577,15.854818375547406,5.244565958026555e-14,9.0,-17.98,1.0442604737599883,-18.26,8.944,17.8557,21.3713,0.8276,9.47,10.1905,0
110299,npp,2110,1137,2.27727389335632,32.8715362548828,-117.149200439453,3670176,2108,837,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-05-29 09:05:35.445267,96.02738796311729,43.93656500287311,37.911199374810266,5.060805840718767e-09,6.0,-43.93,1.5732132722552272,-44.03,13.1136,18.567,23.8272,0.7959,4.4233,1.8125,0
115265,npp,2367,1514,13.37721824646,32.8758773803711,-117.149063110352,3670176,2366,1135,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-06-24 09:17:38.972845,96.57633841763355,28.483789573724057,24.979172980075166,2.567174432604022e-22,8.0,-28.46,1.184412938166907,-28.04,9.4812,13.615,18.3497,1.0854,14.5769,14.5196,0
115378,npp,1605,930,14.6038780212402,32.8748054504395,-117.147834777832,3670176,1606,690,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-06-25 08:58:45.095216,95.85791610021941,50.56631751880142,43.148107610188646,3.729733673349227e-19,5.0,-50.56,1.7549928774784245,-50.35,11.7253,17.1209,22.8706,0.8631,13.3435,12.6052,0
115500,npp,815,351,8.48293113708496,32.8765983581543,-117.153442382812,3670176,821,194,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-06-26 08:39:45.883301,92.63695202930789,64.33146318043029,52.945432172641354,1.0284754673615301e-14,2.0,-64.3,2.7445598364131496,-64.16,11.1656,19.4568,25.2421,0.7595,10.7793,6.4429,0
121308,npp,2146,2286,6.06392431259155,32.8736953735352,-117.152709960938,3670176,2146,1840,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-07-14 09:42:47.769437,-78.10464006751671,14.498179584193027,12.807548523733054,0.0002209085481134875,12.0,14.51,1.015504800579495,14.755,8.7188,15.1573,21.2113,0.975,5.8231,5.912,0
122002,npp,1242,3047,6.83778476715088,32.8717994689941,-117.147277832031,3670176,1241,2450,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-07-18 10:07:49.285793,-74.62872806737388,47.72761169201528,40.93787939646179,7.333680809853209e-19,16.0,47.7,1.646109783506203,47.83,10.8493,16.396,22.5966,0.9013,8.9711,6.1629,0
122178,npp,562,2477,22.9490699768066,32.877140045166,-117.148323059082,3670176,563,2006,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-07-19 09:49:04.299553,-77.88931970827576,24.688730255500595,21.706999558298143,3.47650669930995e-24,13.0,24.68,1.1367971201176101,24.82,9.5532,14.9513,21.6934,0.9884,21.813,22.6826,0
122346,npp,2928,1902,18.8667030334473,32.8777351379395,-117.150871276855,3670176,2928,1475,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-07-20 09:30:13.978784,92.938484911942,7.745345877062935,6.8538182065942665,6.703857767314786e-26,10.0,-7.66,1.0,-7.37,7.7332,13.3471,19.4495,1.1072,20.2973,20.889,0
123251,npp,1333,2097,4.78615665435791,32.8728942871094,-117.154312133789,3670176,1333,1662,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-07-25 09:36:32.302139,-79.59813839509172,3.655319602559087,3.2362985973752756,5.356068443333086e-23,11.0,3.66,1.0,3.86,5.8247,14.7777,21.6811,1.0,4.7862,4.7862,0
123966,npp,421,2860,8.34078025817871,32.874340057373,-117.149024963379,3670176,422,2306,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-07-29 10:01:35.604912,-75.52211542839729,41.30310616074223,35.766340359172624,2.0242525566938895e-07,15.0,41.3,1.4867838833500562,41.37,10.0821,15.0815,20.8154,0.9799,10.2439,8.1728,0
131768,npp,484,937,11.7996950149536,32.8745155334473,-117.14835357666,3670176,485,695,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-08-12 08:58:47.371082,95.8151161328239,50.35524689715076,42.98987930314038,0.0002086090366967029,5.0,-50.35,1.7549928774784245,-50.35,11.7253,17.1209,22.8706,0.8631,11.7457,10.1848,0
131947,npp,2778,359,13.039252281189,32.8744277954102,-117.146659851074,3670176,2777,198,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-08-13 08:39:49.933193,92.8427153059969,64.17098666054954,52.85063840625699,4.101376872140029e-09,2.0,-64.14,2.7445598364131496,-64.16,11.1656,19.4568,25.2421,0.7595,12.4394,9.9035,0
131961,npp,1721,3425,13.8637857437134,32.874340057373,-117.14966583252,3670176,1721,2772,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-08-13 10:20:18.095882,-73.02996691453896,58.00252716711167,48.68157919641264,0.0003718573221419207,18.0,57.98,2.2013981571160284,57.98,11.399,15.9871,21.3919,0.9244,13.8132,12.815,0
132136,npp,1058,2862,6.84221172332764,32.8731269836426,-117.150108337402,3670176,1059,2307,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-08-14 10:01:34.889312,-75.59619894597328,41.37099954541003,35.824781784757555,3.059281030629323e-07,15.0,41.37,1.4867838833500562,41.37,10.0821,15.0815,20.8154,0.9799,9.236,6.7044,0
132310,npp,367,2290,11.4497337341309,32.8746719360352,-117.149604797363,3670176,367,1844,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-08-15 09:42:46.346963,-76.03885218532074,14.75345698093844,13.03343452704536,3.47299572262086e-14,12.0,14.73,1.0442604737599883,14.755,8.7188,15.1573,21.2113,0.975,11.2272,11.163,0
132488,npp,2722,1714,20.5535278320312,32.8777503967285,-117.152122497559,3670176,2723,1301,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-08-16 09:23:57.806367,98.98941854076973,18.27254114466102,16.120477488174537,9.603098031619349e-21,9.0,-18.26,1.0442604737599883,-18.26,8.944,17.8557,21.3713,0.8276,17.3612,17.0104,0
132669,npp,1979,1132,19.6802444458008,32.877269744873,-117.148681640625,3670176,1979,833,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-08-17 09:05:03.927054,95.92554633452134,44.12505014093193,38.06443496121649,1.3750361033492156e-26,6.0,-44.1,1.5732132722552272,-44.03,13.1136,18.567,23.8272,0.7959,15.4853,15.6637,0
133040,npp,2507,3051,18.5479393005371,32.8770446777344,-117.147323608398,3670176,2507,2453,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-08-19 10:07:47.888343,-74.25075371313454,47.84197077424179,41.03338299228072,1.2999210700511312e-28,16.0,47.83,1.646109783506203,47.83,10.8493,16.396,22.5966,0.9013,16.085,16.7172,0
133223,npp,1826,2481,3.60147404670715,32.8710823059082,-117.148384094238,3670176,1826,2009,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-08-20 09:49:02.901747,-77.13288174500478,24.86772291586305,21.864562742597094,8.655767318242113e-30,13.0,24.87,1.1367971201176101,24.82,9.5532,14.9513,21.6934,0.9884,4.7936,3.5597,0
133405,npp,1117,1905,4.80248022079468,32.8754539489746,-117.153190612793,3670176,1117,1478,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-08-21 09:30:12.575748,95.54433407573244,7.519608085358868,6.6550484053299535,3.807810699384781e-29,10.0,-7.48,1.0,-7.37,7.7332,13.3471,19.4495,1.1072,6.2331,5.3172,0
133585,npp,382,1328,18.0496292114258,32.8775329589844,-117.147300720215,3670176,381,1002,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-08-22 09:11:20.471940,96.6739420929395,36.737550349709736,31.985211301647045,1.3709813333244395e-26,7.0,-36.72,1.357151599901897,-36.68,10.5706,16.5234,22.2591,0.8943,15.9023,16.1426,0
134505,npp,1852,1521,13.9118232727051,32.876823425293,-117.151893615723,3670176,1852,1141,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-08-27 09:17:37.028719,97.8872279130236,28.125467564157645,24.674756950400738,0.0004304766990358496,8.0,-28.13,1.184412938166907,-28.04,9.4812,13.615,18.3497,1.0854,15.0283,15.0999,0
134700,npp,2971,3973,10.9817590713501,32.8744735717773,-117.151832580566,3670176,2970,3154,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-08-28 10:38:55.302793,-70.16732475146792,68.55577703852185,55.523074229553615,2.6580985885457236e-05,21.0,68.53,3.3985290935932855,68.51,13.5467,18.9807,24.2207,0.7786,12.4241,8.55,0
137905,npp,907,356,11.1129560470581,32.8737525939941,-117.150566101074,3670176,906,196,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-09-14 08:39:39.800469,92.84491468394947,64.22142113269665,52.884426311190325,5.141594816134098e-23,2.0,-64.2,2.7445598364131496,-64.16,11.1656,19.4568,25.2421,0.7595,11.7376,8.4404,0
137916,npp,2922,3423,14.3910760879517,32.8748435974121,-117.151191711426,3670176,2921,2770,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-09-14 10:20:07.964217,-72.68174343107704,57.9489254468432,48.64535226753462,6.699852238674215e-16,18.0,57.93,2.2013981571160284,57.98,11.399,15.9871,21.3919,0.9244,14.0527,13.3024,0
138105,npp,2255,2859,16.5953693389893,32.8764190673828,-117.148803710938,3670176,2254,2305,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-09-15 10:01:22.993545,-74.63116395990667,41.27328236330026,35.74553653759974,1.5368080086289417e-23,15.0,41.26,1.4867838833500562,41.37,10.0821,15.0815,20.8154,0.9799,15.7959,16.261,0
138296,npp,1561,2288,15.0645408630371,32.8753471374512,-117.147422790527,3670176,1561,1842,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-09-16 09:42:36.240774,-77.53248503837456,14.638982063901107,12.93293217641824,2.5183579708320584e-29,12.0,14.62,1.015504800579495,14.755,8.7188,15.1573,21.2113,0.975,14.6863,14.6872,0
138881,npp,2378,548,18.4416275024414,32.8763580322266,-117.148704528809,3670176,2378,341,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-09-19 08:45:56.402526,93.82566157377956,60.31316514710064,50.292034965555054,1.8486855860386704e-29,3.0,-60.3,2.4157378735459294,-60.17,12.2615,18.408,24.2452,0.8028,14.7916,14.8047,0
138894,npp,1274,3605,10.8098278045654,32.873706817627,-117.151008605957,3670176,1273,2924,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-09-19 10:26:19.228833,-72.05896232348142,61.954056838,51.409825383937964,2.2711850396135704e-31,19.0,61.93,2.5331140255951103,61.99,10.311,17.1079,24.6193,0.8638,12.2914,9.3375,0
139475,npp,2291,1902,4.67426824569702,32.8723793029785,-117.15096282959,3670176,2291,1475,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-09-22 09:30:00.751194,99.28014948847533,7.661606751400421,6.780366021809725,1.0130168941658925e-21,10.0,-7.66,1.0,-7.37,7.7332,13.3471,19.4495,1.1072,6.1049,5.1753,0
139868,npp,772,738,11.4256839752197,32.8745918273926,-117.149612426758,3670176,774,520,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-09-24 08:52:13.019838,95.08182706491272,55.78575868529843,47.0779316191865,1.6452505091422155e-07,4.0,-55.78,2.0682789409984763,-55.65,9.8761,18.1582,26.3859,0.8138,11.5225,9.2985,0
139881,npp,2708,3787,12.5942735671997,32.8745193481445,-117.151733398438,3670176,2710,3050,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-09-24 10:32:30.508248,-71.29249267867944,65.42586398147802,53.649360257814436,1.4982566186653087e-16,20.0,65.4,3.0,65.45,9.3595,13.8063,19.8545,1.0704,14.3737,13.4804,0
140071,npp,2043,3236,17.6451320648193,32.8743629455566,-117.147552490234,3670176,2042,2576,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-09-25 10:13:47.321126,-73.72293260390234,53.21077191552502,45.17118040035402,3.86896105529765e-09,17.0,53.19,1.9513309067639726,53.3,11.2451,13.8882,20.1582,1.064,16.703,18.7753,0
143153,npp,535,160,24.46950340271,32.8784790039062,-117.152542114258,3670176,536,77,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-10-11 08:33:04.687070,92.17031898698151,67.74464419920585,55.03688161653582,7.715488175285609e-12,1.0,-67.7,3.3166247903554,-67.58,10.1118,20.4962,23.9417,0.721,15.9757,17.6425,0
143165,npp,2616,3231,14.4692602157593,32.8742141723633,-117.148567199707,3670176,2616,2570,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-10-11 10:13:38.189746,-73.97647201425796,53.08848289167181,45.07704690446117,0.0001709043483052144,17.0,53.06,1.9513309067639726,53.3,11.2451,13.8882,20.1582,1.064,15.0755,15.396,0
143356,npp,1935,2661,9.280517578125,32.8752288818359,-117.148941040039,3670176,1934,2144,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-10-12 09:54:53.236466,-75.40558919734882,33.35898203364308,29.139350032298697,1.4141419607340985e-10,14.0,33.32,1.2365102219381485,33.71,9.2805,15.8215,21.1673,0.934,9.4879,8.6683,0
143556,npp,1244,2091,5.90350484848022,32.8728523254395,-117.149658203125,3670176,1244,1655,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-10-13 09:36:06.505880,-59.96814175221741,3.5661691155402564,3.15740366490114,1.9031335359342475e-18,11.0,3.31,1.0,3.86,5.8247,14.7777,21.6811,1.0,5.9035,5.9035,0
143754,npp,526,1514,12.7801380157471,32.8748626708984,-117.147903442383,3670176,525,1135,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-10-14 09:17:16.222300,96.26203053489526,28.475573678618087,24.973197700207997,1.221516373326531e-25,8.0,-28.46,1.184412938166907,-28.04,9.4812,13.615,18.3497,1.0854,14.0728,13.8715,0
143943,npp,2854,930,26.8842105865479,32.8780403137207,-117.15128326416,3670176,2855,690,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-10-15 08:58:24.161757,95.78618218186627,50.56860102026,43.1511084700012,4.126644866266753e-32,5.0,-50.56,1.7549928774784245,-50.35,11.7253,17.1209,22.8706,0.8631,20.3409,23.2048,0
144136,npp,2084,353,25.1293239593506,32.8779449462891,-117.152770996094,3670176,2086,194,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-10-16 08:39:28.539481,93.16444487773074,64.28917603088598,52.92024509843873,6.211472933263701e-33,2.0,-64.26,2.7445598364131496,-64.16,11.1656,19.4568,25.2421,0.7595,16.8445,19.0861,0
144151,npp,1029,3417,4.28855848312378,32.8738632202148,-117.153503417969,3670176,1030,2765,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-10-16 10:19:56.704803,-73.0111243059778,57.818801108773705,48.54642118538828,3.0420328289080757e-30,18.0,57.79,2.2013981571160284,57.98,11.399,15.9871,21.3919,0.9244,9.4636,3.9641,0
144346,npp,373,2854,6.33814191818237,32.8738632202148,-117.153259277344,3670176,373,2301,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-10-17 10:01:13.538631,-75.64137289756408,41.09798681523009,35.59773323996366,5.732907247423241e-32,15.0,41.08,1.4276677814245327,41.37,10.0821,15.0815,20.8154,0.9799,8.6535,6.2105,0
144746,npp,2036,1709,9.28906059265137,32.8729820251465,-117.148506164551,3670176,2036,1296,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-10-19 09:23:38.300442,99.427410501665,18.53293692086317,16.346762313702712,2.3609995077764982e-29,9.0,-18.53,1.0442604737599883,-18.26,8.944,17.8557,21.3713,0.8276,6.5741,7.6878,0
145142,npp,538,548,3.06400990486145,32.8713226318359,-117.146347045898,3670176,537,341,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-10-21 08:45:50.626841,93.75971635530588,60.33154661744726,50.29792110214648,1.2439528906288471e-18,3.0,-60.3,2.4157378735459294,-60.17,12.2615,18.408,24.2452,0.8028,8.426,2.4597,0
145351,npp,1859,3046,9.18612861633301,32.8727722167969,-117.147895812988,3670176,1860,2449,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-10-22 10:07:32.075499,-75.13357338347656,47.68859624752321,40.9068759803565,4.806331583604623e-20,16.0,47.67,1.646109783506203,47.83,10.8493,16.396,22.5966,0.9013,10.3977,8.2794,0
145734,npp,481,1902,18.392972946167,32.8760757446289,-117.148284912109,3670176,481,1475,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-10-24 09:29:58.628851,100.66677260920173,7.6536119886369605,6.772652720312898,1.920754834626391e-05,10.0,-7.66,1.0,-7.37,7.7332,13.3471,19.4495,1.1072,19.8236,20.3645,0
149071,npp,454,1328,16.6201095581055,32.874382019043,-117.149894714355,3670176,454,1003,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-11-10 09:11:13.834517,97.0352378497389,36.73324003575565,31.976467126037672,2.8845458270481174e-13,7.0,-36.72,1.357151599901897,-36.68,10.5706,16.5234,22.2591,0.8943,14.8489,14.8642,0
149262,npp,2770,743,10.9858551025391,32.8737869262695,-117.14852142334,3670176,2772,525,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-11-11 08:52:20.008432,95.20545607644107,55.65681974635721,46.976233211278064,5.424648026003263e-21,4.0,-55.65,2.0682789409984763,-55.65,9.8761,18.1582,26.3859,0.8138,11.3099,8.9406,0
149276,npp,1616,3788,18.9000453948975,32.875560760498,-117.147560119629,3670176,1621,3051,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-11-11 10:32:35.719938,-70.79858579139659,65.4579276835262,53.659736487844754,2.6454500233123228e-12,20.0,65.42,3.0,65.45,9.3595,13.8063,19.8545,1.0704,16.4756,20.2299,0
149456,npp,1987,169,5.6239275932312,32.8745346069336,-117.154113769531,3670176,1990,82,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-11-12 08:33:22.623079,92.32833638505245,67.5853624728581,54.93744181322138,1.5901052097039916e-27,1.0,-67.55,3.1865100272627664,-67.58,10.1118,20.4962,23.9417,0.721,10.1104,4.0548,0
149470,npp,976,3238,11.5994787216187,32.8753547668457,-117.149513244629,3670176,980,2579,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-11-12 10:13:54.348032,-73.43771471473974,53.27842615804424,45.21569671154469,1.1117653908355888e-20,17.0,53.24,1.9513309067639726,53.3,11.2451,13.8882,20.1582,1.064,13.6048,12.3424,0
149655,npp,307,2669,21.1673069000244,32.8772773742676,-117.151054382324,3670176,308,2150,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-11-13 09:55:11.196323,-76.86474016020495,33.69834913557606,29.42460929339551,2.772866048040879e-28,14.0,33.67,1.2937979144666532,33.71,9.2805,15.8215,21.1673,0.934,18.9096,19.7709,0
150210,npp,1197,937,23.1975975036621,32.8731689453125,-117.151527404785,3670176,1196,695,196611,3866787,3758,usa_sandiego_38_32,32.875,-117.15,38,32,usa_sandiego,2012-11-16 08:58:38.625250,95.21046629182999,50.379987032927296,43.004962545897754,1.8617844968996409e-31,5.0,-50.35,1.7549928774784245,-50.35,11.7253,17.1209,22.8706,0.8631,18.2402,20.0227,0
