lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.74,0.718,0.796
2,0.498,0.555,0.585
3,0.361,0.418,0.438
4,0.231,0.304,0.292
5,0.144,0.211,0.176
6,0.115,0.136,0.104
7,0.091,0.077,0.041
8,0.068,0.032,-0.014
9,0.044,-0.001,-0.06
10,0.022,-0.023,-0.097
11,0.005,-0.036,-0.125
12,-0.007,-0.043,-0.144
13,-0.011,-0.043,-0.153
14,-0.011,-0.039,-0.155
15,-0.007,-0.031,-0.152
16,0.0,-0.021,-0.146
17,0.008,-0.009,-0.137
18,-0.0,0.004,-0.136
19,-0.024,0.017,-0.142
20,-0.033,0.029,-0.133
21,-0.029,0.041,-0.108
22,-0.017,0.052,-0.071
23,0.0,0.061,-0.021
24,0.031,0.068,0.046
25,0.044,0.073,0.105
26,0.068,0.072,0.177
27,0.099,0.07,0.254
28,0.117,0.068,0.307
29,0.131,0.065,0.334
30,0.135,0.062,0.336
31,0.138,0.059,0.314
32,0.099,0.056,0.24
33,0.058,0.052,0.157
34,0.03,0.045,0.085
35,0.013,0.034,0.025
36,-0.01,0.02,-0.032
37,-0.026,0.003,-0.079
38,-0.038,-0.012,-0.117
39,-0.048,-0.026,-0.146
40,-0.055,-0.037,-0.167
41,-0.046,-0.044,-0.17
42,-0.043,-0.049,-0.174
43,-0.04,-0.051,-0.175
44,-0.047,-0.05,-0.181
45,-0.052,-0.046,-0.184
46,-0.052,-0.038,-0.182
47,-0.05,-0.027,-0.175
48,-0.044,-0.014,-0.162
49,-0.033,0.002,-0.142
50,-0.017,0.02,-0.111
51,0.008,0.037,-0.065
52,0.017,0.055,-0.022
53,0.024,0.07,0.031
54,0.038,0.084,0.096
55,0.061,0.095,0.165
56,0.099,0.103,0.24
57,0.174,0.109,0.336
58,0.25,0.112,0.418
59,0.279,0.113,0.443
60,0.274,0.112,0.424
61,0.205,0.109,0.339
62,0.119,0.103,0.232
63,0.067,0.096,0.146
64,0.031,0.086,0.074
65,0.011,0.075,0.016
66,-0.001,0.062,-0.03
67,-0.008,0.048,-0.068
68,-0.012,0.032,-0.097
69,-0.018,0.016,-0.12
70,-0.028,0.001,-0.142
71,-0.041,-0.012,-0.161
72,-0.04,-0.022,-0.167
73,-0.04,-0.028,-0.17
74,-0.021,-0.031,-0.157
75,-0.006,-0.031,-0.146
76,-0.001,-0.028,-0.14
77,-0.001,-0.022,-0.133
78,-0.003,-0.014,-0.123
79,-0.01,-0.002,-0.111
80,-0.012,0.013,-0.09
81,0.002,0.03,-0.048
82,0.026,0.049,0.009
83,0.034,0.065,0.061
84,0.05,0.078,0.126
85,0.082,0.087,0.202
86,0.097,0.091,0.262
87,0.108,0.093,0.307
88,0.136,0.095,0.341
89,0.15,0.095,0.339
90,0.159,0.093,0.317
91,0.152,0.09,0.268
92,0.13,0.086,0.201
93,0.104,0.079,0.132
94,0.072,0.069,0.066
95,0.04,0.057,0.006
96,0.016,0.044,-0.042
97,-0.003,0.031,-0.079
98,-0.009,0.018,-0.103
99,-0.011,0.007,-0.119
100,-0.015,-0.004,-0.13
101,-0.023,-0.014,-0.141
102,-0.034,-0.023,-0.153
103,-0.043,-0.03,-0.161
104,-0.047,-0.034,-0.164
105,-0.048,-0.036,-0.164
106,-0.048,-0.035,-0.16
107,-0.047,-0.031,-0.151
108,-0.041,-0.026,-0.133
109,-0.031,-0.018,-0.104
110,-0.022,-0.009,-0.069
111,-0.015,-0.0,-0.031
112,-0.007,0.01,0.017
113,0.009,0.02,0.073
114,0.017,0.029,0.124
115,0.035,0.036,0.176
116,0.062,0.042,0.229
117,0.097,0.045,0.277
118,0.117,0.045,0.299
119,0.109,0.042,0.281
120,0.08,0.038,0.229
121,0.053,0.032,0.17
122,0.028,0.026,0.109
123,0.017,0.019,0.058
124,0.008,0.011,0.012
125,-0.001,0.002,-0.028
126,-0.018,-0.008,-0.069
127,-0.037,-0.018,-0.105
128,-0.051,-0.028,-0.133
129,-0.061,-0.037,-0.153
130,-0.069,-0.045,-0.168
131,-0.072,-0.051,-0.178
132,-0.067,-0.054,-0.178
133,-0.068,-0.055,-0.18
134,-0.072,-0.054,-0.182
135,-0.067,-0.052,-0.175
136,-0.067,-0.049,-0.168
137,-0.061,-0.043,-0.151
138,-0.055,-0.035,-0.129
139,-0.035,-0.026,-0.092
140,-0.009,-0.016,-0.043
141,0.015,-0.005,0.01
142,0.037,0.006,0.067
143,0.038,0.015,0.114
144,0.027,0.022,0.152
145,0.04,0.028,0.203
146,0.045,0.032,0.236
147,0.04,0.035,0.244
148,0.053,0.036,0.247
149,0.061,0.035,0.229
150,0.058,0.032,0.192
151,0.047,0.028,0.145
152,0.036,0.021,0.099
153,0.015,0.014,0.045
154,-0.006,0.006,-0.005
155,-0.02,-0.003,-0.047
156,-0.034,-0.011,-0.083
157,-0.035,-0.018,-0.105
158,-0.021,-0.024,-0.111
159,-0.019,-0.029,-0.121
160,-0.035,-0.033,-0.141
161,-0.047,-0.035,-0.154
162,-0.05,-0.036,-0.159
163,-0.056,-0.035,-0.163
164,-0.054,-0.031,-0.16
165,-0.046,-0.026,-0.149
166,-0.038,-0.02,-0.134
167,-0.028,-0.012,-0.114
168,-0.018,-0.005,-0.088
169,-0.011,0.004,-0.059
170,0.008,0.013,-0.016
171,0.031,0.022,0.036
172,0.045,0.03,0.084
173,0.056,0.039,0.129
174,0.077,0.046,0.177
175,0.08,0.052,0.209
176,0.08,0.056,0.231
177,0.085,0.057,0.244
178,0.078,0.056,0.238
179,0.062,0.052,0.21
180,0.039,0.048,0.164
181,0.029,0.042,0.121
182,0.024,0.037,0.08
183,0.039,0.03,0.055
184,0.042,0.022,0.024
185,0.021,0.013,-0.019
186,0.005,0.004,-0.053
187,-0.011,-0.004,-0.084
188,-0.023,-0.012,-0.107
189,-0.031,-0.019,-0.124
190,-0.039,-0.024,-0.137
191,-0.044,-0.027,-0.144
192,-0.048,-0.03,-0.149
193,-0.05,-0.031,-0.15
194,-0.052,-0.031,-0.149
195,-0.05,-0.03,-0.142
196,-0.049,-0.029,-0.131
197,-0.044,-0.026,-0.113
198,-0.033,-0.022,-0.085
199,-0.013,-0.018,-0.046
200,0.01,-0.013,0.001
201,0.029,-0.009,0.05
202,0.028,-0.005,0.087
203,0.025,-0.002,0.124
204,0.017,-0.0,0.152
205,0.008,0.002,0.174
206,0.006,0.003,0.19
207,0.011,0.004,0.195
208,0.015,0.005,0.183
209,0.008,0.004,0.152
210,-0.002,0.001,0.113
211,-0.016,-0.002,0.069
212,-0.019,-0.005,0.032
213,-0.025,-0.009,-0.007
214,-0.027,-0.013,-0.04
215,-0.016,-0.016,-0.059
216,-0.012,-0.018,-0.08
217,-0.011,-0.02,-0.098
218,-0.01,-0.02,-0.11
219,-0.015,-0.02,-0.123
220,-0.024,-0.018,-0.134
221,-0.029,-0.016,-0.14
222,-0.027,-0.012,-0.137
223,-0.024,-0.007,-0.132
224,-0.017,-0.001,-0.122
225,-0.004,0.006,-0.103
226,0.004,0.013,-0.085
227,0.016,0.02,-0.058
228,0.027,0.026,-0.028
229,0.036,0.033,0.003
230,0.047,0.039,0.042
231,0.055,0.045,0.083
232,0.061,0.05,0.122
233,0.061,0.053,0.154
234,0.067,0.056,0.19
235,0.071,0.056,0.216
236,0.069,0.056,0.226
237,0.063,0.054,0.222
238,0.053,0.052,0.202
239,0.046,0.048,0.172
240,0.037,0.044,0.133
241,0.034,0.038,0.095
242,0.037,0.032,0.06
243,0.04,0.025,0.025
244,0.03,0.017,-0.014
245,0.016,0.008,-0.049
246,0.005,0.001,-0.077
247,-0.007,-0.006,-0.101
248,-0.022,-0.011,-0.124
249,-0.03,-0.015,-0.136
250,-0.034,-0.018,-0.143
251,-0.037,-0.02,-0.147
252,-0.039,-0.021,-0.148
253,-0.038,-0.021,-0.144
254,-0.036,-0.02,-0.138
255,-0.029,-0.019,-0.123
256,-0.021,-0.017,-0.104
257,-0.018,-0.014,-0.083
258,-0.01,-0.011,-0.054
259,0.0,-0.007,-0.018
260,0.005,-0.003,0.018
261,0.011,0.0,0.059
262,0.017,0.004,0.101
263,0.02,0.007,0.138
264,0.019,0.009,0.165
265,0.024,0.011,0.188
266,0.027,0.013,0.198
267,0.023,0.013,0.188
268,0.019,0.012,0.164
269,0.009,0.009,0.127
270,0.0,0.005,0.088
271,-0.006,0.0,0.045
272,-0.014,-0.006,-0.0
273,-0.02,-0.012,-0.039
274,-0.017,-0.019,-0.066
275,-0.02,-0.025,-0.092
276,-0.022,-0.03,-0.111
277,-0.022,-0.034,-0.124
278,-0.026,-0.037,-0.135
279,-0.036,-0.038,-0.147
280,-0.044,-0.039,-0.153
281,-0.048,-0.038,-0.155
282,-0.051,-0.035,-0.155
283,-0.048,-0.032,-0.148
284,-0.048,-0.027,-0.142
285,-0.046,-0.022,-0.129
286,-0.04,-0.016,-0.108
287,-0.027,-0.01,-0.079
288,-0.019,-0.004,-0.048
289,-0.008,0.002,-0.01
290,0.01,0.008,0.037
291,0.024,0.013,0.082
292,0.036,0.017,0.125
293,0.046,0.021,0.166
294,0.056,0.023,0.199
295,0.057,0.024,0.215
296,0.051,0.024,0.214
297,0.054,0.024,0.204
298,0.042,0.022,0.169
299,0.021,0.02,0.117
300,0.01,0.017,0.068
301,0.006,0.013,0.027
302,0.001,0.008,-0.012
303,-0.013,0.003,-0.055
304,-0.015,-0.003,-0.083
305,-0.021,-0.009,-0.106
306,-0.025,-0.014,-0.124
307,-0.03,-0.018,-0.136
308,-0.035,-0.02,-0.146
309,-0.036,-0.022,-0.15
310,-0.034,-0.023,-0.15
311,-0.028,-0.022,-0.145
312,-0.025,-0.02,-0.14
313,-0.018,-0.017,-0.13
314,-0.015,-0.013,-0.118
315,-0.01,-0.008,-0.102
316,-0.002,-0.002,-0.078
317,0.006,0.004,-0.048
318,0.015,0.01,-0.015
319,0.017,0.016,0.019
320,0.023,0.021,0.062
321,0.033,0.025,0.108
322,0.041,0.029,0.152
323,0.043,0.031,0.183
324,0.048,0.033,0.208
325,0.057,0.034,0.225
326,0.041,0.033,0.207
327,0.033,0.032,0.179
328,0.037,0.031,0.148
329,0.037,0.028,0.113
330,0.013,0.024,0.058
331,0.005,0.021,0.013
332,0.005,0.017,-0.022
333,0.009,0.013,-0.048
334,0.007,0.009,-0.074
335,0.005,0.006,-0.092
336,0.006,0.003,-0.103
337,0.0,0.001,-0.113
338,-0.001,-0.0,-0.118
339,-0.006,-0.001,-0.125
340,-0.006,-0.0,-0.126
341,-0.008,0.001,-0.126
342,-0.005,0.003,-0.119
343,-0.001,0.006,-0.111
344,-0.001,0.01,-0.101
345,0.004,0.014,-0.083
346,0.009,0.018,-0.059
347,0.017,0.021,-0.028
348,0.027,0.024,0.01
349,0.037,0.027,0.051
350,0.031,0.029,0.082
351,0.036,0.031,0.125
352,0.044,0.032,0.17
353,0.055,0.032,0.208
354,0.04,0.031,0.212
355,0.039,0.029,0.209
356,0.039,0.027,0.189
357,0.044,0.024,0.16
358,0.03,0.021,0.111
359,0.011,0.018,0.059
360,0.012,0.013,0.021
361,0.002,0.008,-0.02
362,-0.006,0.002,-0.054
363,-0.014,-0.004,-0.082
364,-0.018,-0.01,-0.105
365,-0.024,-0.015,-0.123
366,-0.028,-0.018,-0.136
367,-0.027,-0.021,-0.142
368,-0.025,-0.023,-0.145
369,-0.019,-0.024,-0.142
370,-0.021,-0.024,-0.144
371,-0.022,-0.022,-0.143
372,-0.026,-0.02,-0.141
373,-0.025,-0.017,-0.132
374,-0.026,-0.014,-0.12
375,-0.019,-0.011,-0.098
376,-0.012,-0.006,-0.069
377,-0.011,-0.002,-0.04
378,-0.011,0.003,-0.003
379,0.001,0.007,0.049
380,0.02,0.01,0.104
381,0.013,0.013,0.14
382,0.012,0.015,0.172
383,0.025,0.016,0.204
384,0.045,0.016,0.227
385,0.037,0.015,0.208
386,0.021,0.013,0.169
387,0.013,0.01,0.126
388,-0.0,0.006,0.075
389,-0.014,0.002,0.026
390,-0.018,-0.004,-0.013
391,-0.021,-0.01,-0.049
392,-0.024,-0.016,-0.078
393,-0.028,-0.022,-0.101
394,-0.028,-0.027,-0.115
395,-0.028,-0.031,-0.124
396,-0.028,-0.034,-0.13
397,-0.025,-0.034,-0.132
398,-0.021,-0.032,-0.131
399,-0.022,-0.025,-0.134
400,-0.026,-0.014,-0.136
