lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.61,0.662,0.617
2,0.421,0.516,0.428
3,0.32,0.397,0.322
4,0.243,0.301,0.24
5,0.203,0.224,0.194
6,0.152,0.164,0.14
7,0.139,0.119,0.125
8,0.131,0.086,0.116
9,0.109,0.063,0.095
10,0.087,0.049,0.075
11,0.078,0.04,0.069
12,0.071,0.037,0.064
13,0.055,0.038,0.051
14,0.072,0.042,0.068
15,0.082,0.047,0.078
16,0.065,0.053,0.059
17,0.04,0.059,0.033
18,0.027,0.065,0.019
19,0.033,0.07,0.023
20,0.03,0.075,0.018
21,0.038,0.078,0.025
22,0.039,0.08,0.027
23,0.061,0.08,0.052
24,0.068,0.08,0.063
25,0.07,0.078,0.071
26,0.09,0.069,0.098
27,0.078,0.066,0.093
28,0.073,0.065,0.093
29,0.068,0.065,0.089
30,0.068,0.066,0.089
31,0.069,0.067,0.085
32,0.083,0.07,0.093
33,0.079,0.073,0.085
34,0.08,0.074,0.079
35,0.057,0.074,0.051
36,0.061,0.076,0.052
37,0.056,0.078,0.045
38,0.064,0.079,0.052
39,0.06,0.082,0.049
40,0.064,0.083,0.054
41,0.068,0.083,0.06
42,0.076,0.082,0.071
43,0.094,0.083,0.089
44,0.101,0.083,0.096
45,0.1,0.084,0.095
46,0.102,0.085,0.096
47,0.089,0.085,0.082
48,0.097,0.084,0.088
49,0.1,0.083,0.088
50,0.094,0.082,0.081
51,0.078,0.081,0.066
52,0.072,0.078,0.062
53,0.082,0.076,0.073
54,0.057,0.073,0.052
55,0.058,0.071,0.059
56,0.073,0.068,0.08
57,0.074,0.066,0.085
58,0.083,0.064,0.099
59,0.067,0.062,0.085
60,0.038,0.059,0.057
61,0.039,0.059,0.054
62,0.049,0.059,0.058
63,0.051,0.059,0.054
64,0.063,0.06,0.06
65,0.06,0.062,0.051
66,0.055,0.066,0.042
67,0.06,0.07,0.045
68,0.066,0.074,0.05
69,0.081,0.078,0.067
70,0.091,0.083,0.078
71,0.102,0.087,0.092
72,0.105,0.091,0.097
73,0.097,0.096,0.091
74,0.097,0.101,0.092
75,0.099,0.105,0.094
76,0.114,0.108,0.109
77,0.12,0.111,0.113
78,0.118,0.114,0.108
79,0.112,0.114,0.1
80,0.117,0.116,0.105
81,0.112,0.116,0.101
82,0.105,0.115,0.097
83,0.106,0.112,0.101
84,0.105,0.107,0.104
85,0.101,0.102,0.106
86,0.112,0.097,0.121
87,0.107,0.091,0.121
88,0.095,0.085,0.112
89,0.074,0.079,0.092
90,0.073,0.072,0.088
91,0.079,0.064,0.089
92,0.073,0.057,0.078
93,0.058,0.051,0.054
94,0.048,0.047,0.038
95,0.041,0.044,0.027
96,0.034,0.043,0.018
97,0.021,0.042,0.006
98,0.023,0.042,0.01
99,0.036,0.044,0.024
100,0.027,0.048,0.017
101,0.038,0.052,0.028
102,0.046,0.055,0.037
103,0.036,0.059,0.028
104,0.043,0.062,0.035
105,0.061,0.066,0.054
106,0.068,0.07,0.062
107,0.083,0.074,0.075
108,0.081,0.077,0.071
109,0.087,0.08,0.076
110,0.097,0.082,0.086
111,0.11,0.084,0.1
112,0.119,0.083,0.109
113,0.118,0.081,0.113
114,0.125,0.079,0.125
115,0.105,0.075,0.11
116,0.086,0.071,0.095
117,0.063,0.066,0.075
118,0.037,0.06,0.051
119,0.012,0.055,0.026
120,0.033,0.049,0.043
121,0.023,0.043,0.028
122,0.012,0.038,0.011
123,0.008,0.034,0.002
124,0.013,0.031,0.001
125,0.036,0.028,0.021
126,0.034,0.026,0.019
127,0.028,0.024,0.014
128,0.021,0.023,0.008
129,0.013,0.025,0.001
130,0.006,0.027,-0.003
131,0.021,0.029,0.013
132,0.035,0.033,0.027
133,0.048,0.037,0.039
134,0.058,0.041,0.051
135,0.058,0.046,0.052
136,0.068,0.05,0.062
137,0.068,0.054,0.06
138,0.071,0.057,0.063
139,0.07,0.059,0.062
140,0.065,0.06,0.059
141,0.064,0.061,0.059
142,0.054,0.06,0.052
143,0.054,0.059,0.055
144,0.058,0.059,0.063
145,0.058,0.06,0.068
146,0.058,0.06,0.072
147,0.05,0.06,0.066
148,0.048,0.06,0.064
149,0.057,0.061,0.069
150,0.061,0.061,0.07
151,0.055,0.061,0.058
152,0.054,0.061,0.052
153,0.051,0.062,0.044
154,0.06,0.063,0.049
155,0.063,0.064,0.05
156,0.052,0.066,0.039
157,0.065,0.068,0.052
158,0.085,0.069,0.073
159,0.083,0.07,0.072
160,0.088,0.071,0.077
161,0.065,0.071,0.055
162,0.065,0.07,0.056
163,0.07,0.069,0.061
164,0.074,0.067,0.065
165,0.085,0.064,0.077
166,0.079,0.062,0.071
167,0.063,0.06,0.054
168,0.058,0.058,0.049
169,0.059,0.057,0.05
170,0.049,0.056,0.042
171,0.055,0.054,0.05
172,0.046,0.051,0.044
173,0.054,0.05,0.056
174,0.037,0.049,0.043
175,0.017,0.048,0.027
176,0.026,0.047,0.038
177,0.037,0.047,0.05
178,0.04,0.047,0.053
179,0.05,0.048,0.059
180,0.043,0.049,0.047
181,0.057,0.05,0.055
182,0.051,0.051,0.043
183,0.059,0.052,0.048
184,0.074,0.053,0.06
185,0.064,0.052,0.05
186,0.077,0.052,0.062
187,0.071,0.053,0.057
188,0.064,0.055,0.052
189,0.048,0.055,0.036
190,0.038,0.056,0.027
191,0.055,0.056,0.044
192,0.049,0.056,0.039
193,0.043,0.055,0.035
194,0.063,0.055,0.056
195,0.059,0.054,0.052
196,0.05,0.053,0.044
197,0.041,0.052,0.035
198,0.031,0.05,0.024
199,0.039,0.048,0.032
200,0.05,0.047,0.044
201,0.034,0.046,0.03
202,0.038,0.045,0.038
203,0.045,0.044,0.049
204,0.051,0.043,0.059
205,0.061,0.041,0.071
206,0.059,0.04,0.07
207,0.055,0.039,0.066
208,0.054,0.039,0.064
209,0.042,0.038,0.05
210,0.025,0.037,0.03
211,0.02,0.036,0.02
212,0.032,0.034,0.027
213,0.035,0.033,0.027
214,0.027,0.032,0.017
215,0.037,0.032,0.027
216,0.033,0.033,0.022
217,0.024,0.033,0.014
218,0.025,0.033,0.016
219,0.028,0.034,0.02
220,0.033,0.035,0.026
221,0.035,0.037,0.028
222,0.031,0.038,0.024
223,0.038,0.041,0.031
224,0.043,0.044,0.036
225,0.048,0.047,0.041
226,0.047,0.05,0.04
227,0.056,0.053,0.048
228,0.064,0.056,0.053
229,0.063,0.058,0.053
230,0.064,0.06,0.055
231,0.059,0.062,0.053
232,0.066,0.062,0.065
233,0.067,0.062,0.07
234,0.073,0.062,0.08
235,0.065,0.061,0.075
236,0.059,0.06,0.07
237,0.055,0.06,0.066
238,0.065,0.06,0.073
239,0.064,0.059,0.069
240,0.062,0.057,0.062
241,0.059,0.053,0.054
242,0.052,0.049,0.044
243,0.035,0.046,0.025
244,0.022,0.043,0.013
245,0.033,0.04,0.026
246,0.031,0.038,0.025
247,0.034,0.036,0.03
248,0.035,0.034,0.032
249,0.036,0.033,0.033
250,0.038,0.033,0.034
251,0.039,0.033,0.034
252,0.044,0.034,0.041
253,0.04,0.034,0.036
254,0.03,0.035,0.026
255,0.026,0.035,0.022
256,0.035,0.035,0.029
257,0.036,0.036,0.027
258,0.019,0.037,0.009
259,0.033,0.039,0.023
260,0.02,0.039,0.013
261,0.032,0.04,0.029
262,0.043,0.041,0.046
263,0.057,0.043,0.064
264,0.085,0.044,0.095
265,0.075,0.045,0.087
266,0.053,0.045,0.066
267,0.038,0.045,0.05
268,0.042,0.044,0.05
269,0.029,0.043,0.034
270,0.035,0.043,0.034
271,0.041,0.043,0.036
272,0.031,0.043,0.023
273,0.029,0.043,0.02
274,0.033,0.043,0.023
275,0.032,0.043,0.023
276,0.054,0.042,0.047
277,0.057,0.042,0.051
278,0.045,0.041,0.041
279,0.051,0.04,0.047
280,0.04,0.04,0.036
281,0.035,0.039,0.031
282,0.031,0.038,0.028
283,0.035,0.037,0.031
284,0.041,0.037,0.036
285,0.037,0.036,0.032
286,0.025,0.035,0.017
287,0.028,0.035,0.018
288,0.041,0.035,0.031
289,0.038,0.034,0.031
290,0.034,0.032,0.032
291,0.05,0.029,0.053
292,0.045,0.027,0.053
293,0.026,0.026,0.039
294,0.014,0.025,0.031
295,0.012,0.024,0.031
296,0.024,0.023,0.043
297,0.019,0.022,0.035
298,0.014,0.021,0.026
299,0.024,0.02,0.03
300,0.014,0.019,0.014
301,0.01,0.02,0.004
302,0.02,0.02,0.01
303,0.015,0.021,0.003
304,0.025,0.021,0.014
305,0.021,0.022,0.01
306,0.029,0.024,0.019
307,0.03,0.025,0.023
308,0.037,0.028,0.032
309,0.041,0.032,0.037
310,0.032,0.035,0.031
311,0.034,0.038,0.034
312,0.031,0.04,0.032
313,0.033,0.043,0.033
314,0.046,0.045,0.045
315,0.038,0.047,0.035
316,0.033,0.049,0.027
317,0.041,0.049,0.033
318,0.044,0.048,0.036
319,0.058,0.048,0.052
320,0.065,0.047,0.063
321,0.063,0.046,0.067
322,0.067,0.043,0.077
323,0.064,0.041,0.077
324,0.046,0.039,0.063
325,0.027,0.037,0.045
326,0.032,0.034,0.049
327,0.038,0.032,0.051
328,0.042,0.03,0.05
329,0.018,0.029,0.02
330,0.016,0.028,0.011
331,0.009,0.027,-0.0
332,-0.007,0.027,-0.019
333,0.012,0.026,-0.0
334,0.026,0.026,0.014
335,0.038,0.026,0.027
336,0.025,0.027,0.017
337,0.017,0.029,0.012
338,0.027,0.031,0.023
339,0.028,0.034,0.025
340,0.042,0.036,0.039
341,0.055,0.039,0.052
342,0.044,0.042,0.041
343,0.049,0.045,0.044
344,0.055,0.048,0.048
345,0.063,0.05,0.052
346,0.064,0.051,0.052
347,0.049,0.052,0.038
348,0.049,0.052,0.039
349,0.057,0.052,0.05
350,0.064,0.051,0.062
351,0.043,0.05,0.049
352,0.037,0.048,0.049
353,0.046,0.046,0.063
354,0.058,0.044,0.077
355,0.048,0.042,0.067
356,0.049,0.041,0.066
357,0.045,0.041,0.056
358,0.03,0.042,0.036
359,0.023,0.043,0.024
360,0.039,0.044,0.034
361,0.034,0.046,0.026
362,0.031,0.048,0.023
363,0.038,0.05,0.028
364,0.05,0.053,0.04
365,0.046,0.057,0.038
366,0.056,0.06,0.05
367,0.066,0.062,0.063
368,0.065,0.063,0.064
369,0.075,0.064,0.076
370,0.073,0.065,0.075
371,0.067,0.066,0.069
372,0.065,0.066,0.065
373,0.093,0.066,0.09
374,0.088,0.065,0.081
375,0.094,0.064,0.086
376,0.076,0.062,0.068
377,0.055,0.059,0.049
378,0.051,0.056,0.048
379,0.048,0.052,0.049
380,0.039,0.048,0.046
381,0.036,0.044,0.048
382,0.03,0.04,0.046
383,0.02,0.036,0.038
384,0.021,0.032,0.04
385,0.011,0.028,0.027
386,0.019,0.025,0.031
387,0.021,0.021,0.029
388,0.006,0.018,0.009
389,0.017,0.016,0.013
390,0.035,0.014,0.026
391,0.039,0.012,0.027
392,0.027,0.011,0.015
393,0.016,0.011,0.006
394,-0.001,0.011,-0.01
395,0.006,0.012,0.001
396,0.014,0.013,0.012
397,0.014,0.015,0.015
398,0.011,0.018,0.013
399,0.019,0.021,0.021
400,0.027,0.024,0.029
