lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.582,0.629,0.678
2,0.376,0.478,0.49
3,0.272,0.357,0.361
4,0.205,0.261,0.253
5,0.15,0.188,0.156
6,0.102,0.134,0.071
7,0.094,0.095,0.026
8,0.085,0.069,-0.007
9,0.083,0.054,-0.022
10,0.104,0.047,-0.013
11,0.117,0.046,-0.009
12,0.105,0.05,-0.018
13,0.103,0.057,-0.022
14,0.111,0.065,-0.019
15,0.106,0.074,-0.024
16,0.11,0.083,-0.02
17,0.104,0.092,-0.027
18,0.086,0.098,-0.044
19,0.057,0.104,-0.066
20,0.05,0.107,-0.063
21,0.059,0.108,-0.041
22,0.046,0.106,-0.027
23,0.048,0.103,0.008
24,0.069,0.098,0.068
25,0.069,0.091,0.12
26,0.07,0.077,0.176
27,0.061,0.069,0.222
28,0.052,0.064,0.259
29,0.063,0.059,0.289
30,0.075,0.055,0.293
31,0.079,0.051,0.272
32,0.066,0.048,0.222
33,0.054,0.045,0.16
34,0.034,0.042,0.091
35,0.029,0.041,0.039
36,0.044,0.039,0.006
37,0.038,0.038,-0.033
38,0.033,0.038,-0.06
39,0.018,0.036,-0.083
40,0.034,0.035,-0.077
41,0.044,0.034,-0.073
42,0.026,0.033,-0.085
43,0.024,0.031,-0.087
44,0.027,0.031,-0.085
45,0.025,0.032,-0.087
46,0.039,0.034,-0.076
47,0.047,0.035,-0.069
48,0.037,0.039,-0.077
49,0.032,0.043,-0.079
50,0.023,0.047,-0.08
51,0.036,0.05,-0.053
52,0.051,0.052,-0.013
53,0.051,0.055,0.029
54,0.059,0.058,0.086
55,0.086,0.061,0.16
56,0.09,0.064,0.22
57,0.078,0.065,0.262
58,0.062,0.066,0.283
59,0.062,0.067,0.29
60,0.062,0.067,0.276
61,0.061,0.067,0.24
62,0.082,0.066,0.203
63,0.086,0.064,0.154
64,0.063,0.061,0.091
65,0.051,0.059,0.037
66,0.07,0.057,0.013
67,0.04,0.054,-0.039
68,0.038,0.051,-0.059
69,0.035,0.049,-0.07
70,0.041,0.046,-0.07
71,0.039,0.044,-0.072
72,0.028,0.042,-0.078
73,0.045,0.04,-0.064
74,0.055,0.038,-0.057
75,0.057,0.037,-0.055
76,0.043,0.038,-0.065
77,0.026,0.039,-0.081
78,0.025,0.042,-0.084
79,0.02,0.044,-0.085
80,0.029,0.046,-0.068
81,0.047,0.047,-0.034
82,0.048,0.048,0.001
83,0.054,0.049,0.053
84,0.056,0.05,0.109
85,0.051,0.05,0.162
86,0.068,0.051,0.23
87,0.077,0.051,0.28
88,0.051,0.05,0.282
89,0.036,0.049,0.267
90,0.057,0.049,0.257
91,0.055,0.049,0.213
92,0.063,0.047,0.166
93,0.055,0.046,0.105
94,0.046,0.044,0.053
95,0.029,0.042,0.002
96,0.034,0.04,-0.028
97,0.038,0.037,-0.045
98,0.03,0.035,-0.067
99,0.014,0.032,-0.088
100,0.012,0.029,-0.092
101,0.01,0.026,-0.093
102,0.015,0.024,-0.089
103,0.04,0.023,-0.071
104,0.043,0.023,-0.07
105,0.026,0.024,-0.082
106,0.02,0.025,-0.09
107,0.04,0.027,-0.076
108,0.048,0.03,-0.07
109,0.033,0.033,-0.072
110,0.032,0.036,-0.055
111,0.024,0.038,-0.034
112,0.024,0.04,0.007
113,0.012,0.041,0.047
114,0.017,0.042,0.106
115,0.042,0.044,0.18
116,0.059,0.045,0.24
117,0.065,0.045,0.276
118,0.059,0.045,0.28
119,0.064,0.045,0.264
120,0.058,0.044,0.226
121,0.065,0.043,0.182
122,0.057,0.041,0.129
123,0.041,0.039,0.073
124,0.036,0.037,0.025
125,0.039,0.035,-0.012
126,0.022,0.034,-0.051
127,0.035,0.033,-0.062
128,0.023,0.034,-0.08
129,0.006,0.033,-0.097
130,0.014,0.032,-0.092
131,0.004,0.032,-0.096
132,0.02,0.032,-0.08
133,0.032,0.032,-0.071
134,0.044,0.032,-0.066
135,0.042,0.032,-0.073
136,0.037,0.033,-0.082
137,0.048,0.034,-0.075
138,0.023,0.036,-0.087
139,0.032,0.038,-0.068
140,0.047,0.04,-0.036
141,0.045,0.042,-0.003
142,0.033,0.042,0.033
143,0.049,0.042,0.097
144,0.064,0.041,0.163
145,0.059,0.041,0.206
146,0.05,0.04,0.24
147,0.045,0.039,0.26
148,0.045,0.038,0.259
149,0.027,0.036,0.221
150,0.02,0.034,0.18
151,0.022,0.031,0.135
152,0.024,0.027,0.084
153,0.026,0.022,0.037
154,0.015,0.017,-0.015
155,0.006,0.013,-0.057
156,0.012,0.009,-0.079
157,-0.004,0.007,-0.105
158,0.003,0.005,-0.106
159,0.001,0.003,-0.107
160,-0.002,0.002,-0.106
161,0.007,0.001,-0.095
162,0.005,0.002,-0.097
163,0.023,0.003,-0.084
164,0.015,0.005,-0.09
165,0.023,0.008,-0.087
166,0.011,0.011,-0.099
167,0.005,0.013,-0.101
168,-0.01,0.016,-0.104
169,-0.019,0.02,-0.094
170,-0.0,0.022,-0.055
171,0.01,0.025,-0.01
172,0.025,0.029,0.048
173,0.047,0.033,0.114
174,0.05,0.037,0.166
175,0.067,0.041,0.222
176,0.083,0.045,0.27
177,0.068,0.049,0.276
178,0.06,0.051,0.261
179,0.041,0.052,0.219
180,0.051,0.053,0.187
181,0.054,0.053,0.142
182,0.043,0.053,0.083
183,0.044,0.053,0.034
184,0.035,0.052,-0.014
185,0.038,0.051,-0.04
186,0.04,0.051,-0.056
187,0.06,0.051,-0.053
188,0.062,0.051,-0.057
189,0.057,0.05,-0.06
190,0.074,0.049,-0.042
191,0.07,0.047,-0.04
192,0.054,0.046,-0.051
193,0.036,0.045,-0.067
194,0.039,0.045,-0.071
195,0.021,0.047,-0.087
196,0.009,0.048,-0.098
197,0.029,0.05,-0.079
198,0.038,0.053,-0.059
199,0.041,0.055,-0.036
200,0.056,0.056,0.006
201,0.062,0.057,0.052
202,0.081,0.056,0.11
203,0.086,0.055,0.166
204,0.07,0.054,0.204
205,0.067,0.053,0.244
206,0.05,0.051,0.257
207,0.052,0.048,0.266
208,0.054,0.045,0.251
209,0.036,0.042,0.201
210,0.027,0.038,0.148
211,0.029,0.034,0.096
212,0.046,0.03,0.058
213,0.034,0.025,0.004
214,0.03,0.02,-0.039
215,0.008,0.016,-0.082
216,-0.002,0.01,-0.106
217,-0.001,0.005,-0.113
218,-0.005,-0.0,-0.115
219,-0.002,-0.004,-0.109
220,-0.009,-0.008,-0.108
221,-0.027,-0.011,-0.118
222,-0.027,-0.012,-0.115
223,-0.013,-0.013,-0.107
224,-0.007,-0.013,-0.107
225,-0.012,-0.011,-0.116
226,-0.018,-0.01,-0.122
227,-0.01,-0.008,-0.109
228,-0.012,-0.006,-0.094
229,-0.005,-0.005,-0.064
230,0.001,-0.002,-0.025
231,0.013,0.001,0.025
232,0.017,0.004,0.073
233,0.027,0.008,0.13
234,0.02,0.012,0.175
235,0.02,0.016,0.213
236,0.014,0.021,0.23
237,0.023,0.025,0.233
238,0.023,0.028,0.209
239,0.016,0.032,0.162
240,0.022,0.033,0.118
241,0.029,0.034,0.069
242,0.024,0.035,0.015
243,0.039,0.036,-0.018
244,0.045,0.035,-0.044
245,0.035,0.034,-0.071
246,0.045,0.033,-0.073
247,0.038,0.032,-0.079
248,0.046,0.032,-0.071
249,0.041,0.033,-0.071
250,0.051,0.032,-0.06
251,0.043,0.033,-0.062
252,0.035,0.034,-0.068
253,0.033,0.036,-0.073
254,0.022,0.038,-0.084
255,0.023,0.039,-0.083
256,0.018,0.039,-0.081
257,0.019,0.039,-0.068
258,0.02,0.038,-0.047
259,0.024,0.037,-0.015
260,0.027,0.037,0.024
261,0.033,0.036,0.071
262,0.034,0.037,0.121
263,0.046,0.037,0.182
264,0.08,0.037,0.25
265,0.059,0.037,0.265
266,0.052,0.037,0.271
267,0.054,0.037,0.256
268,0.061,0.037,0.224
269,0.046,0.036,0.164
270,0.033,0.034,0.101
271,0.019,0.033,0.038
272,0.002,0.031,-0.021
273,0.005,0.029,-0.054
274,0.018,0.027,-0.068
275,0.001,0.025,-0.093
276,0.0,0.021,-0.1
277,0.031,0.019,-0.076
278,0.049,0.017,-0.063
279,0.04,0.017,-0.07
280,0.042,0.018,-0.07
281,0.034,0.021,-0.075
282,0.026,0.024,-0.078
283,0.002,0.028,-0.092
284,0.005,0.032,-0.088
285,0.013,0.036,-0.079
286,0.013,0.039,-0.074
287,0.03,0.042,-0.046
288,0.048,0.046,-0.009
289,0.035,0.048,0.015
290,0.038,0.049,0.056
291,0.05,0.049,0.11
292,0.067,0.05,0.171
293,0.067,0.049,0.216
294,0.077,0.048,0.256
295,0.072,0.045,0.268
296,0.068,0.042,0.262
297,0.059,0.038,0.233
298,0.074,0.034,0.203
299,0.059,0.031,0.143
300,0.028,0.026,0.068
301,0.005,0.021,0.003
302,-0.031,0.017,-0.065
303,-0.035,0.012,-0.097
304,-0.04,0.006,-0.12
305,-0.026,-0.001,-0.118
306,-0.023,-0.006,-0.116
307,-0.005,-0.01,-0.102
308,0.004,-0.014,-0.094
309,0.013,-0.016,-0.088
310,0.008,-0.016,-0.093
311,-0.007,-0.015,-0.106
312,-0.011,-0.012,-0.109
313,-0.011,-0.009,-0.107
314,-0.017,-0.005,-0.109
315,-0.014,-0.0,-0.101
316,-0.016,0.005,-0.094
317,-0.004,0.01,-0.07
318,-0.001,0.015,-0.04
319,0.022,0.019,0.014
320,0.029,0.023,0.064
321,0.036,0.027,0.116
322,0.031,0.031,0.162
323,0.039,0.034,0.213
324,0.067,0.035,0.261
325,0.059,0.035,0.264
326,0.046,0.035,0.242
327,0.05,0.034,0.212
328,0.052,0.033,0.168
329,0.037,0.032,0.106
330,0.014,0.031,0.038
331,0.025,0.03,-0.001
332,0.021,0.029,-0.042
333,0.012,0.027,-0.072
334,0.004,0.025,-0.09
335,0.0,0.023,-0.097
336,0.012,0.022,-0.089
337,0.022,0.021,-0.082
338,0.014,0.02,-0.087
339,0.033,0.02,-0.077
340,0.052,0.02,-0.064
341,0.039,0.02,-0.074
342,0.025,0.022,-0.082
343,0.019,0.025,-0.087
344,0.005,0.029,-0.092
345,0.013,0.033,-0.079
346,0.02,0.038,-0.063
347,0.031,0.044,-0.035
348,0.056,0.05,0.016
349,0.045,0.054,0.049
350,0.058,0.057,0.105
351,0.079,0.06,0.17
352,0.079,0.062,0.213
353,0.084,0.063,0.248
354,0.073,0.062,0.255
355,0.072,0.061,0.249
356,0.055,0.06,0.214
357,0.057,0.058,0.174
358,0.052,0.055,0.123
359,0.039,0.054,0.066
360,0.06,0.052,0.038
361,0.069,0.05,0.008
362,0.071,0.049,-0.015
363,0.058,0.047,-0.039
364,0.064,0.046,-0.041
365,0.038,0.044,-0.065
366,0.01,0.042,-0.088
367,0.017,0.039,-0.084
368,0.017,0.036,-0.086
369,0.006,0.035,-0.098
370,0.004,0.035,-0.102
371,0.017,0.035,-0.094
372,0.052,0.037,-0.068
373,0.059,0.039,-0.06
374,0.043,0.042,-0.061
375,0.054,0.045,-0.039
376,0.064,0.048,-0.015
377,0.061,0.051,0.009
378,0.066,0.054,0.05
379,0.067,0.057,0.09
380,0.065,0.059,0.134
381,0.064,0.061,0.181
382,0.041,0.062,0.204
383,0.043,0.063,0.229
384,0.058,0.062,0.246
385,0.06,0.062,0.234
386,0.041,0.06,0.188
387,0.061,0.057,0.158
388,0.061,0.054,0.112
389,0.055,0.05,0.064
390,0.053,0.046,0.021
391,0.055,0.041,-0.011
392,0.034,0.035,-0.046
393,0.017,0.03,-0.068
394,0.035,0.024,-0.059
395,0.021,0.018,-0.075
396,0.001,0.014,-0.093
397,0.007,0.009,-0.092
398,0.005,0.007,-0.097
399,0.014,0.006,-0.095
400,0.004,0.007,-0.103
